from_stop_id,to_stop_id,transfer_type,min_transfer_time,min_walk_time,min_wheelchair_time,suggested_buffer_time,wheelchair_transfer,from_trip_id,to_trip_id
9170168,70168,1,,,,,,50977114-NewtonHighlandsRiverside1,50977114-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977115-NewtonHighlandsRiverside1,50977115-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977116-NewtonHighlandsRiverside1,50977116-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977117-NewtonHighlandsRiverside1,50977117-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977118-NewtonHighlandsRiverside1,50977118-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977119-NewtonHighlandsRiverside1,50977119-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977120-NewtonHighlandsRiverside1,50977120-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977121-NewtonHighlandsRiverside1,50977121-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977122-NewtonHighlandsRiverside1,50977122-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977123-NewtonHighlandsRiverside1,50977123-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977124-NewtonHighlandsRiverside1,50977124-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977125-NewtonHighlandsRiverside1,50977125-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977126-NewtonHighlandsRiverside1,50977126-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977127-NewtonHighlandsRiverside1,50977127-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977128-NewtonHighlandsRiverside1,50977128-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977129-NewtonHighlandsRiverside1,50977129-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977130-NewtonHighlandsRiverside1,50977130-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977131-NewtonHighlandsRiverside1,50977131-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977132-NewtonHighlandsRiverside1,50977132-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977133-NewtonHighlandsRiverside1,50977133-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977134-NewtonHighlandsRiverside1,50977134-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977135-NewtonHighlandsRiverside1,50977135-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977136-NewtonHighlandsRiverside1,50977136-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977137-NewtonHighlandsRiverside1,50977137-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977138-NewtonHighlandsRiverside1,50977138-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977139-NewtonHighlandsRiverside1,50977139-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977140-NewtonHighlandsRiverside1,50977140-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977141-NewtonHighlandsRiverside1,50977141-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977142-NewtonHighlandsRiverside1,50977142-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977143-NewtonHighlandsRiverside1,50977143-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977144-NewtonHighlandsRiverside1,50977144-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977145-NewtonHighlandsRiverside1,50977145-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977146-NewtonHighlandsRiverside1,50977146-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977147-NewtonHighlandsRiverside1,50977147-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977148-NewtonHighlandsRiverside1,50977148-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977149-NewtonHighlandsRiverside1,50977149-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977150-NewtonHighlandsRiverside1,50977150-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977151-NewtonHighlandsRiverside1,50977151-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977152-NewtonHighlandsRiverside1,50977152-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977153-NewtonHighlandsRiverside1,50977153-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977154-NewtonHighlandsRiverside1,50977154-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977155-NewtonHighlandsRiverside1,50977155-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977156-NewtonHighlandsRiverside1,50977156-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977157-NewtonHighlandsRiverside1,50977157-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977158-NewtonHighlandsRiverside1,50977158-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977159-NewtonHighlandsRiverside1,50977159-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977160-NewtonHighlandsRiverside1,50977160-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977161-NewtonHighlandsRiverside1,50977161-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977162-NewtonHighlandsRiverside1,50977162-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977163-NewtonHighlandsRiverside1,50977163-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977164-NewtonHighlandsRiverside1,50977164-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977165-NewtonHighlandsRiverside1,50977165-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50977166-NewtonHighlandsRiverside1,50977166-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979289-NewtonHighlandsRiverside1,50979289-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979290-NewtonHighlandsRiverside1,50979290-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979292-NewtonHighlandsRiverside1,50979292-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979293-NewtonHighlandsRiverside1,50979293-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979294-NewtonHighlandsRiverside1,50979294-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979295-NewtonHighlandsRiverside1,50979295-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979296-NewtonHighlandsRiverside1,50979296-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979297-NewtonHighlandsRiverside1,50979297-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979298-NewtonHighlandsRiverside1,50979298-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979299-NewtonHighlandsRiverside1,50979299-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979301-NewtonHighlandsRiverside1,50979301-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979302-NewtonHighlandsRiverside1,50979302-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979303-NewtonHighlandsRiverside1,50979303-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979304-NewtonHighlandsRiverside1,50979304-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979305-NewtonHighlandsRiverside1,50979305-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979306-NewtonHighlandsRiverside1,50979306-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979307-NewtonHighlandsRiverside1,50979307-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979309-NewtonHighlandsRiverside1,50979309-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979310-NewtonHighlandsRiverside1,50979310-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979311-NewtonHighlandsRiverside1,50979311-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979312-NewtonHighlandsRiverside1,50979312-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979313-NewtonHighlandsRiverside1,50979313-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979314-NewtonHighlandsRiverside1,50979314-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979316-NewtonHighlandsRiverside1,50979316-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979317-NewtonHighlandsRiverside1,50979317-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979318-NewtonHighlandsRiverside1,50979318-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979319-NewtonHighlandsRiverside1,50979319-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979320-NewtonHighlandsRiverside1,50979320-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979321-NewtonHighlandsRiverside1,50979321-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979322-NewtonHighlandsRiverside1,50979322-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979323-NewtonHighlandsRiverside1,50979323-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979324-NewtonHighlandsRiverside1,50979324-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979325-NewtonHighlandsRiverside1,50979325-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979326-NewtonHighlandsRiverside1,50979326-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979327-NewtonHighlandsRiverside1,50979327-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979329-NewtonHighlandsRiverside1,50979329-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979330-NewtonHighlandsRiverside1,50979330-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979331-NewtonHighlandsRiverside1,50979331-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979334-NewtonHighlandsRiverside1,50979334-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979335-NewtonHighlandsRiverside1,50979335-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979336-NewtonHighlandsRiverside1,50979336-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979337-NewtonHighlandsRiverside1,50979337-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979338-NewtonHighlandsRiverside1,50979338-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979340-NewtonHighlandsRiverside1,50979340-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979341-NewtonHighlandsRiverside1,50979341-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979342-NewtonHighlandsRiverside1,50979342-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979343-NewtonHighlandsRiverside1,50979343-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979344-NewtonHighlandsRiverside1,50979344-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979345-NewtonHighlandsRiverside1,50979345-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979346-NewtonHighlandsRiverside1,50979346-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979347-NewtonHighlandsRiverside1,50979347-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979348-NewtonHighlandsRiverside1,50979348-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979349-NewtonHighlandsRiverside1,50979349-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979350-NewtonHighlandsRiverside1,50979350-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979351-NewtonHighlandsRiverside1,50979351-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979352-NewtonHighlandsRiverside1,50979352-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979353-NewtonHighlandsRiverside1,50979353-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979354-NewtonHighlandsRiverside1,50979354-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979355-NewtonHighlandsRiverside1,50979355-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979356-NewtonHighlandsRiverside1,50979356-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979357-NewtonHighlandsRiverside1,50979357-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979358-NewtonHighlandsRiverside1,50979358-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979359-NewtonHighlandsRiverside1,50979359-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979360-NewtonHighlandsRiverside1,50979360-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979361-NewtonHighlandsRiverside1,50979361-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979362-NewtonHighlandsRiverside1,50979362-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979363-NewtonHighlandsRiverside1,50979363-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979364-NewtonHighlandsRiverside1,50979364-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979365-NewtonHighlandsRiverside1,50979365-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979366-NewtonHighlandsRiverside1,50979366-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979367-NewtonHighlandsRiverside1,50979367-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979368-NewtonHighlandsRiverside1,50979368-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979369-NewtonHighlandsRiverside1,50979369-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979370-NewtonHighlandsRiverside1,50979370-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979371-NewtonHighlandsRiverside1,50979371-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979372-NewtonHighlandsRiverside1,50979372-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979373-NewtonHighlandsRiverside1,50979373-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979374-NewtonHighlandsRiverside1,50979374-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979375-NewtonHighlandsRiverside1,50979375-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979376-NewtonHighlandsRiverside1,50979376-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979377-NewtonHighlandsRiverside1,50979377-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979378-NewtonHighlandsRiverside1,50979378-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979379-NewtonHighlandsRiverside1,50979379-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979380-NewtonHighlandsRiverside1,50979380-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979381-NewtonHighlandsRiverside1,50979381-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979382-NewtonHighlandsRiverside1,50979382-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979383-NewtonHighlandsRiverside1,50979383-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979384-NewtonHighlandsRiverside1,50979384-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979385-NewtonHighlandsRiverside1,50979385-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979387-NewtonHighlandsRiverside1,50979387-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979388-NewtonHighlandsRiverside1,50979388-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979389-NewtonHighlandsRiverside1,50979389-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979390-NewtonHighlandsRiverside1,50979390-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979392-NewtonHighlandsRiverside1,50979392-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979393-NewtonHighlandsRiverside1,50979393-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979394-NewtonHighlandsRiverside1,50979394-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979395-NewtonHighlandsRiverside1,50979395-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979396-NewtonHighlandsRiverside1,50979396-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979397-NewtonHighlandsRiverside1,50979397-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979398-NewtonHighlandsRiverside1,50979398-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979399-NewtonHighlandsRiverside1,50979399-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979400-NewtonHighlandsRiverside1,50979400-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979401-NewtonHighlandsRiverside1,50979401-NewtonHighlandsRiverside2
9170168,70168,1,,,,,,50979402-NewtonHighlandsRiverside1,50979402-NewtonHighlandsRiverside2
925,925,1,,,,,,51093329_1,51093329_2
925,925,1,,,,,,51093328_1,51093328_2
966,966,1,,,,,,51050441_2,51050441_3
ER-0168-B,ER-0168-S,1,,,,,,CR-523147-192-MRNewbptRkptSlmRockportBXR1,CR-523147-192-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523147-192-MRNewbptRkptSlmRockportBXN1,CR-523147-192-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523155-154-MRNewbptRkptSlmRockportBXR1,CR-523155-154-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523155-154-MRNewbptRkptSlmRockportBXN1,CR-523155-154-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523157-152-MRNewbptRkptSlmRockportBXR1,CR-523157-152-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523157-152-MRNewbptRkptSlmRockportBXN1,CR-523157-152-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523159-150-MRNewbptRkptSlmRockportBLR1,CR-523159-150-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523159-150-MRNewbptRkptSlmRockportBLN1,CR-523159-150-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523162-148-MRNewbptRkptSlmRockportBLR1,CR-523162-148-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523162-148-MRNewbptRkptSlmRockportBLN1,CR-523162-148-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523165-144-MRNewbptRkptSlmRockportBLR1,CR-523165-144-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523165-144-MRNewbptRkptSlmRockportBLN1,CR-523165-144-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523173-124-MRNewbptRkptSlmRockportBLR1,CR-523173-124-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523173-124-MRNewbptRkptSlmRockportBLN1,CR-523173-124-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523175-122-MRNewbptRkptSlmRockportBLR1,CR-523175-122-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523175-122-MRNewbptRkptSlmRockportBLN1,CR-523175-122-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523189-112-MRNewbptRkptSlmRockportBLR1,CR-523189-112-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523189-112-MRNewbptRkptSlmRockportBLN1,CR-523189-112-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523191-110-MRNewbptRkptSlmRockportBLR1,CR-523191-110-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523191-110-MRNewbptRkptSlmRockportBLN1,CR-523191-110-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523193-108-MRNewbptRkptSlmRockportBXR1,CR-523193-108-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523193-108-MRNewbptRkptSlmRockportBXN1,CR-523193-108-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523195-106-MRNewbptRkptSlmRockportBXR1,CR-523195-106-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523195-106-MRNewbptRkptSlmRockportBXN1,CR-523195-106-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523139-164-MRNewbptRkptSlmRockportBLR1,CR-523139-164-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523139-164-MRNewbptRkptSlmRockportBLN1,CR-523139-164-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523143-198-MRNewbptRkptSlmRockportBLR1,CR-523143-198-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523143-198-MRNewbptRkptSlmRockportBLN1,CR-523143-198-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523145-162-MRNewbptRkptSlmRockportBLR1,CR-523145-162-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523145-162-MRNewbptRkptSlmRockportBLN1,CR-523145-162-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523149-160-MRNewbptRkptSlmRockportBLR1,CR-523149-160-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523149-160-MRNewbptRkptSlmRockportBLN1,CR-523149-160-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523151-158-MRNewbptRkptSlmRockportBLR1,CR-523151-158-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523151-158-MRNewbptRkptSlmRockportBLN1,CR-523151-158-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523153-156-MRNewbptRkptSlmRockportBXR1,CR-523153-156-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523153-156-MRNewbptRkptSlmRockportBXN1,CR-523153-156-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523163-146-MRNewbptRkptSlmRockportBLR1,CR-523163-146-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523163-146-MRNewbptRkptSlmRockportBLN1,CR-523163-146-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523167-142-MRNewbptRkptSlmRockportBLR1,CR-523167-142-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523167-142-MRNewbptRkptSlmRockportBLN1,CR-523167-142-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523168-140-MRNewbptRkptSlmRockportBLR1,CR-523168-140-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523168-140-MRNewbptRkptSlmRockportBLN1,CR-523168-140-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523176-120-MRNewbptRkptSlmRockportBXR1,CR-523176-120-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523176-120-MRNewbptRkptSlmRockportBXN1,CR-523176-120-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523180-118-MRNewbptRkptSlmRockportBXR1,CR-523180-118-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523180-118-MRNewbptRkptSlmRockportBXN1,CR-523180-118-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523183-116-MRNewbptRkptSlmRockportBXR1,CR-523183-116-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523183-116-MRNewbptRkptSlmRockportBXN1,CR-523183-116-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523187-114-MRNewbptRkptSlmRockportBLR1,CR-523187-114-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523187-114-MRNewbptRkptSlmRockportBLN1,CR-523187-114-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523196-104-MRNewbptRkptSlmRockportBXR1,CR-523196-104-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523196-104-MRNewbptRkptSlmRockportBXN1,CR-523196-104-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523200-102-MRNewbptRkptSlmRockportBXR1,CR-523200-102-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523200-102-MRNewbptRkptSlmRockportBXN1,CR-523200-102-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523202-100-MRNewbptRkptSlmRockportBXR1,CR-523202-100-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-523202-100-MRNewbptRkptSlmRockportBXN1,CR-523202-100-MRNewbptRkptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-A521919-1108-MRNewbptSlmRockport1,CR-A521919-1108-MRNewbptSlmRockport
ER-0168-B,ER-0168-S,1,,,,,,CR-A521920-1110-MRNewbptSlmRockport1,CR-A521920-1110-MRNewbptSlmRockport
ER-0168-B,ER-0168-S,1,,,,,,CR-A521921-1114-MRNewbptSlmRockport1,CR-A521921-1114-MRNewbptSlmRockport
ER-0168-B,ER-0168-S,1,,,,,,CR-A522022-1116-MRNewbptSlmRockport1,CR-A522022-1116-MRNewbptSlmRockport
ER-0168-B,ER-0168-S,1,,,,,,CR-A522023-1100-MRNewbptSlmRockport1,CR-A522023-1100-MRNewbptSlmRockport
ER-0168-B,ER-0168-S,1,,,,,,CR-A522024-1102-MRNewbptSlmRockport1,CR-A522024-1102-MRNewbptSlmRockport
ER-0168-B,ER-0168-S,1,,,,,,CR-A522032-1106-MRNewbptSlmRockport1,CR-A522032-1106-MRNewbptSlmRockport
ER-0168-B,ER-0168-S,1,,,,,,CR-A522033-1104-MRNewbptSlmRockport1,CR-A522033-1104-MRNewbptSlmRockport
ER-0168-B,ER-0168-S,1,,,,,,CR-A522034-1112-MRNewbptSlmRockport1,CR-A522034-1112-MRNewbptSlmRockport
ER-0168-B,ER-0168-S,1,,,,,,CR-A522129-1164-MRNewbptSlmRockportBLN1,CR-A522129-1164-MRNewbptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-A522130-1166-MRNewbptSlmRockportBLN1,CR-A522130-1166-MRNewbptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-A522132-1150-MRNewbptSlmRockportBLN1,CR-A522132-1150-MRNewbptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-A522135-1152-MRNewbptSlmRockportBLN1,CR-A522135-1152-MRNewbptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-A522137-1154-MRNewbptSlmRockportBLN1,CR-A522137-1154-MRNewbptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-A522138-1156-MRNewbptSlmRockportBLN1,CR-A522138-1156-MRNewbptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-A522140-1158-MRNewbptSlmRockportBLN1,CR-A522140-1158-MRNewbptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-A522142-1160-MRNewbptSlmRockportBLN1,CR-A522142-1160-MRNewbptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-A522144-1162-MRNewbptSlmRockportBLN1,CR-A522144-1162-MRNewbptSlmRockport2
ER-0168-B,ER-0168-S,1,,,,,,CR-A521792-2108-MRNewbptSlmRockport1,CR-A521792-2108-MRNewbptSlmRockport
