route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
Shuttle-NewtonHighlandsRiverside,LRV222-hlb22017-Su-01-NwnHgsRvd,50979399-NewtonHighlandsRiverside1,Newton Highlands (Shuttle),,1,B800-28-1-NewtonHighlandsRiverside1,RiversideToNewtonHighlands-S,1,3,Shuttle-NewtonHighlandsRiverside-0-1,2
Shuttle-NewtonHighlandsRiverside,LRV222-hlb22017-Su-01-NwnHgsRvd,50979400-NewtonHighlandsRiverside1,Newton Highlands (Shuttle),,1,B800-29-1-NewtonHighlandsRiverside1,RiversideToNewtonHighlands-S,1,3,Shuttle-NewtonHighlandsRiverside-0-1,2
Shuttle-NewtonHighlandsRiverside,LRV222-hlb22017-Su-01-NwnHgsRvd,50979401-NewtonHighlandsRiverside1,Newton Highlands (Shuttle),,1,B800-24-1-NewtonHighlandsRiverside1,RiversideToNewtonHighlands-S,1,3,Shuttle-NewtonHighlandsRiverside-0-1,2
Shuttle-NewtonHighlandsRiverside,LRV222-hlb22017-Su-01-NwnHgsRvd,50979402-NewtonHighlandsRiverside1,Newton Highlands (Shuttle),,1,B800-27-1-NewtonHighlandsRiverside1,RiversideToNewtonHighlands-S,1,3,Shuttle-NewtonHighlandsRiverside-0-1,2
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982312-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-4-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982313-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-6-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982314-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-7-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982315-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-10-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982316-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-11-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982317-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-13-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982318-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-16-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982319-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-18-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982320-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-1-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982321-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-3-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982322-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-4-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982323-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-7-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982324-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-9-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982325-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-10-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982326-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-11-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982327-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-13-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982328-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-15-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982329-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-16-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982330-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-18-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982331-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-1-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982332-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-3-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982333-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-4-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982334-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-6-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982335-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-7-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982336-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-9-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982337-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-10-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982338-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-11-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982339-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-13-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982340-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-15-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982341-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-16-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982342-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-18-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982343-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-1-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982344-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-3-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982345-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-4-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982346-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-6-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982347-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-7-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982348-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-9-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982349-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-10-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982350-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-11-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982351-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-13-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982352-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-15-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982353-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-16-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982354-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-18-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982355-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-1-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982356-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-3-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982357-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-4-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982358-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-6-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982359-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-7-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982360-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-9-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982361-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-3-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982362-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-9-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982364-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-11-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982365-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-14-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982366-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-15-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982367-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-18-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982368-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-3-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982369-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-6-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982370-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-8-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982371-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-9-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982372-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-11-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982373-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-12-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982374-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-14-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982375-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-15-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982376-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-17-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982377-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-18-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982378-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-2-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982379-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-3-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982380-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-5-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982381-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-6-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982382-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-8-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982383-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-9-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982384-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-11-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982385-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-12-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982386-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-14-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982387-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-15-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982388-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-17-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982389-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-18-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982390-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-2-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982391-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-3-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982392-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-5-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982393-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-6-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982394-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-8-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982395-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-9-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982396-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-11-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982397-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-12-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982398-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-14-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982399-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-15-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982400-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-17-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982401-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-18-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982402-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-2-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982403-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-3-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982404-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-5-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
Shuttle-OrientHeightsWonderland,RTL222-hmb22011-Wdy-01-OrtHgsWnd,50982405-OrientHeightsWonderland1,Orient Heights (Shuttle),,0,B946_-6-0-OrientHeightsWonderland1,WonderlandToOrientHeights-S,1,3,Shuttle-OrientHeightsWonderland-0-0,0
