route_id,service_id,trip_id,direction_id,block_id,shape_id,direction,wheelchair_accessible,schd_trip_id
75,65206,6520046698070,0,652000000804,65201541,West,1,46698070
75,65206,6520047273070,0,652000000919,65201541,West,1,47273070
75,65206,6520047634070,0,652000000951,65201541,West,1,47634070
75,65209,6520000044010,1,652000004184,65201540,East,1,44010
75,65209,6520000738010,0,652000004186,65201541,West,1,738010
75,65209,6520001901010,0,652000004186,65201541,West,1,1901010
75,65209,6520002267010,0,652000004186,65201541,West,1,2267010
75,65209,6520002800010,1,652000004182,65201540,East,1,2800010
75,65209,6520002871010,1,652000004183,65201540,East,1,2871010
75,65209,6520003046010,1,652000004186,65201540,East,1,3046010
75,65209,6520003144010,0,652000004184,65201541,West,1,3144010
75,65209,6520003337010,0,652000004196,65201541,West,1,3337010
75,65209,6520003379010,0,652000004196,65201541,West,1,3379010
75,65209,6520003513010,1,652000004185,65201540,East,1,3513010
75,65209,6520003535010,0,652000004196,65201541,West,1,3535010
75,65209,6520004040010,0,652000004186,65201541,West,1,4040010
75,65209,6520004912010,1,652000004183,65201540,East,1,4912010
75,65209,6520004948010,1,652000004184,65201540,East,1,4948010
75,65209,6520005045010,1,652000004184,65201540,East,1,5045010
75,65209,6520005115010,0,652000004185,65201541,West,1,5115010
75,65209,6520006139010,1,652000004196,65201540,East,1,6139010
75,65209,6520006637010,1,652000004184,65201540,East,1,6637010
75,65209,6520006731010,0,652000004183,65201541,West,1,6731010
75,65209,6520006953010,0,652000004186,65201541,West,1,6953010
75,65209,6520007650010,0,652000004183,65201541,West,1,7650010
75,65209,6520008227010,1,652000004184,65201540,East,1,8227010
75,65209,6520008813010,0,652000004196,65201541,West,1,8813010
75,65209,6520009209010,1,652000004186,65201540,East,1,9209010
75,65209,6520009921010,0,652000004182,65201541,West,1,9921010
75,65209,6520010049010,1,652000004196,65201540,East,1,10049010
75,65209,6520010469010,0,652000004185,65201541,West,1,10469010
75,65209,6520010619010,1,652000004184,65201540,East,1,10619010
75,65209,6520010824010,0,652000004185,65201541,West,1,10824010
75,65209,6520011121010,1,652000004186,65201540,East,1,11121010
75,65209,6520011337010,0,652000004196,65201541,West,1,11337010
75,65209,6520011618010,0,652000004184,65201541,West,1,11618010
75,65209,6520011858010,1,652000004183,65201540,East,1,11858010
75,65209,6520012566010,0,652000004182,65201541,West,1,12566010
75,65209,6520013047010,0,652000004183,65201541,West,1,13047010
75,65209,6520013262010,1,652000004183,65201540,East,1,13262010
75,65209,6520013745010,0,652000004184,65201541,West,1,13745010
75,65209,6520014042010,1,652000004183,65201540,East,1,14042010
75,65209,6520014236010,1,652000004186,65201540,East,1,14236010
75,65209,6520014654010,0,652000004196,65201541,West,1,14654010
75,65209,6520014912010,1,652000004196,65201540,East,1,14912010
75,65209,6520015468010,0,652000004186,65201541,West,1,15468010
75,65209,6520015552010,0,652000004184,65201541,West,1,15552010
75,65209,6520016105010,0,652000004186,65201541,West,1,16105010
75,65209,6520016193010,0,652000004183,65201541,West,1,16193010
75,65209,6520016402010,0,652000004184,65201541,West,1,16402010
75,65209,6520016723010,0,652000004196,65201541,West,1,16723010
75,65209,6520016799010,0,652000004182,65201541,West,1,16799010
75,65209,6520016988010,0,652000004183,65201541,West,1,16988010
75,65209,6520017784010,1,652000004182,65201540,East,1,17784010
75,65209,6520017832010,1,652000004185,65201540,East,1,17832010
75,65209,6520018105010,0,652000004183,65201541,West,1,18105010
75,65209,6520018142010,0,652000004184,65201541,West,1,18142010
75,65209,6520018894010,1,652000004185,65201540,East,1,18894010
75,65209,6520019214010,0,652000004186,65201541,West,1,19214010
75,65209,6520019676010,1,652000004184,65201540,East,1,19676010
75,65209,6520019739010,0,652000004196,65201541,West,1,19739010
75,65209,6520019813010,0,652000004196,65201541,West,1,19813010
75,65209,6520019903010,1,652000004184,65201540,East,1,19903010
75,65209,6520020009010,1,652000004183,65201540,East,1,20009010
75,65209,6520020536010,0,652000004183,65201541,West,1,20536010
75,65209,6520020589010,0,652000004196,65201541,West,1,20589010
75,65209,6520020738010,0,652000004182,65201541,West,1,20738010
75,65209,6520020741010,0,652000004185,65201541,West,1,20741010
75,65209,6520020991010,1,652000004196,65201540,East,1,20991010
75,65209,6520021196010,0,652000004185,65201541,West,1,21196010
75,65209,6520021622010,1,652000004182,65201540,East,1,21622010
75,65209,6520022136010,1,652000004185,65201540,East,1,22136010
75,65209,6520022338010,0,652000004185,65201541,West,1,22338010
75,65209,6520023097010,1,652000004183,65201540,East,1,23097010
75,65209,6520023357010,1,652000004184,65201540,East,1,23357010
75,65209,6520023749010,1,652000004184,65201540,East,1,23749010
75,65209,6520023778010,0,652000004185,65201541,West,1,23778010
75,65209,6520024266010,0,652000004182,65201541,West,1,24266010
75,65209,6520024419010,1,652000004186,65201540,East,1,24419010
75,65209,6520024530010,1,652000004182,65201540,East,1,24530010
75,65209,6520024642010,1,652000004186,65201540,East,1,24642010
75,65209,6520025610010,0,652000004183,65201541,West,1,25610010
75,65209,6520026310010,1,652000004182,65201540,East,1,26310010
75,65209,6520028602010,1,652000004186,65201540,East,1,28602010
75,65209,6520029213010,1,652000004183,65201540,East,1,29213010
75,65209,6520029337010,0,652000004184,65201541,West,1,29337010
75,65209,6520029719010,0,652000004182,65201541,West,1,29719010
75,65209,6520029889010,1,652000004185,65201540,East,1,29889010
75,65209,6520030584010,0,652000004186,65201541,West,1,30584010
75,65209,6520031221010,0,652000004184,65201541,West,1,31221010
75,65209,6520031827010,1,652000004196,65201540,East,1,31827010
75,65209,6520032083010,1,652000004183,65201540,East,1,32083010
75,65209,6520032556010,1,652000004186,65201540,East,1,32556010
75,65209,6520032890010,1,652000004183,65201540,East,1,32890010
75,65209,6520033210010,0,652000004185,65201541,West,1,33210010
75,65209,6520034119010,1,652000004186,65201540,East,1,34119010
75,65209,6520035485010,0,652000004182,65201541,West,1,35485010
75,65209,6520036471010,1,652000004196,65201540,East,1,36471010
75,65209,6520036818010,1,652000004185,65201540,East,1,36818010
75,65209,6520037066010,1,652000004196,65201540,East,1,37066010
75,65209,6520037642010,1,652000004196,65201540,East,1,37642010
75,65209,6520038856010,0,652000004183,65201541,West,1,38856010
75,65209,6520038922010,1,652000004182,65201540,East,1,38922010
75,65209,6520039186010,0,652000004183,65201541,West,1,39186010
75,65209,6520039394010,0,652000004186,65201541,West,1,39394010
75,65209,6520039879010,1,652000004196,65201540,East,1,39879010
75,65209,6520039897010,1,652000004183,65201540,East,1,39897010
75,65209,6520040289010,0,652000004184,65201541,West,1,40289010
75,65209,6520040422010,1,652000004182,65201540,East,1,40422010
75,65209,6520040888010,0,652000004186,65201541,West,1,40888010
75,65209,6520041825010,1,652000004186,65201540,East,1,41825010
75,65209,6520042626010,1,652000004196,65201540,East,1,42626010
75,65209,6520043502010,0,652000004184,65201541,West,1,43502010
75,65209,6520045022010,1,652000004185,65201540,East,1,45022010
75,65209,6520045433010,1,652000004182,65201540,East,1,45433010
75,65209,6520046184010,0,652000004183,65201541,West,1,46184010
75,65209,6520047916010,1,652000004186,65201540,East,1,47916010
75,65209,6520047993010,1,652000004185,65201540,East,1,47993010
75,65209,6520048329010,0,652000004182,65201541,West,1,48329010
75,651121,6510000188020,0,651000003389,65101541,West,1,188020
75,651121,6510001599020,1,651000003388,65101540,East,1,1599020
75,651121,6510003908020,1,651000003389,65101540,East,1,3908020
75,651121,6510009768020,0,651000003222,65101541,West,1,9768020
75,651121,6510012169020,0,651000003389,65101541,West,1,12169020
75,651121,6510015205020,1,651000003389,65101540,East,1,15205020
75,651121,6510018649020,0,651000003389,65101541,West,1,18649020
75,651121,6510019218020,1,651000003222,65101540,East,1,19218020
75,651121,6510021329020,0,651000003388,65101541,West,1,21329020
75,651121,6510025135020,0,651000003222,65101541,West,1,25135020
75,651121,6510033238020,0,651000003388,65101541,West,1,33238020
75,651121,6510037332020,1,651000003388,65101540,East,1,37332020
75,651121,6510037564020,0,651000003388,65101541,West,1,37564020
75,652121,6520000188020,0,652000003389,65201541,West,1,188020
75,652121,6520001599020,1,652000003388,65201540,East,1,1599020
75,652121,6520003908020,1,652000003389,65201540,East,1,3908020
75,652121,6520009768020,0,652000003222,65201541,West,1,9768020
75,652121,6520012169020,0,652000003389,65201541,West,1,12169020
75,652121,6520015205020,1,652000003389,65201540,East,1,15205020
75,652121,6520018649020,0,652000003389,65201541,West,1,18649020
75,652121,6520019218020,1,652000003222,65201540,East,1,19218020
75,652121,6520021329020,0,652000003388,65201541,West,1,21329020
75,652121,6520025135020,0,652000003222,65201541,West,1,25135020
75,652121,6520033238020,0,652000003388,65201541,West,1,33238020
75,652121,6520037332020,1,652000003388,65201540,East,1,37332020
75,652121,6520037564020,0,652000003388,65201541,West,1,37564020
76,65101,6510000103020,1,651000002647,65104619,East,1,103020
76,65101,6510001002020,0,651000002643,65104621,West,1,1002020
76,65101,6510001024020,0,651000002647,65104621,West,1,1024020
76,65101,6510001080020,0,651000002674,65104621,West,1,1080020
76,65101,6510001193020,1,651000002705,65104619,East,1,1193020
76,65101,6510001691020,1,651000002782,65104619,East,1,1691020
76,65101,6510001875020,0,651000002644,65104621,West,1,1875020
76,65101,6510002114020,1,651000002783,65104619,East,1,2114020
76,65101,6510002212020,1,651000002783,65104619,East,1,2212020
76,65101,6510002253020,1,651000002543,65104619,East,1,2253020
76,65101,6510002406020,0,651000002543,65104621,West,1,2406020
76,65101,6510002617020,0,651000002710,65104621,West,1,2617020
76,65101,6510002745020,1,651000002640,65104619,East,1,2745020
76,65101,6510002924020,1,651000002713,65104619,East,1,2924020
76,65101,6510003068020,0,651000002647,65104621,West,1,3068020
76,65101,6510003104020,0,651000002779,65104621,West,1,3104020
76,65101,6510003108020,1,651000002705,65113248,East,1,3108020
76,65101,6510003117020,0,651000002713,65113249,West,1,3117020
76,65101,6510003511020,0,651000002633,65104621,West,1,3511020
76,65101,6510003861020,1,651000002644,65104619,East,1,3861020
76,65101,6510004137020,0,651000002639,65104621,West,1,4137020
76,65101,6510004182020,0,651000002782,65104621,West,1,4182020
76,65101,6510004263020,1,651000002783,65104619,East,1,4263020
76,65101,6510004408020,1,651000002673,65113248,East,1,4408020
76,65101,6510004577020,1,651000002543,65113247,East,1,4577020
76,65101,6510004681020,1,651000002717,65104619,East,1,4681020
76,65101,6510004868020,1,651000002673,65104619,East,1,4868020
76,65101,6510005240020,0,651000002642,65104621,West,1,5240020
76,65101,6510005627020,1,651000002779,65104619,East,1,5627020
76,65101,6510005950020,1,651000002633,65113247,East,1,5950020
76,65101,6510005961020,1,651000002710,65104619,East,1,5961020
76,65101,6510005963020,1,651000002715,65104619,East,1,5963020
76,65101,6510006215020,1,651000002543,65104619,East,1,6215020
76,65101,6510006861020,0,651000002647,65104621,West,1,6861020
76,65101,6510007019020,1,651000002639,65113247,East,1,7019020
76,65101,6510007460020,0,651000002543,65104621,West,1,7460020
76,65101,6510007519020,1,651000002705,65104619,East,1,7519020
76,65101,6510007655020,1,651000002617,65104619,East,1,7655020
76,65101,6510007930020,1,651000002674,65113248,East,1,7930020
76,65101,6510008158020,0,651000002635,65113249,West,1,8158020
76,65101,6510008352020,0,651000002673,65104621,West,1,8352020
76,65101,6510008601020,0,651000002633,65104621,West,1,8601020
76,65101,6510008914020,0,651000002779,65104621,West,1,8914020
76,65101,6510009303020,1,651000002780,65104619,East,1,9303020
76,65101,6510009441020,1,651000002644,65104619,East,1,9441020
76,65101,6510009602020,1,651000002642,65104619,East,1,9602020
76,65101,6510009627020,0,651000002646,65104621,West,1,9627020
76,65101,6510009638020,0,651000002783,65104621,West,1,9638020
76,65101,6510009645020,0,651000002644,65104621,West,1,9645020
76,65101,6510009668020,0,651000002783,65109660,West,1,9668020
76,65101,6510010175020,0,651000002708,65109660,West,1,10175020
76,65101,6510010399020,1,651000002642,65113248,East,1,10399020
76,65101,6510010411020,1,651000002641,65104619,East,1,10411020
76,65101,6510010725020,1,651000002620,65104619,East,1,10725020
76,65101,6510010862020,1,651000002638,65113248,East,1,10862020
76,65101,6510011529020,1,651000002705,65104619,East,1,11529020
76,65101,6510011537020,1,651000002646,65104619,East,1,11537020
76,65101,6510011601020,1,651000002647,65104619,East,1,11601020
76,65101,6510011938020,1,651000002710,65104619,East,1,11938020
76,65101,6510012144020,1,651000002673,65104619,East,1,12144020
76,65101,6510012491020,0,651000002710,65104621,West,1,12491020
76,65101,6510012986020,0,651000002783,65104621,West,1,12986020
76,65101,6510013046020,0,651000002633,65113249,West,1,13046020
76,65101,6510014221020,1,651000002641,65104619,East,1,14221020
76,65101,6510015146020,1,651000002620,65104619,East,1,15146020
76,65101,6510015612020,1,651000002715,65104619,East,1,15612020
76,65101,6510015730020,1,651000002710,65104619,East,1,15730020
76,65101,6510016141020,0,651000002673,65104621,West,1,16141020
76,65101,6510016370020,1,651000002647,65113247,East,1,16370020
76,65101,6510016449020,0,651000002639,65104621,West,1,16449020
76,65101,6510016535020,0,651000002638,65113249,West,1,16535020
76,65101,6510016570020,0,651000002780,65104621,West,1,16570020
76,65101,6510016645020,0,651000002642,65113249,West,1,16645020
76,65101,6510016769020,0,651000002780,65104621,West,1,16769020
76,65101,6510017273020,0,651000002705,65104621,West,1,17273020
76,65101,6510017494020,1,651000002780,65113248,East,1,17494020
76,65101,6510017634020,0,651000002617,65104621,West,1,17634020
76,65101,6510018015020,1,651000002620,65113248,East,1,18015020
76,65101,6510018072020,0,651000002673,65104621,West,1,18072020
76,65101,6510018296020,1,651000002634,65113248,East,1,18296020
76,65101,6510018351020,0,651000002784,65107177,West,1,18351020
76,65101,6510019245020,1,651000002779,65104619,East,1,19245020
76,65101,6510019390020,0,651000002634,65113249,West,1,19390020
76,65101,6510020161020,1,651000002782,65104619,East,1,20161020
76,65101,6510020586020,0,651000002705,65104621,West,1,20586020
76,65101,6510020648020,1,651000002646,65113247,East,1,20648020
76,65101,6510020849020,0,651000002618,65109660,West,1,20849020
76,65101,6510020905020,1,651000002710,65104619,East,1,20905020
76,65101,6510020972020,0,651000002644,65104621,West,1,20972020
76,65101,6510021383020,0,651000002783,65104621,West,1,21383020
76,65101,6510022059020,0,651000002715,65104621,West,1,22059020
76,65101,6510022373020,1,651000002543,65104619,East,1,22373020
76,65101,6510022461020,1,651000002710,65104619,East,1,22461020
76,65101,6510022799020,0,651000002717,65104621,West,1,22799020
76,65101,6510023320020,0,651000002639,65104621,West,1,23320020
76,65101,6510023620020,1,651000002636,65113248,East,1,23620020
76,65101,6510023780020,0,651000002715,65104621,West,1,23780020
76,65101,6510023859020,1,651000002617,65104619,East,1,23859020
76,65101,6510024059020,1,651000002640,65104619,East,1,24059020
76,65101,6510024139020,0,651000002641,65104615,West,1,24139020
76,65101,6510024297020,0,651000002710,65104615,West,1,24297020
76,65101,6510024370020,1,651000002674,65104619,East,1,24370020
76,65101,6510024538020,1,651000002717,65104619,East,1,24538020
76,65101,6510024780020,0,651000002708,65104621,West,1,24780020
76,65101,6510025020020,0,651000002640,65104621,West,1,25020020
76,65101,6510026089020,1,651000002644,65104619,East,1,26089020
76,65101,6510026195020,1,651000002620,65104619,East,1,26195020
76,65101,6510026264020,1,651000002708,65104619,East,1,26264020
76,65101,6510026509020,0,651000002674,65104621,West,1,26509020
76,65101,6510026558020,1,651000002717,65113247,East,1,26558020
76,65101,6510027292020,1,651000002618,65113247,East,1,27292020
76,65101,6510027761020,1,651000002715,65104619,East,1,27761020
76,65101,6510028074020,0,651000002543,65104621,West,1,28074020
76,65101,6510028496020,1,651000002780,65104619,East,1,28496020
76,65101,6510028682020,0,651000002780,65104621,West,1,28682020
76,65101,6510029015020,0,651000002646,65104621,West,1,29015020
76,65101,6510029490020,1,651000002674,65104619,East,1,29490020
76,65101,6510029682020,0,651000002646,65104621,West,1,29682020
76,65101,6510029950020,1,651000002705,65104619,East,1,29950020
76,65101,6510030136020,0,651000002710,65104621,West,1,30136020
76,65101,6510030292020,0,651000002645,65104621,West,1,30292020
76,65101,6510030526020,0,651000002717,65104621,West,1,30526020
76,65101,6510030776020,1,651000002779,65104619,East,1,30776020
76,65101,6510030859020,1,651000002644,65113247,East,1,30859020
76,65101,6510031136020,0,651000002782,65104621,West,1,31136020
76,65101,6510031276020,1,651000002710,65104619,East,1,31276020
76,65101,6510031398020,0,651000002705,65109660,West,1,31398020
76,65101,6510031421020,0,651000002710,65104621,West,1,31421020
76,65101,6510031832020,0,651000002617,65107177,West,1,31832020
76,65101,6510031880020,1,651000002645,65113247,East,1,31880020
76,65101,6510032279020,1,651000002673,65104619,East,1,32279020
76,65101,6510032282020,1,651000002643,65113247,East,1,32282020
76,65101,6510032427020,0,651000002641,65104621,West,1,32427020
76,65101,6510032710020,1,651000002620,65104619,East,1,32710020
76,65101,6510032722020,1,651000002641,65104619,East,1,32722020
76,65101,6510032729020,0,651000002641,65113249,West,1,32729020
76,65101,6510033145020,1,651000002784,65104619,East,1,33145020
76,65101,6510033798020,0,651000002715,65104621,West,1,33798020
76,65101,6510033842020,1,651000002646,65104619,East,1,33842020
76,65101,6510033902020,1,651000002647,65104619,East,1,33902020
76,65101,6510034067020,0,651000002620,65104621,West,1,34067020
76,65101,6510034385020,1,651000002674,65104618,East,1,34385020
76,65101,6510034573020,0,651000002674,65104621,West,1,34573020
76,65101,6510034818020,0,651000002543,65104621,West,1,34818020
76,65101,6510035171020,0,651000002783,65104621,West,1,35171020
76,65101,6510035315020,1,651000002673,65104619,East,1,35315020
76,65101,6510035356020,0,651000002710,65104621,West,1,35356020
76,65101,6510035443020,1,651000002646,65104619,East,1,35443020
76,65101,6510036121020,0,651000002620,65104621,West,1,36121020
76,65101,6510036450020,0,651000002673,65104621,West,1,36450020
76,65101,6510036532020,1,651000002710,65104619,East,1,36532020
76,65101,6510036579020,1,651000002633,65104619,East,1,36579020
76,65101,6510036784020,0,651000002783,65104621,West,1,36784020
76,65101,6510036849020,0,651000002705,65104621,West,1,36849020
76,65101,6510037057020,1,651000002780,65104619,East,1,37057020
76,65101,6510037125020,1,651000002633,65104619,East,1,37125020
76,65101,6510037184020,1,651000002783,65104619,East,1,37184020
76,65101,6510037318020,0,651000002780,65104621,West,1,37318020
76,65101,6510037376020,1,651000002764,65113248,East,1,37376020
76,65101,6510038174020,0,651000002782,65104621,West,1,38174020
76,65101,6510038672020,1,651000002639,65104619,East,1,38672020
76,65101,6510038839020,1,651000002779,65113248,East,1,38839020
76,65101,6510038859020,0,651000002673,65104621,West,1,38859020
76,65101,6510039178020,0,651000002620,65104621,West,1,39178020
76,65101,6510039352020,0,651000002644,65104621,West,1,39352020
76,65101,6510039354020,1,651000002782,65104619,East,1,39354020
76,65101,6510039809020,0,651000002715,65109660,West,1,39809020
76,65101,6510040040020,1,651000002639,65104619,East,1,40040020
76,65101,6510040107020,0,651000002641,65104621,West,1,40107020
76,65101,6510040169020,1,651000002782,65104619,East,1,40169020
76,65101,6510040493020,1,651000002620,65104619,East,1,40493020
76,65101,6510040527020,1,651000002635,65113248,East,1,40527020
76,65101,6510040578020,0,651000002710,65104621,West,1,40578020
76,65101,6510040865020,0,651000002620,65109660,West,1,40865020
76,65101,6510041216020,1,651000002646,65104618,East,1,41216020
76,65101,6510041585020,1,651000002715,65104619,East,1,41585020
76,65101,6510041715020,0,651000002782,65104615,West,1,41715020
76,65101,6510041716020,0,651000002636,65113249,West,1,41716020
76,65101,6510041959020,0,651000002705,65104621,West,1,41959020
76,65101,6510042423020,0,651000002620,65104621,West,1,42423020
76,65101,6510043151020,0,651000002640,65113249,West,1,43151020
76,65101,6510043213020,0,651000002647,65104621,West,1,43213020
76,65101,6510043271020,1,651000002783,65104619,East,1,43271020
76,65101,6510043363020,1,651000002780,65104619,East,1,43363020
76,65101,6510043837020,0,651000002782,65109660,West,1,43837020
76,65101,6510045525020,0,651000002782,65104621,West,1,45525020
76,65101,6510045547020,1,651000002783,65104619,East,1,45547020
76,65101,6510045764020,0,651000002705,65104621,West,1,45764020
76,65101,6510046358020,0,651000002780,65109660,West,1,46358020
76,65101,6510046557020,1,651000002708,65107176,East,1,46557020
76,65101,6510046618020,0,651000002779,65104621,West,1,46618020
76,65101,6510046664020,0,651000002646,65104621,West,1,46664020
76,65101,6510046799020,0,651000002620,65104621,West,1,46799020
76,65101,6510046915020,1,651000002644,65104618,East,1,46915020
76,65101,6510047146020,0,651000002717,65104621,West,1,47146020
76,65101,6510047553020,1,651000002705,65104619,East,1,47553020
76,65101,6510047656020,0,651000002764,65107177,West,1,47656020
76,65101,6510047874020,1,651000002782,65104619,East,1,47874020
76,65101,6510048581020,0,651000002710,65104621,West,1,48581020
76,65106,6510000137070,1,651000000585,65104619,East,1,137070
76,65106,6510000598070,0,651000000522,65104621,West,1,598070
76,65106,6510000797070,1,651000000522,65104619,East,1,797070
76,65106,6510002066070,0,651000000584,65104621,West,1,2066070
76,65106,6510002104070,0,651000000583,65104621,West,1,2104070
76,65106,6510002488070,1,651000000521,65104619,East,1,2488070
76,65106,6510002510070,1,651000000521,65104619,East,1,2510070
76,65106,6510002980070,0,651000000555,65104621,West,1,2980070
76,65106,6510003369070,0,651000000555,65104621,West,1,3369070
76,65106,6510003458070,1,651000000521,65104619,East,1,3458070
76,65106,6510003463070,0,651000000584,65104621,West,1,3463070
76,65106,6510003974070,1,651000000555,65104619,East,1,3974070
76,65106,6510004738070,1,651000000555,65104619,East,1,4738070
76,65106,6510004778070,1,651000000555,65113247,East,1,4778070
76,65106,6510005503070,0,651000000584,65104621,West,1,5503070
76,65106,6510005757070,0,651000000583,65104621,West,1,5757070
76,65106,6510005994070,0,651000000578,65104621,West,1,5994070
76,65106,6510006160070,1,651000000585,65104619,East,1,6160070
76,65106,6510006691070,0,651000000585,65104621,West,1,6691070
76,65106,6510006875070,1,651000000583,65104619,East,1,6875070
76,65106,6510006937070,1,651000000521,65104619,East,1,6937070
76,65106,6510007266070,0,651000000583,65104621,West,1,7266070
76,65106,6510008487070,0,651000000521,65104621,West,1,8487070
76,65106,6510009218070,1,651000000579,65104619,East,1,9218070
76,65106,6510009524070,0,651000000580,65104621,West,1,9524070
76,65106,6510009927070,0,651000000581,65104621,West,1,9927070
76,65106,6510010176070,1,651000000584,65104619,East,1,10176070
76,65106,6510010520070,0,651000000578,65104621,West,1,10520070
76,65106,6510010671070,0,651000000582,65104621,West,1,10671070
76,65106,6510010782070,1,651000000582,65104619,East,1,10782070
76,65106,6510011077070,0,651000000585,65104621,West,1,11077070
76,65106,6510011750070,0,651000000554,65104621,West,1,11750070
76,65106,6510012215070,1,651000000584,65104619,East,1,12215070
76,65106,6510012364070,0,651000000555,65104621,West,1,12364070
76,65106,6510012439070,1,651000000583,65104619,East,1,12439070
76,65106,6510012501070,1,651000000554,65113247,East,1,12501070
76,65106,6510013333070,0,651000000578,65104621,West,1,13333070
76,65106,6510013431070,1,651000000579,65104619,East,1,13431070
76,65106,6510013666070,1,651000000554,65104619,East,1,13666070
76,65106,6510014290070,0,651000000522,65104621,West,1,14290070
76,65106,6510014759070,0,651000000522,65104621,West,1,14759070
76,65106,6510015630070,1,651000000580,65104619,East,1,15630070
76,65106,6510016510070,1,651000000578,65104618,East,1,16510070
76,65106,6510017159070,1,651000000522,65104619,East,1,17159070
76,65106,6510017255070,1,651000000581,65104619,East,1,17255070
76,65106,6510017381070,0,651000000580,65104621,West,1,17381070
76,65106,6510017513070,1,651000000578,65104619,East,1,17513070
76,65106,6510018496070,1,651000000583,65104619,East,1,18496070
76,65106,6510018543070,1,651000000555,65104619,East,1,18543070
76,65106,6510018633070,1,651000000554,65104619,East,1,18633070
76,65106,6510018636070,0,651000000554,65104621,West,1,18636070
76,65106,6510019085070,1,651000000579,65104619,East,1,19085070
76,65106,6510019152070,0,651000000582,65104621,West,1,19152070
76,65106,6510019639070,1,651000000581,65104619,East,1,19639070
76,65106,6510019691070,1,651000000582,65104619,East,1,19691070
76,65106,6510019728070,0,651000000580,65104621,West,1,19728070
76,65106,6510020435070,0,651000000521,65104621,West,1,20435070
76,65106,6510020539070,0,651000000581,65104621,West,1,20539070
76,65106,6510020710070,0,651000000555,65104621,West,1,20710070
76,65106,6510020795070,0,651000000581,65104621,West,1,20795070
76,65106,6510020843070,0,651000000554,65104621,West,1,20843070
76,65106,6510020946070,1,651000000522,65104619,East,1,20946070
76,65106,6510020995070,1,651000000582,65104619,East,1,20995070
76,65106,6510021210070,0,651000000554,65104621,West,1,21210070
76,65106,6510021607070,1,651000000580,65104619,East,1,21607070
76,65106,6510022062070,1,651000000578,65104619,East,1,22062070
76,65106,6510022186070,1,651000000581,65104619,East,1,22186070
76,65106,6510022584070,1,651000000522,65104619,East,1,22584070
76,65106,6510022592070,0,651000000522,65104621,West,1,22592070
76,65106,6510022728070,0,651000000580,65104621,West,1,22728070
76,65106,6510023044070,1,651000000579,65104618,East,1,23044070
76,65106,6510023464070,0,651000000578,65104621,West,1,23464070
76,65106,6510023668070,0,651000000521,65104621,West,1,23668070
76,65106,6510023788070,0,651000000585,65104621,West,1,23788070
76,65106,6510024580070,1,651000000584,65113247,East,1,24580070
76,65106,6510024689070,1,651000000579,65104619,East,1,24689070
76,65106,6510024971070,1,651000000584,65104619,East,1,24971070
76,65106,6510025228070,1,651000000580,65104619,East,1,25228070
76,65106,6510025988070,0,651000000578,65104621,West,1,25988070
76,65106,6510026478070,0,651000000522,65104621,West,1,26478070
76,65106,6510026827070,0,651000000584,65104621,West,1,26827070
76,65106,6510027031070,0,651000000579,65104621,West,1,27031070
76,65106,6510027578070,0,651000000585,65104621,West,1,27578070
76,65106,6510027820070,1,651000000584,65104619,East,1,27820070
76,65106,6510027997070,1,651000000582,65104619,East,1,27997070
76,65106,6510028959070,1,651000000555,65104619,East,1,28959070
76,65106,6510028986070,0,651000000584,65104621,West,1,28986070
76,65106,6510029275070,1,651000000585,65104619,East,1,29275070
76,65106,6510029934070,1,651000000585,65104619,East,1,29934070
76,65106,6510030167070,1,651000000584,65104619,East,1,30167070
76,65106,6510030204070,0,651000000521,65104615,West,1,30204070
76,65106,6510030560070,0,651000000585,65104621,West,1,30560070
76,65106,6510031730070,0,651000000584,65104621,West,1,31730070
76,65106,6510031777070,1,651000000555,65104619,East,1,31777070
76,65106,6510032160070,1,651000000578,65104619,East,1,32160070
76,65106,6510032298070,0,651000000584,65104621,West,1,32298070
76,65106,6510032596070,0,651000000555,65104621,West,1,32596070
76,65106,6510033017070,0,651000000582,65104621,West,1,33017070
76,65106,6510033095070,0,651000000554,65104621,West,1,33095070
76,65106,6510033984070,1,651000000578,65104619,East,1,33984070
76,65106,6510034781070,0,651000000579,65104621,West,1,34781070
76,65106,6510034899070,0,651000000579,65104621,West,1,34899070
76,65106,6510035019070,1,651000000522,65104619,East,1,35019070
76,65106,6510036128070,1,651000000585,65104619,East,1,36128070
76,65106,6510036157070,1,651000000554,65104619,East,1,36157070
76,65106,6510036289070,0,651000000582,65104621,West,1,36289070
76,65106,6510036390070,0,651000000555,65104621,West,1,36390070
76,65106,6510036772070,1,651000000578,65104619,East,1,36772070
76,65106,6510038709070,0,651000000583,65104621,West,1,38709070
76,65106,6510039233070,1,651000000582,65104619,East,1,39233070
76,65106,6510039361070,1,651000000578,65104619,East,1,39361070
76,65106,6510040144070,0,651000000522,65104621,West,1,40144070
76,65106,6510040384070,1,651000000580,65104618,East,1,40384070
76,65106,6510040452070,1,651000000521,65104619,East,1,40452070
76,65106,6510040812070,1,651000000583,65104619,East,1,40812070
76,65106,6510040999070,1,651000000522,65104619,East,1,40999070
76,65106,6510041810070,0,651000000582,65104621,West,1,41810070
76,65106,6510041855070,0,651000000585,65104621,West,1,41855070
76,65106,6510042757070,0,651000000579,65104621,West,1,42757070
76,65106,6510042977070,1,651000000583,65104619,East,1,42977070
76,65106,6510043347070,0,651000000580,65104621,West,1,43347070
