block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,25801-20160126172118_v37.18,0,Queen St outside St James,17-20160126172118_v37.18,14258012350-20160126172118_v37.18,14258012350-20160126172118_v37.18
,26701-20160126172118_v37.18,0,Queen St outside St James,277-20160126172118_v37.18,14267012702-20160126172118_v37.18,14267012702-20160126172118_v37.18
,17001-20160224143728_v38.21,0,Platform 5 New Lynn,13-20160224143728_v38.21,13170022997-20160224143728_v38.21,13170022997-20160224143728_v38.21
a_951-20160126172118_v37.18,79801-20160126172118_v37.18,1,Customs St East near Queens Arcade,1279-20160126172118_v37.18,14798015498-20160126172118_v37.18,14798015498-20160126172118_v37.18
,98014-20160126172118_v37.18,1,Waiheke Ferry Terminal,1131-20160126172118_v37.18,7007018659-20160126172118_v37.18,7007018659-20160126172118_v37.18
,46602-20160126172118_v37.18,1,Manurewa Interchange Southbound,148-20160126172118_v37.18,5466019066-20160126172118_v37.18,5466019066-20160126172118_v37.18
,31202-20160126172118_v37.18,1,Platform 2a Onehunga,1186-20160126172118_v37.18,14312013341-20160126172118_v37.18,14312013341-20160126172118_v37.18
,08001-20160126172118_v37.18,0,105 Albert St,476-20160126172118_v37.18,3080026127-20160126172118_v37.18,3080026127-20160126172118_v37.18
,81312-20160224143728_v38.21,0,Devonport by Wharf Entrance,1273-20160224143728_v38.21,3813014977-20160224143728_v38.21,3813014977-20160224143728_v38.21
,88705-20160224143728_v38.21,0,Constellation Bus Station Platform 3a,833-20160224143728_v38.21,3887005798-20160224143728_v38.21,3887005798-20160224143728_v38.21
a_253-20160126172118_v37.18,79702-20160126172118_v37.18,0,63 Jellicoe St,431-20160126172118_v37.18,14797025795-20160126172118_v37.18,14797025795-20160126172118_v37.18
a_335-20160126172118_v37.18,79702-20160126172118_v37.18,0,63 Jellicoe St,431-20160126172118_v37.18,14797009561-20160126172118_v37.18,14797009561-20160126172118_v37.18
,38006-20160224143728_v38.21,1,Manukau City Centre,1245-20160224143728_v38.21,7380021006-20160224143728_v38.21,7380021006-20160224143728_v38.21
,02004-20160126172118_v37.18,1,152 Garnet Rd,788-20160126172118_v37.18,18150024412-20160126172118_v37.18,18150024412-20160126172118_v37.18
,88101-20160126172118_v37.18,0,322 Broadway,170-20160126172118_v37.18,12881005548-20160126172118_v37.18,12881005548-20160126172118_v37.18
a_764-20160126172118_v37.18,95501-20160126172118_v37.18,0,41 Albert St,740-20160126172118_v37.18,4955021887-20160126172118_v37.18,4955021887-20160126172118_v37.18
,55210-20160126172118_v37.18,1,Opp 134 Clovelly Rd,821-20160126172118_v37.18,5552011830-20160126172118_v37.18,5552011830-20160126172118_v37.18
,00803-20160224143728_v38.21,0,Platform 3a New Lynn,1175-20160224143728_v38.21,6008011117-20160224143728_v38.21,6008011117-20160224143728_v38.21
,81312-20160126172118_v37.18,0,Devonport by Wharf Entrance,1243-20160126172118_v37.18,3813015029-20160126172118_v37.18,3813015029-20160126172118_v37.18
,85804-20160126172118_v37.18,1,Long Bay Regional Park,766-20160126172118_v37.18,12858025443-20160126172118_v37.18,12858025443-20160126172118_v37.18
a_183-20160126172118_v37.18,58903-20160126172118_v37.18,0,Botany Town Centre,698-20160126172118_v37.18,5589004332-20160126172118_v37.18,5589004332-20160126172118_v37.18
,63201-20160126172118_v37.18,0,250 Taniwha St,1322-20160126172118_v37.18,1055016440-20160126172118_v37.18,1055016440-20160126172118_v37.18
,04651-20160126172118_v37.18,0,Victoria Ave near Baradene College,111-20160126172118_v37.18,18008010102-20160126172118_v37.18,18008010102-20160126172118_v37.18
a_678-20160126172118_v37.18,45602-20160126172118_v37.18,1,Wattle Farm Rd opp Ranger Pl,805-20160126172118_v37.18,15456002402-20160126172118_v37.18,15456002402-20160126172118_v37.18
,98201-20160126172118_v37.18,0,Gulf Harbour Dr near Harbour Village Dr,1331-20160126172118_v37.18,1982023172-20160126172118_v37.18,1982023172-20160126172118_v37.18
b_364-20160224143728_v38.21,72101-20160224143728_v38.21,1,Wellesley St East outside ASB Bank,1310-20160224143728_v38.21,14721022246-20160224143728_v38.21,14721022246-20160224143728_v38.21
,75702-20160126172118_v37.18,1,Platform 3b Otahuhu,559-20160126172118_v37.18,14757004762-20160126172118_v37.18,14757004762-20160126172118_v37.18
,17201-20160224143728_v38.21,0,Platform 5 New Lynn,967-20160224143728_v38.21,1035021299-20160224143728_v38.21,1035021299-20160224143728_v38.21
,08004-20160126172118_v37.18,1,Westgate opp Burger King,477-20160126172118_v37.18,3080026166-20160126172118_v37.18,3080026166-20160126172118_v37.18
,10213-20160126172118_v37.18,0,Britomart Train Station 5,1360-20160126172118_v37.18,17000017231-20160126172118_v37.18,17000017231-20160126172118_v37.18
,62501-20160126172118_v37.18,0,Customs St East opp Fort Lane,471-20160126172118_v37.18,14625004202-20160126172118_v37.18,14625004202-20160126172118_v37.18
,03001-20160224143728_v38.21,0,105 Albert St,1177-20160224143728_v38.21,14030020721-20160224143728_v38.21,14030020721-20160224143728_v38.21
,97201-20160126172118_v37.18,0,5 Princes St,321-20160126172118_v37.18,4972023833-20160126172118_v37.18,4972023833-20160126172118_v37.18
,94502-20160126172118_v37.18,1,Takapuna Platform 1,1039-20160126172118_v37.18,3945006424-20160126172118_v37.18,3945006424-20160126172118_v37.18
,98601-20160224143728_v38.21,0,Albany Bus Station Platform 1b,1368-20160224143728_v38.21,1986016952-20160224143728_v38.21,1986016952-20160224143728_v38.21
,27402-20160224143728_v38.21,1,Mt Eden Rd near Three Kings School,26-20160224143728_v38.21,14274026805-20160224143728_v38.21,14274026805-20160224143728_v38.21
,58002-20160126172118_v37.18,1,Manukau Station Stop Davies Ave,551-20160126172118_v37.18,5580003946-20160126172118_v37.18,5580003946-20160126172118_v37.18
,50072-20160224143728_v38.21,1,Manukau Train Station 1,330-20160224143728_v38.21,50051022926-20160224143728_v38.21,50051022926-20160224143728_v38.21
a_481-20160126172118_v37.18,73102-20160126172118_v37.18,0,10 Wellesley St,1285-20160126172118_v37.18,14731022078-20160126172118_v37.18,14731022078-20160126172118_v37.18
,87902-20160126172118_v37.18,1,Long Bay Regional Park,570-20160126172118_v37.18,12879025011-20160126172118_v37.18,12879025011-20160126172118_v37.18
,55001-20160126172118_v37.18,0,Galway St,542-20160126172118_v37.18,5550011340-20160126172118_v37.18,5550011340-20160126172118_v37.18
,50072-20160126172118_v37.18,1,Manukau Train Station 1,1350-20160126172118_v37.18,50051018238-20160126172118_v37.18,50051018238-20160126172118_v37.18
,91020-20160126172118_v37.18,1,Waiheke Ferry Terminal 2,1308-20160126172118_v37.18,7002018853-20160126172118_v37.18,7002018853-20160126172118_v37.18
,10213-20160126172118_v37.18,0,Britomart Train Station 5,1360-20160126172118_v37.18,17000017269-20160126172118_v37.18,17000017269-20160126172118_v37.18
,11656-20160126172118_v37.18,1,Tauhinu Rd opp The Knoll,495-20160126172118_v37.18,21613015177-20160126172118_v37.18,21613015177-20160126172118_v37.18
,18601-20160126172118_v37.18,0,Platform 5 New Lynn,918-20160126172118_v37.18,1036015906-20160126172118_v37.18,1036015906-20160126172118_v37.18
,89102-20160126172118_v37.18,1,Albany Bus Station Platform 1b,572-20160126172118_v37.18,12891005855-20160126172118_v37.18,12891005855-20160126172118_v37.18
a_997-20160126172118_v37.18,74501-20160126172118_v37.18,0,Tyler St,757-20160126172118_v37.18,14745025992-20160126172118_v37.18,14745025992-20160126172118_v37.18
,20234-20160126172118_v37.18,1,Penrose Train Station 2,1404-20160126172118_v37.18,23100027538-20160126172118_v37.18,23100027538-20160126172118_v37.18
,33201-20160126172118_v37.18,0,Platform 1b Onehunga,1196-20160126172118_v37.18,15332001661-20160126172118_v37.18,15332001661-20160126172118_v37.18
a_857-20160126172118_v37.18,17102-20160126172118_v37.18,1,170 Laingholm Dr,920-20160126172118_v37.18,1034015927-20160126172118_v37.18,1034015927-20160126172118_v37.18
a_217-20160126172118_v37.18,79702-20160126172118_v37.18,0,63 Jellicoe St,431-20160126172118_v37.18,14797025748-20160126172118_v37.18,14797025748-20160126172118_v37.18
,58002-20160224143728_v38.21,1,Manukau Station Stop Davies Ave,554-20160224143728_v38.21,5580003877-20160224143728_v38.21,5580003877-20160224143728_v38.21
,38005-20160126172118_v37.18,0,Opp 4 Leonard Isitt Dr,1213-20160126172118_v37.18,7380020955-20160126172118_v37.18,7380020955-20160126172118_v37.18
,89102-20160224143728_v38.21,1,Albany Bus Station Platform 1b,575-20160224143728_v38.21,12891005888-20160224143728_v38.21,12891005888-20160224143728_v38.21
,19514-20160224143728_v38.21,1,Platform 5 New Lynn,945-20160224143728_v38.21,1037016069-20160224143728_v38.21,1037016069-20160224143728_v38.21
a_277-20160126172118_v37.18,79702-20160126172118_v37.18,0,63 Jellicoe St,431-20160126172118_v37.18,14797025834-20160126172118_v37.18,14797025834-20160126172118_v37.18
,98301-20160224143728_v38.21,0,Hibiscus Coast Station,1362-20160224143728_v38.21,1983016744-20160224143728_v38.21,1983016744-20160224143728_v38.21
,94502-20160126172118_v37.18,1,Takapuna Platform 1,1039-20160126172118_v37.18,3945006428-20160126172118_v37.18,3945006428-20160126172118_v37.18
,55502-20160126172118_v37.18,1,Albany Bus Station Platform 1a,717-20160126172118_v37.18,3555003449-20160126172118_v37.18,3555003449-20160126172118_v37.18
,95602-20160126172118_v37.18,1,232 Upper Harbour Dr,77-20160126172118_v37.18,3956025518-20160126172118_v37.18,3956025518-20160126172118_v37.18
,28301-20160126172118_v37.18,0,Queen St near Tyler St,744-20160126172118_v37.18,14283001596-20160126172118_v37.18,14283001596-20160126172118_v37.18
,00704-20160126172118_v37.18,1,405 Tamaki Dr,670-20160126172118_v37.18,14007023489-20160126172118_v37.18,14007023489-20160126172118_v37.18
,47201-20160224143728_v38.21,0,71 Customs St East,408-20160224143728_v38.21,15472002748-20160224143728_v38.21,15472002748-20160224143728_v38.21
,99511-20160126172118_v37.18,0,Downtown Ferry Terminal Pier 3,661-20160126172118_v37.18,7001018781-20160126172118_v37.18,7001018781-20160126172118_v37.18
,91013-20160224143728_v38.21,0,Downtown Ferry Terminal Pier 1,143-20160224143728_v38.21,7004018601-20160224143728_v38.21,7004018601-20160224143728_v38.21
,81311-20160126172118_v37.18,1,Takapuna Platform 2,1244-20160126172118_v37.18,3813014918-20160126172118_v37.18,3813014918-20160126172118_v37.18
,12101-20160126172118_v37.18,0,Platform 5 New Lynn,1162-20160126172118_v37.18,13121000806-20160126172118_v37.18,13121000806-20160126172118_v37.18
,26709-20160224143728_v38.21,0,Queen St outside The Civic,684-20160224143728_v38.21,18174024702-20160224143728_v38.21,18174024702-20160224143728_v38.21
,10001-20160126172118_v37.18,0,Customs St West,212-20160126172118_v37.18,3100020279-20160126172118_v37.18,3100020279-20160126172118_v37.18
,76004-20160126172118_v37.18,1,Long Bay Regional Park,1023-20160126172118_v37.18,12076024798-20160126172118_v37.18,12076024798-20160126172118_v37.18
,01856-20160224143728_v38.21,1,Orewa College Bus Bay,608-20160224143728_v38.21,21215010016-20160224143728_v38.21,21215010016-20160224143728_v38.21
,49702-20160224143728_v38.21,1,Manukau City Centre,1027-20160224143728_v38.21,15497003090-20160224143728_v38.21,15497003090-20160224143728_v38.21
,45502-20160126172118_v37.18,1,541 Weymouth Rd,30-20160126172118_v37.18,15455002257-20160126172118_v37.18,15455002257-20160126172118_v37.18
,00103-20160224143728_v38.21,0,Matiatia Wharf,693-20160224143728_v38.21,18028000079-20160224143728_v38.21,18028000079-20160224143728_v38.21
,81312-20160126172118_v37.18,0,Devonport by Wharf Entrance,1243-20160126172118_v37.18,3813014979-20160126172118_v37.18,3813014979-20160126172118_v37.18
,92203-20160224143728_v38.21,0,Mayoral Dr opp AUT,576-20160224143728_v38.21,3922025106-20160224143728_v38.21,3922025106-20160224143728_v38.21
,29902-20160126172118_v37.18,1,The Avenue opp Oriana Ave,516-20160126172118_v37.18,14299013013-20160126172118_v37.18,14299013013-20160126172118_v37.18
,10213-20160126172118_v37.18,0,Britomart Train Station 5,1360-20160126172118_v37.18,17000026361-20160126172118_v37.18,17000026361-20160126172118_v37.18
,00306-20160224143728_v38.21,1,O'Brien Rd near Mcmillan Rd,986-20160224143728_v38.21,18500017022-20160224143728_v38.21,18500017022-20160224143728_v38.21
,27402-20160224143728_v38.21,1,Mt Eden Rd near Three Kings School,26-20160224143728_v38.21,14274026816-20160224143728_v38.21,14274026816-20160224143728_v38.21
,22402-20160126172118_v37.18,1,Henderson Interchange,720-20160126172118_v37.18,13224010765-20160126172118_v37.18,13224010765-20160126172118_v37.18
a_628-20160126172118_v37.18,04801-20160126172118_v37.18,0,99 Albert St,5-20160126172118_v37.18,13048019599-20160126172118_v37.18,13048019599-20160126172118_v37.18
,00905-20160224143728_v38.21,0,Platform 3b New Lynn,786-20160224143728_v38.21,6009015113-20160224143728_v38.21,6009015113-20160224143728_v38.21
,10213-20160224143728_v38.21,0,Britomart Train Station 5,923-20160224143728_v38.21,17000017217-20160224143728_v38.21,17000017217-20160224143728_v38.21
,20142-20160126172118_v37.18,1,Papakura Train Station 3,1397-20160126172118_v37.18,23100017762-20160126172118_v37.18,23100017762-20160126172118_v37.18
,58001-20160126172118_v37.18,0,111 Picton St,550-20160126172118_v37.18,5580019866-20160126172118_v37.18,5580019866-20160126172118_v37.18
,83901-20160224143728_v38.21,0,Mayoral Dr opp AUT,1278-20160224143728_v38.21,12839025270-20160224143728_v38.21,12839025270-20160224143728_v38.21
,15401-20160126172118_v37.18,0,105 Albert St,794-20160126172118_v37.18,13154001114-20160126172118_v37.18,13154001114-20160126172118_v37.18
,09102-20160126172118_v37.18,1,Westgate opp Burger King,1157-20160126172118_v37.18,1043019494-20160126172118_v37.18,1043019494-20160126172118_v37.18
,38006-20160224143728_v38.21,1,Manukau City Centre,1245-20160224143728_v38.21,7380010563-20160224143728_v38.21,7380010563-20160224143728_v38.21
,25806-20160224143728_v38.21,1,5 Denbigh Ave,23-20160224143728_v38.21,14258012617-20160224143728_v38.21,14258012617-20160224143728_v38.21
,81312-20160224143728_v38.21,0,Devonport by Wharf Entrance,1273-20160224143728_v38.21,3813015009-20160224143728_v38.21,3813015009-20160224143728_v38.21
b_62-20160224143728_v38.21,91504-20160224143728_v38.21,1,544 Glenfield Rd,73-20160224143728_v38.21,4915021824-20160224143728_v38.21,4915021824-20160224143728_v38.21
,24907-20160224143728_v38.21,0,201 Victoria St West,276-20160224143728_v38.21,14249013855-20160224143728_v38.21,14249013855-20160224143728_v38.21
,30002-20160224143728_v38.21,1,International Airport SkyBus Arrive,1254-20160224143728_v38.21,8300024175-20160224143728_v38.21,8300024175-20160224143728_v38.21
,05156-20160126172118_v37.18,1,44 Middlemore Crescent,155-20160126172118_v37.18,18074019496-20160126172118_v37.18,18074019496-20160126172118_v37.18
,58002-20160224143728_v38.21,1,Manukau Station Stop Davies Ave,554-20160224143728_v38.21,5580003946-20160224143728_v38.21,5580003946-20160224143728_v38.21
,46601-20160126172118_v37.18,0,Manukau City Centre,147-20160126172118_v37.18,5466002528-20160126172118_v37.18,5466002528-20160126172118_v37.18
b_448-20160224143728_v38.21,79702-20160224143728_v38.21,0,63 Jellicoe St,434-20160224143728_v38.21,14797025947-20160224143728_v38.21,14797025947-20160224143728_v38.21
,46601-20160126172118_v37.18,0,Manukau City Centre,147-20160126172118_v37.18,5466002562-20160126172118_v37.18,5466002562-20160126172118_v37.18
,81311-20160126172118_v37.18,1,Takapuna Platform 2,1244-20160126172118_v37.18,3813014946-20160126172118_v37.18,3813014946-20160126172118_v37.18
,10206-20160224143728_v38.21,1,Swanson Train Station 1,924-20160224143728_v38.21,17000017139-20160224143728_v38.21,17000017139-20160224143728_v38.21
,00305-20160224143728_v38.21,0,Matiatia Wharf,985-20160224143728_v38.21,18500017014-20160224143728_v38.21,18500017014-20160224143728_v38.21
,25801-20160224143728_v38.21,0,Queen St outside St James,18-20160224143728_v38.21,14258012417-20160224143728_v38.21,14258012417-20160224143728_v38.21
,00761-20160126172118_v37.18,0,Carmel College Bus Bay,730-20160126172118_v37.18,21026010977-20160126172118_v37.18,21026010977-20160126172118_v37.18
,45501-20160224143728_v38.21,0,Manukau City Centre,29-20160224143728_v38.21,15455002358-20160224143728_v38.21,15455002358-20160224143728_v38.21
,09005-20160224143728_v38.21,0,Henderson Interchange,1184-20160224143728_v38.21,3090020588-20160224143728_v38.21,3090020588-20160224143728_v38.21
,24602-20160224143728_v38.21,1,Opp 795 Sandringham Rd,1007-20160224143728_v38.21,14246027299-20160224143728_v38.21,14246027299-20160224143728_v38.21
,11301-20160224143728_v38.21,0,105 Albert St,493-20160224143728_v38.21,13113023617-20160224143728_v38.21,13113023617-20160224143728_v38.21
,10002-20160224143728_v38.21,1,Albany Bus Station Platform 1b,215-20160224143728_v38.21,3100008457-20160224143728_v38.21,3100008457-20160224143728_v38.21
,30402-20160224143728_v38.21,1,Platform 1a Otahuhu,1212-20160224143728_v38.21,14304024642-20160224143728_v38.21,14304024642-20160224143728_v38.21
,90504-20160224143728_v38.21,1,Glenfield Mall,1286-20160224143728_v38.21,3905006051-20160224143728_v38.21,3905006051-20160224143728_v38.21
,97202-20160224143728_v38.21,1,26 Beach Haven Rd,322-20160224143728_v38.21,4972006934-20160224143728_v38.21,4972006934-20160224143728_v38.21
,18601-20160126172118_v37.18,0,Platform 5 New Lynn,918-20160126172118_v37.18,1036015896-20160126172118_v37.18,1036015896-20160126172118_v37.18
,00202-20160224143728_v38.21,1,O'Brien Rd near Mcmillan Rd,502-20160224143728_v38.21,18025000124-20160224143728_v38.21,18025000124-20160224143728_v38.21
a_501-20160126172118_v37.18,17004-20160126172118_v37.18,1,1 Arama Ave,13-20160126172118_v37.18,13170001251-20160126172118_v37.18,13170001251-20160126172118_v37.18
,50072-20160224143728_v38.21,1,Manukau Train Station 1,330-20160224143728_v38.21,50051018145-20160224143728_v38.21,50051018145-20160224143728_v38.21
,91019-20160224143728_v38.21,0,Downtown Ferry Terminal Pier 3D,1337-20160224143728_v38.21,7002018834-20160224143728_v38.21,7002018834-20160224143728_v38.21
,14902-20160126172118_v37.18,1,30 Harvest Dr,1164-20160126172118_v37.18,13149001074-20160126172118_v37.18,13149001074-20160126172118_v37.18
,88001-20160224143728_v38.21,0,Massey University,63-20160224143728_v38.21,3880005496-20160224143728_v38.21,3880005496-20160224143728_v38.21
,10001-20160126172118_v37.18,0,Customs St West,212-20160126172118_v37.18,3100020306-20160126172118_v37.18,3100020306-20160126172118_v37.18
,91302-20160126172118_v37.18,1,Glenfield Mall,68-20160126172118_v37.18,12913006197-20160126172118_v37.18,12913006197-20160126172118_v37.18
,91301-20160224143728_v38.21,0,Takapuna Platform 1,67-20160224143728_v38.21,12913006238-20160224143728_v38.21,12913006238-20160224143728_v38.21
,27701-20160126172118_v37.18,0,Queen St near Galway St,513-20160126172118_v37.18,14277001491-20160126172118_v37.18,14277001491-20160126172118_v37.18
,15401-20160224143728_v38.21,0,105 Albert St,796-20160224143728_v38.21,13154019714-20160224143728_v38.21,13154019714-20160224143728_v38.21
,27701-20160224143728_v38.21,0,Queen St near Galway St,516-20160224143728_v38.21,14277001530-20160224143728_v38.21,14277001530-20160224143728_v38.21
,03001-20160224143728_v38.21,0,105 Albert St,1177-20160224143728_v38.21,14030020649-20160224143728_v38.21,14030020649-20160224143728_v38.21
,94502-20160224143728_v38.21,1,Takapuna Platform 1,1064-20160224143728_v38.21,3945006418-20160224143728_v38.21,3945006418-20160224143728_v38.21
,10001-20160126172118_v37.18,0,Customs St West,212-20160126172118_v37.18,3100020453-20160126172118_v37.18,3100020453-20160126172118_v37.18
,10213-20160126172118_v37.18,0,Britomart Train Station 5,1360-20160126172118_v37.18,17000017285-20160126172118_v37.18,17000017285-20160126172118_v37.18
,55502-20160126172118_v37.18,1,Albany Bus Station Platform 1a,717-20160126172118_v37.18,3555003411-20160126172118_v37.18,3555003411-20160126172118_v37.18
,52908-20160224143728_v38.21,1,235 Onewa Rd,1292-20160224143728_v38.21,4529007937-20160224143728_v38.21,4529007937-20160224143728_v38.21
,27702-20160126172118_v37.18,1,Opp 1642 Dominion Rd,514-20160126172118_v37.18,14277001411-20160126172118_v37.18,14277001411-20160126172118_v37.18
b_534-20160224143728_v38.21,17004-20160224143728_v38.21,1,1 Arama Ave,12-20160224143728_v38.21,13170001244-20160224143728_v38.21,13170001244-20160224143728_v38.21
,00803-20160224143728_v38.21,0,Platform 3a New Lynn,1175-20160224143728_v38.21,6008011083-20160224143728_v38.21,6008011083-20160224143728_v38.21
,55001-20160224143728_v38.21,0,Galway St,545-20160224143728_v38.21,5550011326-20160224143728_v38.21,5550011326-20160224143728_v38.21
,63201-20160224143728_v38.21,0,250 Taniwha St,1352-20160224143728_v38.21,1055016416-20160224143728_v38.21,1055016416-20160224143728_v38.21
,24904-20160126172118_v37.18,1,Blockhouse Bay Rd opp Gilfillan St,270-20160126172118_v37.18,14249013801-20160126172118_v37.18,14249013801-20160126172118_v37.18
,55002-20160224143728_v38.21,1,Sandspit Rd opp Cockle Bay School,547-20160224143728_v38.21,5550011215-20160224143728_v38.21,5550011215-20160224143728_v38.21
,10001-20160126172118_v37.18,0,Customs St West,212-20160126172118_v37.18,3100020387-20160126172118_v37.18,3100020387-20160126172118_v37.18
,88602-20160224143728_v38.21,1,Long Bay Regional Park,167-20160224143728_v38.21,3886005661-20160224143728_v38.21,3886005661-20160224143728_v38.21
,60601-20160224143728_v38.21,0,Queen St outside The Civic,55-20160224143728_v38.21,14606012054-20160224143728_v38.21,14606012054-20160224143728_v38.21
,39201-20160224143728_v38.21,0,Queen St outside The Civic,1021-20160224143728_v38.21,14392013421-20160224143728_v38.21,14392013421-20160224143728_v38.21
,58001-20160126172118_v37.18,0,111 Picton St,550-20160126172118_v37.18,5580019912-20160126172118_v37.18,5580019912-20160126172118_v37.18
,71002-20160224143728_v38.21,1,Panmure Interchange Platform 5,1263-20160224143728_v38.21,14710004424-20160224143728_v38.21,14710004424-20160224143728_v38.21
,04901-20160126172118_v37.18,0,99 Albert St,242-20160126172118_v37.18,13049019613-20160126172118_v37.18,13049019613-20160126172118_v37.18
,46601-20160126172118_v37.18,0,Manukau City Centre,147-20160126172118_v37.18,5466002575-20160126172118_v37.18,5466002575-20160126172118_v37.18
b_617-20160224143728_v38.21,79801-20160224143728_v38.21,1,Customs St East near Queens Arcade,1306-20160224143728_v38.21,14798015391-20160224143728_v38.21,14798015391-20160224143728_v38.21
,47502-20160126172118_v37.18,1,Pukekohe Terminus,162-20160126172118_v37.18,15475002823-20160126172118_v37.18,15475002823-20160126172118_v37.18
,88101-20160126172118_v37.18,0,322 Broadway,170-20160126172118_v37.18,12881005550-20160126172118_v37.18,12881005550-20160126172118_v37.18
b_483-20160224143728_v38.21,97401-20160224143728_v38.21,0,41 Albert St,842-20160224143728_v38.21,4974022002-20160224143728_v38.21,4974022002-20160224143728_v38.21
,13503-20160224143728_v38.21,0,Platform 5 New Lynn,8-20160224143728_v38.21,13135000908-20160224143728_v38.21,13135000908-20160224143728_v38.21
,00703-20160224143728_v38.21,0,526 Pt Chevalier Rd,670-20160224143728_v38.21,14007023499-20160224143728_v38.21,14007023499-20160224143728_v38.21
,22402-20160126172118_v37.18,1,Henderson Interchange,720-20160126172118_v37.18,13224024502-20160126172118_v37.18,13224024502-20160126172118_v37.18
,48702-20160126172118_v37.18,1,Manukau City Centre,295-20160126172118_v37.18,15487002906-20160126172118_v37.18,15487002906-20160126172118_v37.18
,30002-20160126172118_v37.18,1,International Airport SkyBus Arrive,1220-20160126172118_v37.18,8300024244-20160126172118_v37.18,8300024244-20160126172118_v37.18
,94501-20160224143728_v38.21,0,Glenfield Mall,1063-20160224143728_v38.21,3945006493-20160224143728_v38.21,3945006493-20160224143728_v38.21
,30116-20160224143728_v38.21,1,Pukekohe Train Station 1,994-20160224143728_v38.21,23500018364-20160224143728_v38.21,23500018364-20160224143728_v38.21
,80401-20160224143728_v38.21,0,Takapuna Platform 4,828-20160224143728_v38.21,3804005239-20160224143728_v38.21,3804005239-20160224143728_v38.21
b_839-20160224143728_v38.21,57501-20160224143728_v38.21,0,Opp 100 Hospital Rd,44-20160224143728_v38.21,5575003722-20160224143728_v38.21,5575003722-20160224143728_v38.21
,30002-20160224143728_v38.21,1,International Airport SkyBus Arrive,1254-20160224143728_v38.21,8300024231-20160224143728_v38.21,8300024231-20160224143728_v38.21
,27401-20160224143728_v38.21,0,Queen St near Galway St,25-20160224143728_v38.21,14274012195-20160224143728_v38.21,14274012195-20160224143728_v38.21
,03002-20160224143728_v38.21,1,526 Pt Chevalier Rd,1179-20160224143728_v38.21,14030020796-20160224143728_v38.21,14030020796-20160224143728_v38.21
,09001-20160224143728_v38.21,0,105 Albert St,1182-20160224143728_v38.21,3090020623-20160224143728_v38.21,3090020623-20160224143728_v38.21
,20173-20160126172118_v37.18,0,Britomart Train Station 3,1394-20160126172118_v37.18,23100017691-20160126172118_v37.18,23100017691-20160126172118_v37.18
,56802-20160126172118_v37.18,1,Botany Town Centre,824-20160126172118_v37.18,5568003625-20160126172118_v37.18,5568003625-20160126172118_v37.18
,05012-20160224143728_v38.21,1,Port Waikato,491-20160224143728_v38.21,18189012011-20160224143728_v38.21,18189012011-20160224143728_v38.21
,71701-20160224143728_v38.21,0,Tyler St,559-20160224143728_v38.21,14717004526-20160224143728_v38.21,14717004526-20160224143728_v38.21
,87501-20160126172118_v37.18,0,Mayoral Dr opp AUT,311-20160126172118_v37.18,12875024897-20160126172118_v37.18,12875024897-20160126172118_v37.18
,88002-20160126172118_v37.18,1,Massey University,64-20160126172118_v37.18,3880005425-20160126172118_v37.18,3880005425-20160126172118_v37.18
,55213-20160126172118_v37.18,0,Panmure Interchange Platform 5,819-20160126172118_v37.18,5552011723-20160126172118_v37.18,5552011723-20160126172118_v37.18
,90503-20160126172118_v37.18,0,Takapuna Platform 1,1255-20160126172118_v37.18,3905005993-20160126172118_v37.18,3905005993-20160126172118_v37.18
,95701-20160126172118_v37.18,0,Albany Bus Station Platform 1b,172-20160126172118_v37.18,4957006807-20160126172118_v37.18,4957006807-20160126172118_v37.18
,80302-20160126172118_v37.18,1,3 Bayswater Ave,1235-20160126172118_v37.18,3803005206-20160126172118_v37.18,3803005206-20160126172118_v37.18
,20142-20160224143728_v38.21,1,Papakura Train Station 3,1148-20160224143728_v38.21,23100017722-20160224143728_v38.21,23100017722-20160224143728_v38.21
,23302-20160224143728_v38.21,1,Platform 3b New Lynn,264-20160224143728_v38.21,14233024719-20160224143728_v38.21,14233024719-20160224143728_v38.21
,30112-20160126172118_v37.18,1,Pukekohe Train Station 1,1389-20160126172118_v37.18,23500018341-20160126172118_v37.18,23500018341-20160126172118_v37.18
,04902-20160126172118_v37.18,1,Henderson Interchange,243-20160126172118_v37.18,13049000458-20160126172118_v37.18,13049000458-20160126172118_v37.18
,91012-20160126172118_v37.18,1,Birkenhead Ferry Terminal,141-20160126172118_v37.18,7004018625-20160126172118_v37.18,7004018625-20160126172118_v37.18
a_944-20160126172118_v37.18,73102-20160126172118_v37.18,0,10 Wellesley St,1285-20160126172118_v37.18,14731023113-20160126172118_v37.18,14731023113-20160126172118_v37.18
,98014-20160126172118_v37.18,1,Waiheke Ferry Terminal,1131-20160126172118_v37.18,7007018658-20160126172118_v37.18,7007018658-20160126172118_v37.18
a_569-20160126172118_v37.18,79702-20160126172118_v37.18,0,63 Jellicoe St,431-20160126172118_v37.18,14797009432-20160126172118_v37.18,14797009432-20160126172118_v37.18
,91019-20160224143728_v38.21,0,Downtown Ferry Terminal Pier 3D,1337-20160224143728_v38.21,7002018805-20160224143728_v38.21,7002018805-20160224143728_v38.21
