service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
5505058358-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
5505058320-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
13154125450-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1140103497-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14312097329-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1063091044-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14246108999-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
3886094328-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
3922116485-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
4955089135-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1123110714-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
23100126220-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14267044534-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1064122765-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1098096493-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
17000070649-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14267044462-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
4955094701-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14767089242-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
3100094149-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
4915094768-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
3905088004-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1124110665-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14299113625-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2325121274-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14655089046-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1150102551-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1141103010-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
2362089448-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
14267044426-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1063122606-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14030110337-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
17000126372-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1982100894-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14731092479-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
5361119707-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
2046104326-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3100092669-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14274069506-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14299113527-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1094096377-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
23100072374-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1982100710-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
3900117230-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
6008091265-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1154102261-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
23500072583-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1062111099-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
15324120248-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
13221126108-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1719058401-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
7009027591-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
1090107047-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2325122281-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
6008087816-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14797112004-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14306121985-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
51100114869-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14797109737-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
23500071618-20180426095657_v66.18,20180502,20180516,0,0,0,0,1,0,0
1064099015-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14274043986-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
12860115906-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1124110258-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1982100798-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1140120286-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14767086465-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
12858118074-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
2373096603-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1152102282-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
14322109245-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2377085750-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2366098973-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
1092108092-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
14392095852-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
6008091626-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14267044415-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14721093068-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
51100115251-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
4955088060-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2325121099-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
49742087980-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14625084943-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
12882054140-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
5361123769-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
1063121774-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
7009080804-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1063120383-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
51100115166-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14799114274-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1141102136-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
1123109118-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
17000070588-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
2365103914-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
3100086744-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
13223108790-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
50051126436-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1080117132-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1064099033-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
12882066395-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1085125757-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14312097924-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
7380124000-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
12879122780-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
7380123843-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
4974092061-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1981094564-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1083096447-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
1982101619-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14390097959-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1144121137-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
2353121769-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
2366122068-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
4971104006-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
7001018763-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3555090131-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14798114419-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1063122615-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
12843098633-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
1063092003-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14313105637-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14306120673-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
7380123813-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
2374096988-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,0
2396119972-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14635091677-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1063112302-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
15324122074-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
50051126226-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1080117860-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1064121185-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1719058422-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
2394119997-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1063122194-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1149101944-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1141103050-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14312098000-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14267044472-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1034097787-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
2372096194-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1034098496-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
50051126746-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,0
14249108245-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1140120514-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2366120793-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1085109123-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1140103093-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
3922118619-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1123109909-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
17101117444-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
23100126722-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,0
1084116649-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
1063122812-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
50051071484-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1154105005-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
51100115475-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14274053096-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14277052654-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14312097329-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14007112525-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1155102964-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
14007112606-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
13154108693-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
17000070582-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14797112018-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1094124631-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
13223111229-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1063121564-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
18020080579-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2325121309-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
3100093294-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1140102486-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
1150103342-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
1096125312-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,1
2378120544-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
12839115840-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14312098910-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
3886094558-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
23100126169-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14274053107-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2325122346-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
2366097739-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14635087005-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14798114579-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1063122609-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
3887084530-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14799114308-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
4955089906-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
2378121653-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1141103244-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
23500071611-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
3886088559-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,1
1150103398-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
3100104301-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2366120255-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
23100126522-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1097096057-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
3886092883-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1064121642-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1064099008-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
18157125010-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
18032087873-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1719058439-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
13223111335-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1130124719-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
7003106954-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2365122834-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14020116783-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14731094445-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1084116262-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
14731094205-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
18183117026-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3880090955-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
2352123355-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
2376100520-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14731094369-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14306122354-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1148103140-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
2378119835-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
50051071428-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
12881115673-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14731094062-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
13223126012-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1139083713-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1087107893-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3911086250-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1064121025-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1982101631-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14731093002-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14302109190-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1992116916-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14756098551-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
3131110601-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
4974094335-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1146102272-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,0
1080117952-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1985054036-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
12875118159-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
7380124039-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
6008090128-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
12860117270-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
21238080526-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3813101527-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
12913098033-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
2362085430-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
1084116274-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
23100126800-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,0
14277068272-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1983053906-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1140121513-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
3555093551-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14721090607-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14798114421-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3922117699-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
4915094790-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
2325121352-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
7005018538-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14745064231-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14799114528-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14030110510-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
3100094483-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14020119051-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1084115729-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14797108063-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14030108013-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,0
1063122603-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
7380105783-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
2376122394-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
12877116812-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1062120658-20180426095657_v66.18,20180502,20180516,1,0,0,0,0,0,0
1144121035-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
7003106959-20180426102952_v66.19,20180517,20180817,0,0,0,0,1,0,0
14769064318-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
12858115949-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
13223110405-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1089109374-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
14703086391-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1035096880-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
18025089556-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,0
1140122119-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1080117538-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,0
1080116307-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,0
1152101917-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1140103161-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
18198080574-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
3100087839-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
6009084663-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
12839117127-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1123111178-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14605088415-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
6008091369-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14769040900-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
3560088407-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2391096587-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
17000114999-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
8300112374-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
1090109059-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14267065315-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
4955085912-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2365120372-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14020116606-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,0
14258065231-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14771040968-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
23100071228-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2372095115-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14635090498-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1080117872-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
15351104817-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3131107962-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
14313106083-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1064099060-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1062108419-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
7009027587-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1141103412-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
12879119692-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
51100115556-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1063086859-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
14767086278-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2362122613-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1981085185-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1146102949-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14299113622-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14243090529-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
15351105029-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
50051071382-20180426102952_v66.19,20180517,20180817,0,0,0,0,1,0,0
14277052706-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1098097991-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
3945084610-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
50051071502-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14799114301-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14255109107-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1093124565-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
1141103022-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
50051071333-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
2398121296-20180426102952_v66.19,20180517,20180817,0,0,1,0,0,0,0
14312098874-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1065108054-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
2365122171-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1064119771-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
13221124496-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
8300112405-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14258044127-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1028107823-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
7380123948-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14797112114-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1062120368-20180426102952_v66.19,20180517,20180817,1,0,0,0,0,0,0
1063089420-20180426095657_v66.18,20180502,20180516,0,0,0,1,1,1,0
13154109403-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
18150115933-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1141102043-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3100086780-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
8300112368-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
14274069509-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
18193069386-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
18169108672-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
4971103960-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
12875119233-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14745040527-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14731093858-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1098096324-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
15324123318-20180426102952_v66.19,20180517,20180817,1,0,0,0,0,0,0
1065111258-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
51100115164-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,0
2368095334-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
4976090387-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
51100126361-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
2365120597-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
