block_seq_num,block_var_num,block_route_num,block_run_num
5777591,1,1,2
5777592,1,1,4
5777593,1,1,6
5777594,1,1,5
5777595,1,1,7
5777596,1,3,7
5777597,1,3,8
5777598,1,3,9
5777599,1,3,6
5777600,1,3,5
5777601,1,3,3
5777602,1,3,2
5777603,1,3,1
5777604,1,3,4
5777605,1,3,10
5777606,1,1,3
5777607,1,2,3
5777608,1,2,7
5777609,1,2,1
5777610,1,70,1
5777611,1,70,2
5777612,1,70,3
5777613,1,70,4
5777614,1,70,5
5777615,1,70,6
5777616,1,70,7
5777617,1,673,1
5777618,1,673,2
5777619,1,673,3
5777620,1,673,4
5777621,1,673,5
5777622,1,673,6
5777623,1,673,7
5777624,1,673,8
5777625,1,673,9
5777626,1,673,10
5777627,1,673,11
5777628,1,673,12
5777629,1,673,13
5777630,1,673,14
5777631,1,674,1
5777632,1,674,2
5777633,1,674,3
5777634,1,674,4
5777635,1,674,5
5777636,1,674,6
5777637,1,674,7
5777638,1,674,8
5777639,1,674,9
5777640,1,674,10
5777641,1,674,11
5777642,1,674,12
5777643,1,674,13
5777644,1,675,1
5777645,1,675,2
5777646,1,675,3
5777647,1,675,4
5777648,1,675,5
5777649,1,675,6
5777650,1,675,7
5777651,1,675,8
5777652,1,675,9
5777653,1,675,10
5777654,1,675,11
5777655,1,675,12
5777656,1,675,13
5777657,1,675,14
5777658,1,673,16
5777659,1,674,14
5777660,1,674,15
5777661,1,673,15
5777662,1,12,1
5777663,1,47,1
5777664,1,12,2
5777665,1,7,1
5777666,1,7,2
5777667,1,7,3
5777668,1,7,4
5777669,1,7,5
5777670,1,7,6
5777671,1,7,7
5777672,1,7,8
5777673,1,7,9
5777674,1,7,10
5777675,1,7,11
5777676,1,7,12
5777677,1,7,13
5777678,1,7,14
5777679,1,7,15
5777680,1,7,16
5777681,1,7,17
5777682,1,7,18
5777683,1,7,19
5777684,1,7,20
5777685,1,36,1
5777686,1,36,2
5777687,1,36,3
5777688,1,36,4
5777689,1,36,5
5777690,1,36,6
5777691,1,36,7
5777692,1,36,8
5777693,1,36,9
5777694,1,10,1
5777695,1,10,2
5777696,1,10,3
5777697,1,10,4
5777698,1,1,1
5777699,1,1,2
5777700,1,1,3
5777701,1,1,4
5777702,1,1,5
5777703,1,2,1
5777704,1,2,2
5777705,1,2,3
5777706,1,2,4
5777707,1,3,1
5777708,1,3,2
5777709,1,3,3
5777710,1,3,4
5777711,1,3,5
5777712,1,3,6
5777713,1,3,7
5777714,1,3,8
5777715,1,3,9
5777716,1,70,1
5777717,1,70,2
5777718,1,70,3
5777719,1,70,4
5777720,1,70,5
5777721,1,70,8
5777722,1,70,6
5777723,1,70,7
5777724,1,673,1
5777725,1,673,2
5777726,1,673,3
5777727,1,673,4
5777728,1,673,5
5777729,1,673,6
5777730,1,673,7
5777731,1,673,8
5777732,1,673,9
5777733,1,673,10
5777734,1,673,11
5777735,1,673,12
5777736,1,674,1
5777737,1,674,2
5777738,1,674,3
5777739,1,674,4
5777740,1,674,5
5777741,1,674,6
5777742,1,674,7
5777743,1,674,8
5777744,1,674,9
5777745,1,675,1
5777746,1,675,2
5777747,1,675,3
5777748,1,675,5
5777749,1,675,9
5777750,1,675,10
5777751,1,675,11
5777752,1,675,12
5777753,1,70,10
5777754,1,70,9
5777755,1,44,1
5777756,1,44,2
5777757,1,44,3
5777758,1,44,4
5777759,1,44,5
5777760,1,44,6
5777761,1,44,7
5777762,1,675,7
5777763,1,675,8
5777764,1,675,4
5777765,1,675,6
5777766,1,675,13
5777767,1,673,13
5777768,1,673,14
5777769,1,674,10
5777770,1,674,11
5777771,1,12,1
5777772,1,12,2
5777773,1,12,3
5777774,1,12,5
5777775,1,12,4
5777776,1,12,6
5777777,1,12,7
5777778,1,12,8
5777779,1,12,9
5777780,1,12,10
5777781,1,36,1
5777782,1,36,2
5777783,1,36,3
5777784,1,36,6
5777785,1,36,8
5777786,1,36,9
5777787,1,36,10
5777788,1,36,11
5777789,1,36,12
5777790,1,36,13
5777791,1,36,14
5777792,1,36,17
5777793,1,36,19
5777794,1,36,21
5777795,1,36,23
5777796,1,36,4
5777797,1,36,7
5777798,1,10,1
5777799,1,10,10
5777800,1,10,2
5777801,1,10,3
5777802,1,10,4
5777803,1,10,6
5777804,1,10,7
5777805,1,10,8
5777806,1,10,9
5777807,1,36,20
5777808,1,36,15
5777809,1,36,16
5777810,1,36,22
5777811,1,2,2
5777812,1,2,1
5777813,1,2,3
5777814,1,2,4
5777815,1,2,5
5777816,1,2,6
5777817,1,2,7
5777818,1,2,8
5777819,1,2,10
5777820,1,2,9
5777821,1,2,11
5777822,1,2,13
5777823,1,2,15
5777824,1,2,17
5777825,1,2,19
5777826,1,2,12
5777827,1,2,16
5777828,1,70,1
5777829,1,44,1
5777830,1,36,18
5777831,1,36,5
5777832,1,44,5
5777833,1,44,9
5777834,1,44,10
5777835,1,44,13
5777836,1,44,2
5777837,1,44,3
5777838,1,44,4
5777839,1,44,6
5777840,1,44,7
5777841,1,44,8
5777842,1,44,11
5777843,1,44,15
5777844,1,44,16
5777845,1,44,18
5777846,1,44,19
5777847,1,44,22
5777848,1,7,31
5777849,1,7,33
5777850,1,7,26
5777851,1,7,30
5777851,2,7,30
5777852,1,7,29
5777853,1,7,32
5777854,1,7,23
5777855,1,7,28
5777856,1,7,25
5777857,1,7,24
5777858,1,7,21
5777859,1,7,22
5777860,1,7,18
5777861,1,7,19
5777862,1,7,20
5777863,1,7,15
5777864,1,7,13
5777865,1,7,14
5777866,1,7,12
5777867,1,7,11
5777868,1,7,10
5777869,1,7,9
5777870,1,7,7
5777871,1,7,6
5777872,1,7,8
5777873,1,7,4
5777874,1,7,3
5777875,1,7,2
5777876,1,7,5
5777877,1,7,17
5777878,1,7,1
5777879,1,7,27
5777880,1,2,20
5777881,1,7,16
5777882,1,70,2
5777883,1,70,3
5777884,1,70,5
5777885,1,70,6
5777886,1,70,7
5777887,1,70,8
5777888,1,70,9
5777889,1,70,10
5777890,1,47,3
5777891,1,47,2
5777892,1,47,1
5777893,1,70,17
5777894,1,70,4
5777895,1,70,21
5777896,1,70,22
5777897,1,70,11
5777898,1,70,15
5777899,1,70,19
5777900,1,10,5
5777901,1,70,16
5777902,1,70,20
5777903,1,675,12
5777904,1,675,15
5777905,1,675,1
5777906,1,675,2
5777907,1,675,4
5777908,1,675,5
5777909,1,675,10
5777910,1,675,14
5777911,1,675,16
5777912,1,675,18
5777913,1,675,20
5777914,1,675,22
5777915,1,675,23
5777916,1,675,25
5777917,1,675,26
5777918,1,675,27
5777919,1,675,29
5777920,1,675,33
5777921,1,675,37
5777922,1,675,40
5777923,1,675,42
5777924,1,675,45
5777925,1,675,3
5777926,1,675,17
5777927,1,675,34
5777928,1,44,20
5777929,1,2,14
5777930,1,2,18
5777931,1,3,1
5777932,1,3,2
5777933,1,3,3
5777934,1,3,4
5777935,1,3,6
5777936,1,3,22
5777937,1,3,8
5777938,1,3,7
5777939,1,3,9
5777940,1,3,10
5777941,1,3,11
5777942,1,3,12
5777943,1,3,13
5777944,1,3,14
5777945,1,3,15
5777946,1,3,16
5777947,1,3,17
5777948,1,3,18
5777949,1,3,20
5777950,1,3,21
5777951,1,3,23
5777952,1,3,24
5777952,2,3,24
5777953,1,3,25
5777954,1,3,26
5777955,1,3,5
5777956,1,1,1
5777957,1,1,2
5777958,1,1,3
5777959,1,1,4
5777960,1,1,5
5777961,1,1,6
5777962,1,1,7
5777963,1,1,9
5777964,1,1,8
5777965,1,1,11
5777966,1,1,12
5777967,1,3,19
5777968,1,675,6
5777969,1,675,8
5777970,1,675,13
5777971,1,675,19
5777972,1,675,7
5777973,1,675,11
5777974,1,675,32
5777975,1,675,9
5777976,1,675,21
5777977,1,675,24
5777978,1,675,41
5777979,1,675,31
5777980,1,675,44
5777981,1,675,47
5777982,1,675,35
5777983,1,675,36
5777984,1,675,39
5777985,1,675,30
5777986,1,675,43
5777987,1,675,38
5777988,1,675,28
5777989,1,675,46
5777990,1,674,30
5777991,1,674,1
5777992,1,674,2
5777993,1,674,3
5777994,1,674,4
5777995,1,674,5
5777996,1,674,6
5777997,1,674,7
5777998,1,674,8
5777999,1,674,9
5778000,1,674,10
5778001,1,674,11
5778002,1,674,12
5778003,1,674,13
5778004,1,674,14
5778005,1,674,15
5778006,1,674,16
5778007,1,674,17
5778008,1,674,18
5778009,1,674,19
5778010,1,674,20
5778011,1,674,21
5778012,1,674,22
5778013,1,674,23
5778014,1,674,24
5778015,1,674,25
5778016,1,674,26
5778017,1,674,27
5778018,1,674,29
5778019,1,673,48
5778020,1,673,1
5778021,1,673,2
5778022,1,673,4
5778023,1,673,5
5778024,1,673,6
5778025,1,673,7
5778026,1,673,8
5778027,1,673,9
5778028,1,673,10
5778029,1,673,11
5778030,1,673,12
5778031,1,673,13
5778032,1,673,15
5778033,1,673,16
5778034,1,673,17
5778035,1,673,18
5778036,1,673,19
5778037,1,673,20
5778038,1,673,21
5778039,1,673,22
5778040,1,673,23
5778041,1,673,24
5778042,1,673,25
5778043,1,673,26
5778044,1,673,27
5778045,1,673,28
5778046,1,673,30
5778047,1,673,31
5778048,1,673,33
5778049,1,673,34
5778050,1,673,35
5778051,1,673,36
5778052,1,673,37
5778053,1,673,38
5778054,1,673,40
5778055,1,673,41
5778056,1,673,42
5778057,1,673,43
5778058,1,673,44
5778059,1,673,45
5778060,1,673,46
5778061,1,673,47
5778062,1,673,3
5778063,1,673,14
5778064,1,673,29
5778065,1,673,39
5778066,1,1,10
5778067,1,44,12
5778068,1,44,21
5778069,1,44,14
5778070,1,70,23
5778071,1,44,17
5778072,1,673,32
5778073,1,674,28
5778074,1,70,12
5778075,1,70,13
5778076,1,70,14
5778077,1,70,18
