service_id,date,exception_type
51340154011-20190411104958_v78.13,20190422,2
51340154011-20190411104958_v78.13,20190419,2
51340154011-20190411104958_v78.13,20190425,2
1063158892-20190412121818_v78.16,20190603,2
464153603-20190412121818_v78.16,20190603,1
51340154054-20190411104958_v78.13,20190422,2
51340154054-20190411104958_v78.13,20190419,2
51340154054-20190411104958_v78.13,20190425,2
469170353-20190412121818_v78.16,20190603,2
50051145355-20190412121818_v78.16,20190602,2
1028148770-20190411104958_v78.13,20190422,2
1028148770-20190411104958_v78.13,20190419,2
1028148770-20190411104958_v78.13,20190425,2
50051168279-20190412121818_v78.16,20190510,1
15324119885-20190412121818_v78.16,20190603,2
1065163476-20190411104958_v78.13,20190422,2
1065163476-20190411104958_v78.13,20190419,2
1065163476-20190411104958_v78.13,20190425,2
1064142783-20190411104958_v78.13,20190422,2
1064142783-20190411104958_v78.13,20190419,2
1064142783-20190411104958_v78.13,20190425,2
51354149134-20190412121818_v78.16,20190603,2
7380156334-20190412121818_v78.16,20190603,2
50051154988-20190412121818_v78.16,20190602,1
50051154988-20190412121818_v78.16,20190603,1
51349146787-20190412121818_v78.16,20190603,2
51355153573-20190412121818_v78.16,20190603,1
444143885-20190411104958_v78.13,20190422,1
444143885-20190411104958_v78.13,20190419,1
444143885-20190411104958_v78.13,20190425,1
469159493-20190412121818_v78.16,20190603,1
21030104318-20190411104958_v78.13,20190419,2
21030104318-20190411104958_v78.13,20190418,2
21030104318-20190411104958_v78.13,20190422,2
21030104318-20190411104958_v78.13,20190423,2
21030104318-20190411104958_v78.13,20190426,2
21030104318-20190411104958_v78.13,20190424,2
21030104318-20190411104958_v78.13,20190425,2
21030104318-20190411104958_v78.13,20190417,2
471139198-20190411104958_v78.13,20190422,1
471139198-20190411104958_v78.13,20190419,1
471139198-20190411104958_v78.13,20190425,1
454135531-20190412121818_v78.16,20190603,2
455136228-20190412121818_v78.16,20190603,2
1062107794-20190412121818_v78.16,20190603,2
50051145466-20190412121818_v78.16,20190602,2
2376143791-20190411104958_v78.13,20190422,1
2376143791-20190411104958_v78.13,20190419,1
2376143791-20190411104958_v78.13,20190425,1
455139616-20190411104958_v78.13,20190422,1
455139616-20190411104958_v78.13,20190419,1
455139616-20190411104958_v78.13,20190425,1
1090163285-20190412121818_v78.16,20190603,2
1141160842-20190411104958_v78.13,20190422,1
1141160842-20190411104958_v78.13,20190419,1
1141160842-20190411104958_v78.13,20190425,1
13154164767-20190412121818_v78.16,20190603,1
14306159764-20190412121818_v78.16,20190603,1
14306160446-20190411104958_v78.13,20190422,1
14306160446-20190411104958_v78.13,20190419,1
14306160446-20190411104958_v78.13,20190425,1
442139456-20190412121818_v78.16,20190603,1
14797129853-20190411104958_v78.13,20190422,2
14797129853-20190411104958_v78.13,20190419,2
14797129853-20190411104958_v78.13,20190425,2
7010063616-20190411104958_v78.13,20190422,2
7010063616-20190411104958_v78.13,20190419,2
7010063616-20190411104958_v78.13,20190425,2
1086098566-20190411104958_v78.13,20190422,1
1086098566-20190411104958_v78.13,20190419,1
1086098566-20190411104958_v78.13,20190425,1
1063160903-20190411104958_v78.13,20190422,1
1063160903-20190411104958_v78.13,20190419,1
1063160903-20190411104958_v78.13,20190425,1
1140158833-20190411104958_v78.13,20190422,2
1140158833-20190411104958_v78.13,20190419,2
1140158833-20190411104958_v78.13,20190425,2
2353158747-20190411104958_v78.13,20190422,2
2353158747-20190411104958_v78.13,20190419,2
2353158747-20190411104958_v78.13,20190425,2
2353160102-20190411104958_v78.13,20190422,1
2353160102-20190411104958_v78.13,20190419,1
2353160102-20190411104958_v78.13,20190425,1
1084186237-20190412121818_v78.16,20190603,2
50051155035-20190411104958_v78.13,20190505,1
1098124417-20190412121818_v78.16,20190603,2
1124146528-20190412121818_v78.16,20190603,2
476135270-20190411104958_v78.13,20190422,2
476135270-20190411104958_v78.13,20190419,2
476135270-20190411104958_v78.13,20190425,2
1080165164-20190411104958_v78.13,20190422,1
1080165164-20190411104958_v78.13,20190419,1
1080165164-20190411104958_v78.13,20190425,1
2371142449-20190411104958_v78.13,20190422,2
2371142449-20190411104958_v78.13,20190419,2
2371142449-20190411104958_v78.13,20190425,2
2393143317-20190412121818_v78.16,20190603,2
2377089601-20190412121818_v78.16,20190603,2
1062108497-20190412121818_v78.16,20190603,2
469158652-20190412121818_v78.16,20190603,2
51336147086-20190412121818_v78.16,20190603,2
51349148847-20190412121818_v78.16,20190603,2
51330151901-20190412121818_v78.16,20190603,1
51357150989-20190412121818_v78.16,20190603,2
51334153299-20190412121818_v78.16,20190603,1
51439147485-20190412121818_v78.16,20190603,2
18028156510-20190412121818_v78.16,20190603,2
7380160488-20190411104958_v78.13,20190422,1
7380160488-20190411104958_v78.13,20190419,1
7380160488-20190411104958_v78.13,20190425,1
1064097677-20190411104958_v78.13,20190422,1
1064097677-20190411104958_v78.13,20190419,1
1064097677-20190411104958_v78.13,20190425,1
441159843-20190412121818_v78.16,20190603,1
1141157457-20190411104958_v78.13,20190422,2
1141157457-20190411104958_v78.13,20190419,2
1141157457-20190411104958_v78.13,20190425,2
465152072-20190412121818_v78.16,20190603,1
2353158011-20190411104958_v78.13,20190422,2
2353158011-20190411104958_v78.13,20190419,2
2353158011-20190411104958_v78.13,20190425,2
1064143106-20190411104958_v78.13,20190422,2
1064143106-20190411104958_v78.13,20190419,2
1064143106-20190411104958_v78.13,20190425,2
14306133814-20190411104958_v78.13,20190422,2
14306133814-20190411104958_v78.13,20190419,2
14306133814-20190411104958_v78.13,20190425,2
473143650-20190411104958_v78.13,20190422,1
473143650-20190411104958_v78.13,20190419,1
473143650-20190411104958_v78.13,20190425,1
51340154181-20190412121818_v78.16,20190603,1
13154163365-20190411104958_v78.13,20190422,2
13154163365-20190411104958_v78.13,20190419,2
13154163365-20190411104958_v78.13,20190425,2
51337166556-20190411104958_v78.13,20190422,2
51337166556-20190411104958_v78.13,20190419,2
51337166556-20190411104958_v78.13,20190425,2
51430154262-20190412121818_v78.16,20190603,2
23100155094-20190411104958_v78.13,20190505,1
14797133480-20190411104958_v78.13,20190422,1
14797133480-20190411104958_v78.13,20190419,1
14797133480-20190411104958_v78.13,20190425,1
51322148567-20190411104958_v78.13,20190422,2
51322148567-20190411104958_v78.13,20190419,2
51322148567-20190411104958_v78.13,20190425,2
14323128042-20190411104958_v78.13,20190422,1
14323128042-20190411104958_v78.13,20190419,1
14323128042-20190411104958_v78.13,20190425,1
50051154811-20190411104958_v78.13,20190504,1
1153166309-20190411104958_v78.13,20190422,2
1153166309-20190411104958_v78.13,20190419,2
1153166309-20190411104958_v78.13,20190425,2
23100144689-20190412121818_v78.16,20190601,2
51336171185-20190412121818_v78.16,20190603,1
453139054-20190411104958_v78.13,20190422,1
453139054-20190411104958_v78.13,20190419,1
453139054-20190411104958_v78.13,20190425,1
51326166036-20190411104958_v78.13,20190422,2
51326166036-20190411104958_v78.13,20190419,2
51326166036-20190411104958_v78.13,20190425,2
50051154835-20190411104958_v78.13,20190504,1
51317171360-20190412121818_v78.16,20190603,1
2372143849-20190412121818_v78.16,20190603,1
5361142465-20190411104958_v78.13,20190422,2
5361142465-20190411104958_v78.13,20190419,2
5361142465-20190411104958_v78.13,20190425,2
50051154791-20190412121818_v78.16,20190601,1
2368142574-20190411104958_v78.13,20190422,2
2368142574-20190411104958_v78.13,20190419,2
2368142574-20190411104958_v78.13,20190425,2
1097153528-20190412121818_v78.16,20190603,1
473143852-20190411104958_v78.13,20190422,1
473143852-20190411104958_v78.13,20190419,1
473143852-20190411104958_v78.13,20190425,1
51329166590-20190412121818_v78.16,20190603,2
1147157868-20190411104958_v78.13,20190422,2
1147157868-20190411104958_v78.13,20190419,2
1147157868-20190411104958_v78.13,20190425,2
446157878-20190411104958_v78.13,20190422,2
446157878-20190411104958_v78.13,20190419,2
446157878-20190411104958_v78.13,20190425,2
1062087591-20190412121818_v78.16,20190603,2
51363149100-20190411104958_v78.13,20190419,2
51363149100-20190411104958_v78.13,20190418,2
51363149100-20190411104958_v78.13,20190422,2
51363149100-20190411104958_v78.13,20190423,2
51363149100-20190411104958_v78.13,20190426,2
51363149100-20190411104958_v78.13,20190424,2
51363149100-20190411104958_v78.13,20190425,2
51363149100-20190411104958_v78.13,20190417,2
1091170318-20190411104958_v78.13,20190422,2
1091170318-20190411104958_v78.13,20190419,2
1091170318-20190411104958_v78.13,20190425,2
51317171353-20190412121818_v78.16,20190603,1
1130125365-20190411104958_v78.13,20190422,2
1130125365-20190411104958_v78.13,20190419,2
1130125365-20190411104958_v78.13,20190425,2
1141156682-20190412121818_v78.16,20190603,2
2325159680-20190412121818_v78.16,20190603,1
1064119729-20190412121818_v78.16,20190603,2
14797127101-20190411104958_v78.13,20190422,2
14797127101-20190411104958_v78.13,20190419,2
14797127101-20190411104958_v78.13,20190425,2
51357148204-20190412121818_v78.16,20190603,2
469170499-20190412121818_v78.16,20190603,1
18023160725-20190412121818_v78.16,20190603,1
476169971-20190412121818_v78.16,20190603,2
1080164763-20190412121818_v78.16,20190603,1
12843153237-20190412121818_v78.16,20190603,1
465152466-20190412121818_v78.16,20190603,1
2365158326-20190412121818_v78.16,20190603,2
51439146136-20190412121818_v78.16,20190603,2
470169950-20190411104958_v78.13,20190422,2
470169950-20190411104958_v78.13,20190419,2
470169950-20190411104958_v78.13,20190425,2
467148809-20190412121818_v78.16,20190603,2
475135635-20190412121818_v78.16,20190603,2
51437146638-20190411104958_v78.13,20190422,2
51437146638-20190411104958_v78.13,20190419,2
51437146638-20190411104958_v78.13,20190425,2
15351157801-20190411104958_v78.13,20190422,2
15351157801-20190411104958_v78.13,20190419,2
15351157801-20190411104958_v78.13,20190425,2
1080165347-20190411104958_v78.13,20190422,1
1080165347-20190411104958_v78.13,20190419,1
1080165347-20190411104958_v78.13,20190425,1
51330152253-20190412121818_v78.16,20190603,1
470170519-20190412121818_v78.16,20190603,1
442137077-20190411104958_v78.13,20190422,2
442137077-20190411104958_v78.13,20190419,2
442137077-20190411104958_v78.13,20190425,2
13154163282-20190412121818_v78.16,20190603,2
51326167350-20190412121818_v78.16,20190603,1
1062093418-20190412121818_v78.16,20190603,1
51437151842-20190411104958_v78.13,20190422,1
51437151842-20190411104958_v78.13,20190419,1
51437151842-20190411104958_v78.13,20190425,1
1080163788-20190412121818_v78.16,20190603,2
464151545-20190411104958_v78.13,20190422,1
464151545-20190411104958_v78.13,20190419,1
464151545-20190411104958_v78.13,20190425,1
14797131935-20190412121818_v78.16,20190603,1
1140160250-20190412121818_v78.16,20190603,1
1140157218-20190412121818_v78.16,20190603,2
1981154336-20190411104958_v78.13,20190422,2
1981154336-20190411104958_v78.13,20190419,2
1981154336-20190411104958_v78.13,20190425,2
1165113486-20190412121818_v78.16,20190603,2
14755143222-20190412121818_v78.16,20190603,2
440170963-20190412121818_v78.16,20190603,2
51394147067-20190411104958_v78.13,20190419,2
51394147067-20190411104958_v78.13,20190418,2
51394147067-20190411104958_v78.13,20190422,2
51394147067-20190411104958_v78.13,20190423,2
51394147067-20190411104958_v78.13,20190426,2
51394147067-20190411104958_v78.13,20190424,2
51394147067-20190411104958_v78.13,20190425,2
51394147067-20190411104958_v78.13,20190417,2
1094164932-20190412121818_v78.16,20190603,1
2399143447-20190411104958_v78.13,20190425,2
51439154699-20190412121818_v78.16,20190603,1
1064143233-20190412121818_v78.16,20190603,2
51440153537-20190411104958_v78.13,20190422,1
51440153537-20190411104958_v78.13,20190419,1
51440153537-20190411104958_v78.13,20190425,1
1083165471-20190411104958_v78.13,20190422,1
1083165471-20190411104958_v78.13,20190419,1
1083165471-20190411104958_v78.13,20190425,1
441156847-20190411104958_v78.13,20190422,2
441156847-20190411104958_v78.13,20190419,2
441156847-20190411104958_v78.13,20190425,2
467148132-20190411104958_v78.13,20190422,2
467148132-20190411104958_v78.13,20190419,2
467148132-20190411104958_v78.13,20190425,2
1090165582-20190412121818_v78.16,20190603,1
1982148777-20190412121818_v78.16,20190603,2
1140156846-20190412121818_v78.16,20190603,2
14307088503-20190412121818_v78.16,20190603,2
1146156942-20190411104958_v78.13,20190422,2
1146156942-20190411104958_v78.13,20190419,2
1146156942-20190411104958_v78.13,20190425,2
1064098182-20190412121818_v78.16,20190603,1
466146204-20190411104958_v78.13,20190422,2
466146204-20190411104958_v78.13,20190419,2
466146204-20190411104958_v78.13,20190425,2
1140159078-20190412121818_v78.16,20190603,1
452163925-20190411104958_v78.13,20190422,2
452163925-20190411104958_v78.13,20190419,2
452163925-20190411104958_v78.13,20190425,2
1036124956-20190411104958_v78.13,20190422,2
1036124956-20190411104958_v78.13,20190419,2
1036124956-20190411104958_v78.13,20190425,2
18262080569-20190412121818_v78.16,20190603,2
1063157365-20190412121818_v78.16,20190603,2
1166103784-20190411104958_v78.13,20190419,2
1166103784-20190411104958_v78.13,20190418,2
1166103784-20190411104958_v78.13,20190422,2
1166103784-20190411104958_v78.13,20190423,2
1166103784-20190411104958_v78.13,20190426,2
1166103784-20190411104958_v78.13,20190424,2
1166103784-20190411104958_v78.13,20190425,2
1166103784-20190411104958_v78.13,20190417,2
1090165475-20190411104958_v78.13,20190422,1
1090165475-20190411104958_v78.13,20190419,1
1090165475-20190411104958_v78.13,20190425,1
1095186316-20190412121818_v78.16,20190603,2
451135671-20190411104958_v78.13,20190422,2
451135671-20190411104958_v78.13,20190419,2
451135671-20190411104958_v78.13,20190425,2
1155156798-20190411104958_v78.13,20190422,2
1155156798-20190411104958_v78.13,20190419,2
1155156798-20190411104958_v78.13,20190425,2
51339154247-20190412121818_v78.16,20190603,2
1084163824-20190411104958_v78.13,20190422,2
1084163824-20190411104958_v78.13,20190419,2
1084163824-20190411104958_v78.13,20190425,2
23500155138-20190411104958_v78.13,20190422,2
23500155138-20190411104958_v78.13,20190419,2
23500155138-20190411104958_v78.13,20190425,2
2365157522-20190412121818_v78.16,20190603,2
1982151579-20190411104958_v78.13,20190422,1
1982151579-20190411104958_v78.13,20190419,1
1982151579-20190411104958_v78.13,20190425,1
51340171068-20190411104958_v78.13,20190422,2
51340171068-20190411104958_v78.13,20190419,2
51340171068-20190411104958_v78.13,20190425,2
51357146595-20190411104958_v78.13,20190422,2
51357146595-20190411104958_v78.13,20190419,2
51357146595-20190411104958_v78.13,20190425,2
17000144582-20190412121818_v78.16,20190510,2
50051144740-20190411104958_v78.13,20190504,2
50051144740-20190411104958_v78.13,20190420,2
51354150501-20190412121818_v78.16,20190603,2
51322151083-20190411104958_v78.13,20190422,2
51322151083-20190411104958_v78.13,20190419,2
51322151083-20190411104958_v78.13,20190425,2
1028148644-20190411104958_v78.13,20190422,2
1028148644-20190411104958_v78.13,20190419,2
1028148644-20190411104958_v78.13,20190425,2
476140439-20190411104958_v78.13,20190422,1
476140439-20190411104958_v78.13,20190419,1
476140439-20190411104958_v78.13,20190425,1
51317165824-20190412121818_v78.16,20190603,2
51330149560-20190411104958_v78.13,20190422,2
51330149560-20190411104958_v78.13,20190419,2
51330149560-20190411104958_v78.13,20190425,2
448170960-20190411104958_v78.13,20190422,2
448170960-20190411104958_v78.13,20190419,2
448170960-20190411104958_v78.13,20190425,2
18017148972-20190411104958_v78.13,20190419,2
18017148972-20190411104958_v78.13,20190418,2
18017148972-20190411104958_v78.13,20190422,2
18017148972-20190411104958_v78.13,20190423,2
18017148972-20190411104958_v78.13,20190426,2
18017148972-20190411104958_v78.13,20190424,2
18017148972-20190411104958_v78.13,20190425,2
18017148972-20190411104958_v78.13,20190417,2
1123152671-20190411104958_v78.13,20190422,1
1123152671-20190411104958_v78.13,20190419,1
1123152671-20190411104958_v78.13,20190425,1
51347167473-20190411104958_v78.13,20190422,1
51347167473-20190411104958_v78.13,20190419,1
51347167473-20190411104958_v78.13,20190425,1
1148166025-20190411104958_v78.13,20190422,2
1148166025-20190411104958_v78.13,20190419,2
1148166025-20190411104958_v78.13,20190425,2
13154165421-20190411104958_v78.13,20190422,1
13154165421-20190411104958_v78.13,20190419,1
13154165421-20190411104958_v78.13,20190425,1
475139106-20190411104958_v78.13,20190422,1
475139106-20190411104958_v78.13,20190419,1
475139106-20190411104958_v78.13,20190425,1
51358155459-20190412121818_v78.16,20190603,1
469159695-20190412121818_v78.16,20190603,1
51429157683-20190412121818_v78.16,20190603,2
1141160875-20190411104958_v78.13,20190422,1
1141160875-20190411104958_v78.13,20190419,1
1141160875-20190411104958_v78.13,20190425,1
14306159712-20190411104958_v78.13,20190422,1
14306159712-20190411104958_v78.13,20190419,1
14306159712-20190411104958_v78.13,20190425,1
14323127755-20190412121818_v78.16,20190603,2
51318151698-20190411104958_v78.13,20190422,1
51318151698-20190411104958_v78.13,20190419,1
51318151698-20190411104958_v78.13,20190425,1
464148253-20190412121818_v78.16,20190603,2
51349149959-20190411104958_v78.13,20190422,2
51349149959-20190411104958_v78.13,20190419,2
51349149959-20190411104958_v78.13,20190425,2
51330149559-20190412121818_v78.16,20190603,2
14323129749-20190412121818_v78.16,20190603,2
476137069-20190411104958_v78.13,20190422,2
476137069-20190411104958_v78.13,20190419,2
476137069-20190411104958_v78.13,20190425,2
6555168920-20190411104958_v78.13,20190505,1
6555168920-20190411104958_v78.13,20190422,1
6555168920-20190411104958_v78.13,20190420,1
6555168920-20190411104958_v78.13,20190421,1
6555168920-20190411104958_v78.13,20190419,1
6555168920-20190411104958_v78.13,20190504,1
470160285-20190412121818_v78.16,20190603,1
451139460-20190411104958_v78.13,20190422,1
451139460-20190411104958_v78.13,20190419,1
451139460-20190411104958_v78.13,20190425,1
51358159184-20190411104958_v78.13,20190422,1
51358159184-20190411104958_v78.13,20190419,1
51358159184-20190411104958_v78.13,20190425,1
2353160228-20190411104958_v78.13,20190422,1
2353160228-20190411104958_v78.13,20190419,1
2353160228-20190411104958_v78.13,20190425,1
18025186584-20190412121818_v78.16,20190603,1
51351149208-20190411104958_v78.13,20190422,2
51351149208-20190411104958_v78.13,20190419,2
51351149208-20190411104958_v78.13,20190425,2
51333150067-20190412121818_v78.16,20190603,2
51357147040-20190412121818_v78.16,20190603,2
51334149144-20190412121818_v78.16,20190603,1
50051144879-20190412121818_v78.16,20190601,2
51354151075-20190412121818_v78.16,20190603,2
17000168208-20190412121818_v78.16,20190510,1
51326167321-20190411104958_v78.13,20190422,1
51326167321-20190411104958_v78.13,20190419,1
51326167321-20190411104958_v78.13,20190425,1
466147527-20190411104958_v78.13,20190422,2
466147527-20190411104958_v78.13,20190419,2
466147527-20190411104958_v78.13,20190425,2
1152105395-20190412121818_v78.16,20190603,2
14321156200-20190412121818_v78.16,20190603,2
51304141370-20190411104958_v78.13,20190419,2
51304141370-20190411104958_v78.13,20190418,2
51304141370-20190411104958_v78.13,20190422,2
51304141370-20190411104958_v78.13,20190423,2
51304141370-20190411104958_v78.13,20190426,2
51304141370-20190411104958_v78.13,20190424,2
51304141370-20190411104958_v78.13,20190425,2
51304141370-20190411104958_v78.13,20190417,2
473142761-20190412121818_v78.16,20190603,2
1062094215-20190411104958_v78.13,20190422,1
1062094215-20190411104958_v78.13,20190419,1
1062094215-20190411104958_v78.13,20190425,1
416135541-20190412121818_v78.16,20190603,2
23500144921-20190412121818_v78.16,20190601,2
473140486-20190411104958_v78.13,20190422,1
473140486-20190411104958_v78.13,20190419,1
473140486-20190411104958_v78.13,20190425,1
4966149906-20190412121818_v78.16,20190603,2
475136755-20190412121818_v78.16,20190603,2
18062148908-20190412121818_v78.16,20190603,2
1062110801-20190412121818_v78.16,20190603,1
476170395-20190411104958_v78.13,20190422,2
476170395-20190411104958_v78.13,20190419,2
476170395-20190411104958_v78.13,20190425,2
2365158543-20190411104958_v78.13,20190422,2
2365158543-20190411104958_v78.13,20190419,2
2365158543-20190411104958_v78.13,20190425,2
2325159529-20190411104958_v78.13,20190422,1
2325159529-20190411104958_v78.13,20190419,1
2325159529-20190411104958_v78.13,20190425,1
1063160968-20190411104958_v78.13,20190422,1
1063160968-20190411104958_v78.13,20190419,1
1063160968-20190411104958_v78.13,20190425,1
477135812-20190412121818_v78.16,20190603,2
476135159-20190411104958_v78.13,20190422,2
476135159-20190411104958_v78.13,20190419,2
476135159-20190411104958_v78.13,20190425,2
51358161534-20190411104958_v78.13,20190422,2
51358161534-20190411104958_v78.13,20190419,2
51358161534-20190411104958_v78.13,20190425,2
1064145766-20190411104958_v78.13,20190422,2
1064145766-20190411104958_v78.13,20190419,2
1064145766-20190411104958_v78.13,20190425,2
51357146756-20190411104958_v78.13,20190422,2
51357146756-20190411104958_v78.13,20190419,2
51357146756-20190411104958_v78.13,20190425,2
7005186083-20190411104958_v78.13,20190422,2
7005186083-20190411104958_v78.13,20190419,2
7005186083-20190411104958_v78.13,20190425,2
475138517-20190411104958_v78.13,20190422,2
475138517-20190411104958_v78.13,20190419,2
475138517-20190411104958_v78.13,20190425,2
441157397-20190412121818_v78.16,20190603,2
475138517-20190412121818_v78.16,20190603,2
1065165598-20190411104958_v78.13,20190422,1
1065165598-20190411104958_v78.13,20190419,1
1065165598-20190411104958_v78.13,20190425,1
1080164725-20190411104958_v78.13,20190422,1
1080164725-20190411104958_v78.13,20190419,1
1080164725-20190411104958_v78.13,20190425,1
7004186145-20190411104958_v78.13,20190422,2
7004186145-20190411104958_v78.13,20190419,2
7004186145-20190411104958_v78.13,20190425,2
51328148886-20190412121818_v78.16,20190603,2
1981154276-20190412121818_v78.16,20190603,2
51100145467-20190412121818_v78.16,20190603,1
12843147553-20190412121818_v78.16,20190603,2
451140121-20190412121818_v78.16,20190603,1
1064097697-20190412121818_v78.16,20190603,1
463150386-20190412121818_v78.16,20190603,2
1981147939-20190411104958_v78.13,20190422,2
1981147939-20190411104958_v78.13,20190419,2
1981147939-20190411104958_v78.13,20190425,2
1130147970-20190412121818_v78.16,20190603,2
1150156013-20190411104958_v78.13,20190422,2
1150156013-20190411104958_v78.13,20190419,2
1150156013-20190411104958_v78.13,20190425,2
51346149710-20190411104958_v78.13,20190422,2
51346149710-20190411104958_v78.13,20190419,2
51346149710-20190411104958_v78.13,20190425,2
15324120532-20190412121818_v78.16,20190603,2
51325167470-20190411104958_v78.13,20190422,1
51325167470-20190411104958_v78.13,20190419,1
51325167470-20190411104958_v78.13,20190425,1
1035109585-20190411104958_v78.13,20190422,1
1035109585-20190411104958_v78.13,20190419,1
1035109585-20190411104958_v78.13,20190425,1
2393143605-20190411104958_v78.13,20190422,1
2393143605-20190411104958_v78.13,20190419,1
2393143605-20190411104958_v78.13,20190425,1
6777167067-20190411104958_v78.13,20190422,1
6777167067-20190411104958_v78.13,20190420,1
6777167067-20190411104958_v78.13,20190421,1
6777167067-20190411104958_v78.13,20190419,1
1064142637-20190412121818_v78.16,20190603,2
51349147988-20190412121818_v78.16,20190603,2
1149158302-20190411104958_v78.13,20190422,2
1149158302-20190411104958_v78.13,20190419,2
1149158302-20190411104958_v78.13,20190425,2
466152459-20190411104958_v78.13,20190422,1
466152459-20190411104958_v78.13,20190419,1
466152459-20190411104958_v78.13,20190425,1
1130125146-20190412121818_v78.16,20190603,2
14797132675-20190411104958_v78.13,20190422,1
14797132675-20190411104958_v78.13,20190419,1
14797132675-20190411104958_v78.13,20190425,1
440170919-20190412121818_v78.16,20190603,2
472137245-20190412121818_v78.16,20190603,2
1148166431-20190412121818_v78.16,20190603,2
1080164554-20190411104958_v78.13,20190422,1
1080164554-20190411104958_v78.13,20190419,1
1080164554-20190411104958_v78.13,20190425,1
453140385-20190412121818_v78.16,20190603,1
455136765-20190412121818_v78.16,20190603,2
455135888-20190412121818_v78.16,20190603,2
23100154857-20190411104958_v78.13,20190504,1
464151484-20190412121818_v78.16,20190603,1
13154163960-20190412121818_v78.16,20190603,2
1121163234-20190412121818_v78.16,20190603,2
7380160408-20190411104958_v78.13,20190422,1
7380160408-20190411104958_v78.13,20190419,1
7380160408-20190411104958_v78.13,20190425,1
1028110807-20190411104958_v78.13,20190422,1
1028110807-20190411104958_v78.13,20190419,1
1028110807-20190411104958_v78.13,20190425,1
469170280-20190412121818_v78.16,20190603,2
1085162993-20190412121818_v78.16,20190603,2
1090165564-20190412121818_v78.16,20190603,1
475136959-20190411104958_v78.13,20190422,2
475136959-20190411104958_v78.13,20190419,2
475136959-20190411104958_v78.13,20190425,2
17000144406-20190411104958_v78.13,20190422,2
17000144406-20190411104958_v78.13,20190419,2
17000144406-20190411104958_v78.13,20190425,2
465140653-20190412121818_v78.16,20190603,1
475136959-20190412121818_v78.16,20190603,2
476170466-20190411104958_v78.13,20190422,1
476170466-20190411104958_v78.13,20190419,1
476170466-20190411104958_v78.13,20190425,1
7380160666-20190412121818_v78.16,20190603,1
14797128071-20190411104958_v78.13,20190422,2
14797128071-20190411104958_v78.13,20190419,2
14797128071-20190411104958_v78.13,20190425,2
1984153880-20190412121818_v78.16,20190603,1
462151500-20190411104958_v78.13,20190422,1
462151500-20190411104958_v78.13,20190419,1
462151500-20190411104958_v78.13,20190425,1
23500144227-20190411104958_v78.13,20190422,2
23500144227-20190411104958_v78.13,20190419,2
23500144227-20190411104958_v78.13,20190425,2
23100168306-20190412121818_v78.16,20190510,1
441160010-20190411104958_v78.13,20190422,1
441160010-20190411104958_v78.13,20190419,1
441160010-20190411104958_v78.13,20190425,1
51357151997-20190412121818_v78.16,20190603,1
1123151594-20190412121818_v78.16,20190603,1
51345146290-20190412121818_v78.16,20190603,2
14314104846-20190412121818_v78.16,20190603,2
18033160214-20190411104958_v78.13,20190422,1
18033160214-20190411104958_v78.13,20190419,1
18033160214-20190411104958_v78.13,20190425,1
14797127693-20190411104958_v78.13,20190422,2
14797127693-20190411104958_v78.13,20190419,2
14797127693-20190411104958_v78.13,20190425,2
51349152114-20190412121818_v78.16,20190603,1
5361143399-20190412121818_v78.16,20190603,2
51438165026-20190411104958_v78.13,20190422,1
51438165026-20190411104958_v78.13,20190419,1
51438165026-20190411104958_v78.13,20190425,1
1149167155-20190411104958_v78.13,20190422,1
1149167155-20190411104958_v78.13,20190419,1
1149167155-20190411104958_v78.13,20190425,1
7380160429-20190411104958_v78.13,20190422,1
7380160429-20190411104958_v78.13,20190419,1
7380160429-20190411104958_v78.13,20190425,1
51454186259-20190412121818_v78.16,20190610,1
51454186259-20190412121818_v78.16,20190506,1
51454186259-20190412121818_v78.16,20190617,1
51454186259-20190412121818_v78.16,20190513,1
51454186259-20190412121818_v78.16,20190527,1
51454186259-20190412121818_v78.16,20190624,1
51454186259-20190412121818_v78.16,20190520,1
1141155943-20190411104958_v78.13,20190422,2
1141155943-20190411104958_v78.13,20190419,2
1141155943-20190411104958_v78.13,20190425,2
477138586-20190411104958_v78.13,20190419,2
1150157287-20190411104958_v78.13,20190422,2
1150157287-20190411104958_v78.13,20190419,2
1150157287-20190411104958_v78.13,20190425,2
6666166898-20190411104958_v78.13,20190422,1
6666166898-20190411104958_v78.13,20190420,1
6666166898-20190411104958_v78.13,20190421,1
6666166898-20190411104958_v78.13,20190419,1
448171212-20190411104958_v78.13,20190422,1
448171212-20190411104958_v78.13,20190419,1
448171212-20190411104958_v78.13,20190425,1
1062088869-20190412121818_v78.16,20190603,2
51358158503-20190412121818_v78.16,20190603,2
50051145347-20190411104958_v78.13,20190505,2
50051145347-20190411104958_v78.13,20190421,2
50051145347-20190411104958_v78.13,20190425,1
51357146914-20190411104958_v78.13,20190422,2
51357146914-20190411104958_v78.13,20190419,2
51357146914-20190411104958_v78.13,20190425,2
1091170109-20190412121818_v78.16,20190603,2
1064122792-20190412121818_v78.16,20190603,1
23500144768-20190412121818_v78.16,20190601,2
51325166582-20190412121818_v78.16,20190603,2
1063158885-20190412121818_v78.16,20190603,2
14797131684-20190412121818_v78.16,20190603,1
17000168274-20190412121818_v78.16,20190510,1
7380159699-20190411104958_v78.13,20190422,1
7380159699-20190411104958_v78.13,20190419,1
