route_id,service_id,trip_id,direction_id,block_id,shape_id,direction,wheelchair_accessible,schd_trip_id
81,63201,6320022886020,0,632000002361,63207869,West,1,22886020
81,63201,6320022887020,1,632000002361,63207868,East,1,22887020
81,63201,6320022889020,1,632000002361,63207868,East,1,22889020
81,63201,6320022890020,0,632000002276,63207869,West,1,22890020
81,63201,6320022891020,0,632000002361,63207869,West,1,22891020
81,63201,6320022893020,1,632000002276,63207868,East,1,22893020
81,63201,6320022894020,1,632000002276,63207868,East,1,22894020
81,63201,6320022895020,0,632000002276,63207869,West,1,22895020
81,63201,6320022896020,1,632000002276,63207868,East,1,22896020
81,63201,6320022898020,0,632000002276,63207869,West,1,22898020
81,63201,6320022899020,1,632000002276,63207868,East,1,22899020
81,63201,6320022900020,0,632000002276,63207869,West,1,22900020
81,63201,6320022902020,1,632000002362,63207868,East,1,22902020
81,63201,6320022903020,0,632000002362,63207869,West,1,22903020
81,63201,6320022904020,1,632000002362,63207868,East,1,22904020
81,63201,6320022905020,0,632000002362,63207869,West,1,22905020
81,63201,6320022906020,1,632000002362,63207868,East,1,22906020
81,63201,6320022907020,1,632000002362,63207868,East,1,22907020
81,63201,6320022908020,0,632000002362,63207869,West,1,22908020
81,63201,6320022909020,1,632000002362,63207868,East,1,22909020
81,63201,6320022910020,0,632000002362,63207869,West,1,22910020
81,63201,6320022911020,0,632000002362,63207869,West,1,22911020
81,63201,6320022912020,1,632000002362,63207868,East,1,22912020
81,63201,6320022913020,0,632000002362,63207869,West,1,22913020
81,63201,6320022914020,1,632000002362,63207868,East,1,22914020
81,63201,6320022915020,1,632000002364,63207868,East,1,22915020
81,63201,6320022919020,0,632000002364,63207869,West,1,22919020
81,63201,6320022920020,0,632000002364,63207869,West,1,22920020
81,63201,6320022921020,1,632000002364,63207868,East,1,22921020
81,63201,6320022922020,0,632000002364,63207869,West,1,22922020
81,63201,6320022923020,1,632000002364,63207868,East,1,22923020
81,63201,6320023711020,0,632000002427,63207869,West,1,23711020
81,63201,6320023712020,0,632000002427,63207869,West,1,23712020
81,63201,6320023713020,0,632000002427,63207869,West,1,23713020
81,63201,6320023714020,1,632000002427,63207868,East,1,23714020
81,63201,6320023716020,0,632000002427,63207869,West,1,23716020
81,63201,6320023718020,1,632000002427,63207868,East,1,23718020
81,63201,6320023719020,1,632000002427,63207868,East,1,23719020
81,63201,6320023720020,1,632000002427,63207868,East,1,23720020
81,63201,6320023721020,1,632000002427,63207868,East,1,23721020
81,63201,6320023722020,1,632000002427,63207868,East,1,23722020
81,63201,6320023723020,0,632000002427,63207869,West,1,23723020
81,63201,6320023724020,0,632000002427,63207869,West,1,23724020
81,63201,6320023725020,0,632000002427,63207869,West,1,23725020
81,63201,6320023726020,1,632000002427,63207868,East,1,23726020
81,63201,6320023731020,0,632000002427,63207869,West,1,23731020
81,63201,6320023732020,0,632000002427,63207869,West,1,23732020
81,63201,6320023733020,1,632000002427,63207868,East,1,23733020
81,63201,6320023734020,1,632000002427,63207868,East,1,23734020
81,63202,6320022536030,0,632000000978,63207869,West,1,22536030
81,63202,6320022612030,1,632000000979,63207868,East,1,22612030
81,63202,6320022621030,0,632000000978,63207869,West,1,22621030
81,63202,6320022622030,0,632000000979,63207869,West,1,22622030
81,63202,6320022656030,0,632000000978,63207869,West,1,22656030
81,63202,6320022657030,1,632000000979,63207868,East,1,22657030
81,63202,6320022669030,1,632000000978,63207868,East,1,22669030
81,63202,6320022675030,1,632000000978,63207868,East,1,22675030
81,63202,6320022682030,0,632000000979,63207869,West,1,22682030
81,63202,6320022683030,1,632000000978,63207868,East,1,22683030
81,63202,6320022684030,1,632000000979,63207868,East,1,22684030
81,63204,6320022407030,0,632000000979,63207869,West,1,22407030
81,63204,6320022409030,1,632000000979,63207868,East,1,22409030
81,63204,6320022412030,1,632000000979,63207868,East,1,22412030
81,63204,6320022534030,1,632000000978,63207868,East,1,22534030
81,63204,6320022611030,0,632000000978,63207869,West,1,22611030
81,63204,6320022635030,0,632000000978,63207869,West,1,22635030
81,63204,6320022681030,1,632000000978,63207868,East,1,22681030
81,63204,6320022689030,0,632000000979,63207869,West,1,22689030
81,63205,6320026234070,1,632000000692,63207868,East,1,26234070
81,63205,6320026235070,0,632000000692,63207869,West,1,26235070
81,63205,6320026236070,1,632000000692,63207868,East,1,26236070
81,63205,6320026237070,0,632000000692,63207869,West,1,26237070
81,63205,6320026238070,1,632000000692,63207868,East,1,26238070
81,63205,6320026239070,0,632000000692,63207869,West,1,26239070
81,63205,6320026247070,1,632000000693,63207868,East,1,26247070
81,63205,6320026251070,0,632000000693,63207869,West,1,26251070
81,63205,6320026253070,1,632000000693,63207868,East,1,26253070
81,63205,6320026255070,0,632000000693,63207869,West,1,26255070
81,63205,6320026256070,1,632000000693,63207868,East,1,26256070
81,63206,6320024468070,1,632000000687,63207868,East,1,24468070
81,63206,6320024469070,0,632000000687,63207869,West,1,24469070
81,63206,6320024470070,0,632000000687,63207869,West,1,24470070
81,63206,6320024471070,1,632000000687,63207868,East,1,24471070
81,63206,6320024472070,1,632000000687,63207868,East,1,24472070
81,63206,6320024473070,1,632000000687,63207868,East,1,24473070
81,63206,6320024474070,0,632000000687,63207869,West,1,24474070
81,63206,6320024475070,0,632000000687,63207869,West,1,24475070
81,63206,6320024476070,0,632000000687,63207869,West,1,24476070
81,63206,6320024477070,1,632000000687,63207868,East,1,24477070
81,63206,6320025002070,1,632000000652,63207868,East,1,25002070
81,63206,6320025003070,1,632000000652,63207868,East,1,25003070
81,63206,6320025004070,1,632000000652,63207868,East,1,25004070
81,63206,6320025005070,0,632000000652,63207869,West,1,25005070
81,63206,6320025006070,0,632000000652,63207869,West,1,25006070
81,63206,6320025007070,0,632000000652,63207869,West,1,25007070
81,63206,6320025008070,1,632000000652,63207868,East,1,25008070
81,63206,6320025009070,1,632000000652,63207868,East,1,25009070
81,63206,6320025010070,0,632000000652,63207869,West,1,25010070
81,63206,6320025011070,0,632000000652,63207869,West,1,25011070
81,63206,6320025012070,1,632000000652,63207868,East,1,25012070
81,63206,6320025013070,0,632000000652,63207869,West,1,25013070
81,63206,6320025014070,1,632000000652,63207868,East,1,25014070
81,63206,6320025015070,0,632000000652,63207869,West,1,25015070
81,63206,6320025016070,0,632000000652,63207869,West,1,25016070
81,63206,6320025017070,1,632000000652,63207868,East,1,25017070
81,63206,6320025018070,0,632000000652,63207869,West,1,25018070
81,63206,6320025019070,1,632000000652,63207868,East,1,25019070
81,63206,6320025020070,1,632000000652,63207868,East,1,25020070
81,63206,6320025021070,0,632000000652,63207869,West,1,25021070
81,63206,6320025022070,1,632000000652,63207868,East,1,25022070
81,63206,6320025024070,0,632000000652,63207869,West,1,25024070
81,63206,6320025025070,1,632000000652,63207868,East,1,25025070
81,63206,6320025026070,0,632000000652,63207869,West,1,25026070
81,63206,6320025255070,0,632000000605,63207869,West,1,25255070
81,63206,6320025257070,0,632000000605,63207869,West,1,25257070
81,63206,6320025258070,1,632000000605,63207868,East,1,25258070
81,63206,6320025259070,0,632000000605,63207869,West,1,25259070
81,63206,6320025260070,1,632000000605,63207868,East,1,25260070
81,63206,6320025261070,1,632000000605,63207868,East,1,25261070
81,63206,6320025262070,0,632000000605,63207869,West,1,25262070
81,63206,6320025263070,1,632000000605,63207868,East,1,25263070
81,63206,6320025264070,1,632000000605,63207868,East,1,25264070
81,63206,6320025265070,0,632000000605,63207869,West,1,25265070
81,63206,6320025266070,1,632000000605,63207868,East,1,25266070
81,63206,6320025267070,0,632000000605,63207869,West,1,25267070
81,63206,6320025268070,1,632000000605,63207868,East,1,25268070
81,63206,6320025269070,0,632000000605,63207869,West,1,25269070
81,63206,6320025270070,1,632000000604,63207868,East,1,25270070
81,63206,6320025273070,1,632000000604,63207868,East,1,25273070
81,63206,6320025274070,0,632000000604,63207869,West,1,25274070
81,63206,6320025275070,1,632000000604,63207868,East,1,25275070
81,63206,6320025276070,0,632000000604,63207869,West,1,25276070
81,63206,6320025277070,0,632000000604,63207869,West,1,25277070
81,63206,6320025278070,0,632000000604,63207869,West,1,25278070
81,63206,6320025279070,1,632000000604,63207868,East,1,25279070
81,63206,6320025280070,1,632000000604,63207868,East,1,25280070
81,63206,6320025281070,0,632000000604,63207869,West,1,25281070
81,63206,6320025282070,0,632000000604,63207869,West,1,25282070
81,63206,6320025283070,0,632000000604,63207869,West,1,25283070
81,63206,6320025284070,1,632000000604,63207868,East,1,25284070
81,63206,6320025285070,1,632000000604,63207868,East,1,25285070
81,63206,6320025287070,1,632000000604,63207868,East,1,25287070
81,63206,6320025288070,0,632000000604,63207869,West,1,25288070
81,63206,6320025306070,1,632000000600,63207868,East,1,25306070
81,63206,6320025307070,0,632000000600,63207869,West,1,25307070
81,63206,6320025308070,1,632000000600,63207868,East,1,25308070
81,63206,6320025309070,0,632000000600,63207869,West,1,25309070
81,63206,6320025310070,1,632000000600,63207868,East,1,25310070
81,63206,6320025311070,0,632000000600,63207869,West,1,25311070
81,63206,6320025312070,1,632000000600,63207868,East,1,25312070
81,63206,6320025313070,0,632000000600,63207869,West,1,25313070
81,63206,6320025314070,1,632000000600,63207868,East,1,25314070
81,63206,6320025315070,0,632000000600,63207869,West,1,25315070
81,63206,6320025316070,1,632000000600,63207868,East,1,25316070
81,63206,6320025317070,0,632000000600,63207869,West,1,25317070
81,63206,6320025318070,1,632000000600,63207868,East,1,25318070
81,63206,6320025319070,0,632000000600,63207869,West,1,25319070
81,63206,6320025320070,1,632000000600,63207868,East,1,25320070
81,63206,6320025321070,0,632000000600,63207869,West,1,25321070
81,63206,6320025322070,0,632000000600,63207869,West,1,25322070
81,63206,6320025323070,1,632000000600,63207868,East,1,25323070
81,63206,6320025324070,1,632000000600,63207868,East,1,25324070
81,63206,6320025325070,0,632000000600,63207869,West,1,25325070
81,63206,6320025327070,1,632000000600,63207868,East,1,25327070
81,63206,6320025328070,0,632000000600,63207869,West,1,25328070
81,63206,6320025384070,0,632000000594,63207869,West,1,25384070
81,63206,6320025385070,1,632000000594,63207868,East,1,25385070
81,63206,6320025386070,0,632000000594,63207869,West,1,25386070
81,63206,6320025387070,1,632000000594,63207868,East,1,25387070
81,63206,6320025388070,1,632000000594,63207868,East,1,25388070
81,63206,6320025389070,1,632000000594,63207868,East,1,25389070
81,63206,6320025390070,0,632000000594,63207869,West,1,25390070
81,63206,6320025391070,0,632000000594,63207869,West,1,25391070
81,63206,6320025392070,1,632000000594,63207868,East,1,25392070
81,63206,6320025393070,0,632000000594,63207869,West,1,25393070
81,63206,6320025394070,0,632000000594,63207869,West,1,25394070
81,63206,6320025395070,1,632000000594,63207868,East,1,25395070
81,63206,6320025396070,0,632000000594,63207869,West,1,25396070
81,63206,6320025397070,1,632000000594,63207868,East,1,25397070
81,63206,6320025398070,0,632000000594,63207869,West,1,25398070
81,63206,6320025399070,1,632000000594,63207868,East,1,25399070
81,63206,6320025401070,1,632000000594,63207868,East,1,25401070
81,63206,6320025402070,1,632000000594,63207868,East,1,25402070
81,63206,6320025403070,0,632000000594,63207869,West,1,25403070
81,63206,6320025405070,0,632000000593,63207869,West,1,25405070
81,63206,6320025406070,0,632000000594,63207869,West,1,25406070
81,63206,6320025407070,0,632000000593,63207869,West,1,25407070
81,63206,6320025408070,1,632000000593,63207868,East,1,25408070
81,63206,6320025409070,1,632000000593,63207868,East,1,25409070
81,63206,6320025410070,0,632000000593,63207869,West,1,25410070
81,63206,6320025411070,1,632000000593,63207868,East,1,25411070
81,63206,6320025412070,1,632000000593,63207868,East,1,25412070
81,63206,6320025413070,0,632000000593,63207869,West,1,25413070
81,63206,6320025414070,1,632000000593,63207868,East,1,25414070
81,63206,6320025415070,0,632000000593,63207869,West,1,25415070
81,63206,6320025416070,1,632000000593,63207868,East,1,25416070
81,63206,6320025417070,0,632000000593,63207869,West,1,25417070
81,63206,6320025418070,1,632000000593,63207868,East,1,25418070
81,63206,6320025419070,0,632000000593,63207869,West,1,25419070
81,63206,6320025428070,1,632000000599,63207868,East,1,25428070
81,63206,6320025429070,0,632000000599,63207869,West,1,25429070
81,63206,6320025430070,1,632000000599,63207868,East,1,25430070
81,63206,6320025431070,0,632000000599,63207869,West,1,25431070
81,63206,6320025432070,1,632000000599,63207868,East,1,25432070
81,63206,6320025433070,1,632000000599,63207868,East,1,25433070
81,63206,6320025434070,0,632000000599,63207869,West,1,25434070
81,63206,6320025435070,1,632000000599,63207868,East,1,25435070
81,63206,6320025436070,0,632000000599,63207869,West,1,25436070
81,63206,6320025438070,0,632000000599,63207869,West,1,25438070
81,63206,6320025439070,1,632000000599,63207868,East,1,25439070
81,63206,6320025440070,0,632000000599,63207869,West,1,25440070
81,63206,6320025441070,1,632000000599,63207868,East,1,25441070
81,63206,6320025443070,0,632000000599,63207869,West,1,25443070
81,63206,6320025521070,1,632000000595,63207868,East,1,25521070
81,63206,6320025523070,1,632000000595,63207868,East,1,25523070
81,63206,6320025524070,0,632000000595,63207869,West,1,25524070
81,63206,6320025525070,0,632000000595,63207869,West,1,25525070
81,63206,6320025526070,1,632000000595,63207868,East,1,25526070
81,63206,6320025527070,0,632000000595,63207869,West,1,25527070
81,63206,6320025528070,1,632000000595,63207868,East,1,25528070
81,63206,6320025529070,1,632000000647,63207868,East,1,25529070
81,63206,6320025530070,0,632000000595,63207869,West,1,25530070
81,63206,6320025533070,0,632000000647,63207869,West,1,25533070
81,63206,6320025534070,1,632000000647,63207868,East,1,25534070
81,63206,6320025535070,0,632000000647,63207869,West,1,25535070
81,63206,6320025536070,1,632000000647,63207868,East,1,25536070
81,63206,6320025537070,0,632000000647,63207869,West,1,25537070
81,63206,6320025538070,1,632000000647,63207868,East,1,25538070
81,63206,6320025539070,0,632000000647,63207869,West,1,25539070
81,63206,6320025540070,1,632000000647,63207868,East,1,25540070
81,63206,6320025541070,0,632000000647,63207869,West,1,25541070
81,63206,6320025542070,0,632000000647,63207869,West,1,25542070
81,63206,6320025543070,1,632000000647,63207868,East,1,25543070
81,63206,6320025544070,1,632000000647,63207868,East,1,25544070
81,63206,6320025545070,0,632000000647,63207869,West,1,25545070
81,63206,6320025546070,1,632000000647,63207868,East,1,25546070
81,63206,6320025547070,0,632000000647,63207869,West,1,25547070
81,63206,6320025549070,1,632000000647,63207868,East,1,25549070
81,63206,6320025550070,0,632000000647,63207869,West,1,25550070
81,63206,6320025551070,1,632000000647,63207868,East,1,25551070
81,63206,6320025552070,1,632000000608,63207868,East,1,25552070
81,63206,6320025553070,0,632000000608,63207869,West,1,25553070
81,63206,6320025556070,1,632000000608,63207868,East,1,25556070
81,63206,6320025557070,0,632000000608,63207869,West,1,25557070
81,63206,6320025560070,1,632000000608,63207868,East,1,25560070
81,63206,6320025561070,0,632000000608,63207869,West,1,25561070
81,63206,6320025970070,0,632000000632,63207869,West,1,25970070
81,63206,6320025971070,1,632000000632,63207868,East,1,25971070
81,63206,6320025973070,1,632000000632,63207868,East,1,25973070
81,63206,6320025974070,0,632000000632,63207869,West,1,25974070
81,63206,6320025975070,1,632000000632,63207868,East,1,25975070
81,63206,6320025976070,0,632000000632,63207869,West,1,25976070
81,63206,6320025977070,1,632000000632,63207868,East,1,25977070
81,63206,6320025978070,0,632000000632,63207869,West,1,25978070
81,63206,6320025979070,1,632000000632,63207868,East,1,25979070
81,63206,6320025980070,0,632000000632,63207869,West,1,25980070
81,63206,6320025982070,0,632000000632,63207869,West,1,25982070
81,63206,6320025983070,1,632000000632,63207868,East,1,25983070
81,63206,6320026243070,1,632000000692,63207868,East,1,26243070
81,63206,6320026245070,1,632000000692,63207868,East,1,26245070
81,63206,6320026246070,0,632000000692,63207869,West,1,26246070
81,63206,6320026248070,0,632000000692,63207869,West,1,26248070
81,63206,6320026259070,0,632000000693,63207869,West,1,26259070
81,63206,6320026260070,1,632000000693,63207868,East,1,26260070
81,63206,6320026261070,0,632000000693,63207869,West,1,26261070
81,63206,6320026262070,1,632000000693,63207868,East,1,26262070
81,63206,6320026264070,0,632000000693,63207869,West,1,26264070
81,63206,6320027358010,1,632000003690,63207868,East,1,27358010
81,63206,6320027360010,1,632000003690,63207868,East,1,27360010
81,63206,6320027361010,0,632000003690,63207869,West,1,27361010
81,63206,6320027370010,1,632000003688,63207868,East,1,27370010
81,63206,6320027371010,0,632000003690,63207869,West,1,27371010
81,63206,6320027374010,1,632000003688,63207868,East,1,27374010
81,63206,6320027387010,0,632000003688,63207869,West,1,27387010
81,63207,6320026240070,1,632000000692,63207868,East,1,26240070
81,63207,6320026241070,0,632000000692,63207869,West,1,26241070
81,63207,6320026242070,1,632000000692,63207868,East,1,26242070
81,63207,6320026244070,0,632000000692,63207869,West,1,26244070
81,63207,6320026252070,0,632000000693,63207869,West,1,26252070
81,63207,6320026254070,0,632000000693,63207869,West,1,26254070
81,63207,6320026257070,1,632000000693,63207868,East,1,26257070
81,63207,6320026258070,1,632000000693,63207868,East,1,26258070
81,63208,6320024678070,1,632000000677,63207868,East,1,24678070
81,63208,6320024680070,0,632000000677,63207869,West,1,24680070
81,63208,6320024774070,1,632000000671,63207868,East,1,24774070
81,63208,6320024780070,0,632000000671,63207869,West,1,24780070
81,63208,6320025437070,1,632000000599,63207868,East,1,25437070
81,63208,6320025444070,0,632000000599,63207869,West,1,25444070
81,63208,6320025554070,0,632000000647,63207869,West,1,25554070
81,63208,6320027359010,0,632000003690,63207869,West,1,27359010
81,63208,6320027362010,1,632000003690,63207868,East,1,27362010
81,63208,6320027363010,1,632000003690,63207868,East,1,27363010
81,63208,6320027364010,0,632000003690,63207869,West,1,27364010
81,63208,6320027368010,0,632000003688,63207869,West,1,27368010
81,63208,6320027375010,1,632000003688,63207868,East,1,27375010
81,63208,6320027378010,0,632000003688,63207869,West,1,27378010
81,63208,6320027380010,1,632000003688,63207868,East,1,27380010
81,63209,6320022520020,0,632000001036,63207869,West,1,22520020
81,63209,6320022521020,1,632000001037,63207868,East,1,22521020
81,63209,6320022546020,1,632000001036,63207868,East,1,22546020
81,63209,6320022555020,0,632000001037,63207869,West,1,22555020
81,63209,6320022637020,1,632000001037,63207868,East,1,22637020
81,63209,6320022672020,0,632000001036,63207869,West,1,22672020
81,63209,6320022673020,1,632000001037,63207868,East,1,22673020
81,63209,6320022679020,1,632000001036,63207868,East,1,22679020
81,63209,6320022685020,0,632000001037,63207869,West,1,22685020
81,63209,6320022688020,1,632000001036,63207868,East,1,22688020
81,63209,6320026606010,0,632000003628,63207869,West,1,26606010
81,63209,6320026607010,1,632000003628,63207868,East,1,26607010
81,63209,6320026608010,0,632000003628,63207869,West,1,26608010
81,63209,6320026609010,1,632000003628,63207868,East,1,26609010
81,63209,6320026610010,0,632000003628,63207869,West,1,26610010
81,63209,6320026611010,1,632000003628,63207868,East,1,26611010
81,63209,6320026612010,0,632000003628,63207869,West,1,26612010
81,63209,6320026613010,1,632000003628,63207868,East,1,26613010
81,63209,6320026614010,0,632000003628,63207869,West,1,26614010
81,63209,6320026615010,1,632000003628,63207868,East,1,26615010
81,63209,6320026616010,0,632000003628,63207869,West,1,26616010
81,63209,6320026617010,1,632000003628,63207868,East,1,26617010
81,63209,6320026618010,0,632000003628,63207869,West,1,26618010
81,63209,6320026619010,1,632000003628,63207868,East,1,26619010
81,63209,6320026620010,0,632000003628,63207869,West,1,26620010
81,63209,6320026621010,1,632000003628,63207868,East,1,26621010
81,63209,6320026622010,0,632000003628,63207869,West,1,26622010
81,63209,6320026623010,0,632000003628,63207869,West,1,26623010
81,63209,6320026624010,1,632000003628,63207868,East,1,26624010
81,63209,6320026625010,0,632000003628,63207869,West,1,26625010
81,63209,6320026626010,1,632000003628,63207868,East,1,26626010
81,63209,6320026627010,1,632000003628,63207868,East,1,26627010
81,63209,6320026628010,0,632000003628,63207869,West,1,26628010
81,63209,6320026632010,1,632000003674,63207868,East,1,26632010
81,63209,6320026634010,1,632000003628,63207868,East,1,26634010
81,63209,6320026635010,0,632000003674,63207869,West,1,26635010
81,63209,6320026636010,1,632000003674,63207868,East,1,26636010
81,63209,6320026637010,0,632000003674,63207869,West,1,26637010
81,63209,6320026638010,0,632000003674,63207869,West,1,26638010
81,63209,6320026639010,1,632000003674,63207868,East,1,26639010
81,63209,6320026640010,0,632000003674,63207869,West,1,26640010
81,63209,6320026641010,1,632000003674,63207868,East,1,26641010
81,63209,6320026642010,0,632000003674,63207869,West,1,26642010
81,63209,6320026643010,1,632000003674,63207868,East,1,26643010
81,63209,6320026644010,0,632000003674,63207869,West,1,26644010
81,63209,6320026645010,1,632000003674,63207868,East,1,26645010
81,63209,6320026646010,0,632000003674,63207869,West,1,26646010
81,63209,6320026647010,1,632000003674,63207868,East,1,26647010
81,63209,6320026648010,0,632000003674,63207869,West,1,26648010
81,63209,6320026649010,0,632000003674,63207869,West,1,26649010
81,63209,6320026650010,1,632000003674,63207868,East,1,26650010
81,63209,6320026651010,0,632000003674,63207869,West,1,26651010
81,63209,6320026653010,1,632000003674,63207868,East,1,26653010
81,63209,6320026654010,1,632000003674,63207868,East,1,26654010
81,63209,6320026655010,0,632000003674,63207869,West,1,26655010
81,63209,6320026656010,1,632000003674,63207868,East,1,26656010
81,63209,6320026657010,0,632000003630,63207869,West,1,26657010
81,63209,6320026659010,0,632000003630,63207869,West,1,26659010
81,63209,6320026660010,1,632000003630,63207868,East,1,26660010
81,63209,6320026661010,1,632000003630,63207868,East,1,26661010
81,63209,6320026662010,1,632000003630,63207868,East,1,26662010
81,63209,6320026663010,1,632000003630,63207868,East,1,26663010
81,63209,6320026664010,0,632000003630,63207869,West,1,26664010
81,63209,6320026665010,0,632000003630,63207869,West,1,26665010
81,63209,6320026666010,0,632000003630,63207869,West,1,26666010
81,63209,6320026667010,0,632000003630,63207869,West,1,26667010
81,63209,6320026668010,1,632000003630,63207868,East,1,26668010
81,63209,6320026669010,1,632000003630,63207868,East,1,26669010
81,63209,6320026670010,0,632000003630,63207869,West,1,26670010
81,63209,6320026671010,1,632000003630,63207868,East,1,26671010
81,63209,6320026674010,1,632000003631,63207868,East,1,26674010
81,63209,6320026675010,0,632000003631,63207869,West,1,26675010
81,63209,6320026676010,1,632000003631,63207868,East,1,26676010
81,63209,6320026677010,0,632000003631,63207869,West,1,26677010
81,63209,6320026678010,0,632000003631,63207869,West,1,26678010
81,63209,6320026680010,1,632000003631,63207868,East,1,26680010
81,63209,6320026681010,1,632000003632,63207868,East,1,26681010
81,63209,6320026682010,0,632000003631,63207869,West,1,26682010
81,63209,6320026683010,1,632000003631,63207868,East,1,26683010
81,63209,6320026685010,1,632000003632,63207868,East,1,26685010
81,63209,6320026686010,0,632000003632,63207869,West,1,26686010
81,63209,6320026687010,1,632000003632,63207868,East,1,26687010
81,63209,6320026688010,0,632000003632,63207869,West,1,26688010
81,63209,6320026689010,1,632000003632,63207868,East,1,26689010
81,63209,6320026690010,0,632000003632,63207869,West,1,26690010
81,63209,6320026691010,0,632000003632,63207869,West,1,26691010
81,63209,6320026692010,0,632000003632,63207869,West,1,26692010
81,63209,6320026694010,1,632000003632,63207868,East,1,26694010
81,63209,6320026792010,0,632000003657,63207869,West,1,26792010
81,63209,6320026800010,1,632000003657,63207868,East,1,26800010
81,63209,6320026802010,0,632000003657,63207869,West,1,26802010
81,63209,6320026803010,1,632000003657,63207868,East,1,26803010
81,63209,6320026804010,1,632000003657,63207868,East,1,26804010
81,63209,6320026805010,1,632000003657,63207868,East,1,26805010
81,63209,6320026806010,0,632000003657,63207869,West,1,26806010
81,63209,6320026807010,0,632000003657,63207869,West,1,26807010
81,63209,6320026808010,1,632000003657,63207868,East,1,26808010
81,63209,6320026809010,0,632000003657,63207869,West,1,26809010
81,63209,6320026810010,1,632000003657,63207868,East,1,26810010
81,63209,6320026811010,0,632000003657,63207869,West,1,26811010
81,63209,6320026812010,1,632000003657,63207868,East,1,26812010
81,63209,6320026813010,0,632000003657,63207869,West,1,26813010
81,63209,6320026814010,1,632000003657,63207868,East,1,26814010
81,63209,6320026815010,0,632000003657,63207869,West,1,26815010
81,63209,6320026816010,1,632000003657,63207868,East,1,26816010
81,63209,6320026817010,0,632000003657,63207869,West,1,26817010
81,63209,6320026818010,1,632000003657,63207868,East,1,26818010
81,63209,6320026819010,0,632000003657,63207869,West,1,26819010
81,63209,6320026820010,1,632000003657,63207868,East,1,26820010
81,63209,6320026821010,0,632000003657,63207869,West,1,26821010
81,63209,6320026822010,1,632000003657,63207868,East,1,26822010
81,63209,6320026823010,1,632000003657,63207868,East,1,26823010
81,63209,6320026824010,0,632000003657,63207869,West,1,26824010
81,63209,6320026825010,0,632000003657,63207869,West,1,26825010
81,63209,6320026952010,0,632000003638,63207869,West,1,26952010
81,63209,6320026955010,0,632000003638,63207869,West,1,26955010
81,63209,6320026956010,1,632000003638,63207868,East,1,26956010
81,63209,6320026957010,0,632000003638,63207869,West,1,26957010
81,63209,6320026958010,1,632000003638,63207868,East,1,26958010
81,63209,6320026959010,1,632000003638,63207868,East,1,26959010
81,63209,6320026960010,1,632000003638,63207868,East,1,26960010
81,63209,6320026961010,0,632000003638,63207869,West,1,26961010
81,63209,6320026962010,1,632000003638,63207868,East,1,26962010
81,63209,6320026963010,0,632000003638,63207869,West,1,26963010
81,63209,6320026964010,0,632000003638,63207869,West,1,26964010
81,63209,6320026965010,1,632000003638,63207868,East,1,26965010
81,63209,6320026966010,1,632000003638,63207868,East,1,26966010
81,63209,6320026967010,0,632000003638,63207869,West,1,26967010
81,63209,6320026968010,0,632000003638,63207869,West,1,26968010
81,63209,6320026969010,0,632000003638,63207869,West,1,26969010
81,63209,6320026970010,0,632000003638,63207869,West,1,26970010
81,63209,6320026971010,1,632000003638,63207868,East,1,26971010
81,63209,6320026972010,1,632000003638,63207868,East,1,26972010
81,63209,6320026973010,0,632000003638,63207869,West,1,26973010
81,63209,6320026975010,1,632000003638,63207868,East,1,26975010
81,63209,6320026980010,1,632000003638,63207868,East,1,26980010
81,63209,6320026996010,1,632000003640,63207868,East,1,26996010
81,63209,6320026999010,0,632000003640,63207869,West,1,26999010
81,63209,6320027000010,1,632000003640,63207868,East,1,27000010
81,63209,6320027001010,1,632000003640,63207868,East,1,27001010
81,63209,6320027002010,0,632000003640,63207869,West,1,27002010
81,63209,6320027003010,0,632000003640,63207869,West,1,27003010
81,63209,6320027004010,1,632000003640,63207868,East,1,27004010
81,63209,6320027005010,0,632000003640,63207869,West,1,27005010
81,63209,6320027006010,0,632000003640,63207869,West,1,27006010
81,63209,6320027007010,1,632000003640,63207868,East,1,27007010
81,63209,6320027008010,0,632000003640,63207869,West,1,27008010
81,63209,6320027010010,1,632000003640,63207868,East,1,27010010
81,63209,6320027012010,0,632000003640,63207869,West,1,27012010
81,63209,6320027015010,1,632000003640,63207868,East,1,27015010
81,63209,6320027365010,0,632000003690,63207869,West,1,27365010
81,63209,6320027366010,1,632000003690,63207868,East,1,27366010
81,63209,6320027367010,0,632000003690,63207869,West,1,27367010
81,63209,6320027369010,1,632000003690,63207868,East,1,27369010
81,63209,6320027376010,0,632000003688,63207869,West,1,27376010
81,63209,6320027377010,0,632000003688,63207869,West,1,27377010
81,63209,6320027379010,0,632000003688,63207869,West,1,27379010
81,63209,6320027381010,1,632000003688,63207868,East,1,27381010
81,63209,6320027382010,1,632000003688,63207868,East,1,27382010
81,63209,6320027383010,1,632000003628,63207868,East,1,27383010
81,63209,6320027384010,0,632000003628,63207869,West,1,27384010
81,63212,6320021987020,1,632000002328,63207868,East,1,21987020
81,63212,6320022522020,0,632000002328,63207869,West,1,22522020
81,63212,6320022607020,0,632000002538,63207869,West,1,22607020
81,63212,6320022623020,1,632000002538,63207868,East,1,22623020
81,63212,6320022652020,0,632000002538,63207869,West,1,22652020
81,63212,6320022660020,1,632000002538,63207868,East,1,22660020
81,63212,6320022916020,0,632000002362,63207869,West,1,22916020
