block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,74302-20190828104415_v83.6,1,Onehunga,901-20190828104415_v83.6,453139353-20190828104415_v83.6,453139353-20190828104415_v83.6
,32504-20190819140255_v83.2,1,Mangere,500-20190819140255_v83.2,2325159702-20190819140255_v83.2,2325159702-20190819140255_v83.2
,830001-20190828104415_v83.6,0,Papakura,188-20190828104415_v83.6,23500145423-20190828104415_v83.6,23500145423-20190828104415_v83.6
b_589-20190828104415_v83.6,98404-20190828104415_v83.6,1,Maygrove,494-20190828104415_v83.6,1984152456-20190828104415_v83.6,1984152456-20190828104415_v83.6
,35504-20190819140255_v83.2,1,Manukau,732-20190819140255_v83.2,1144158348-20190819140255_v83.2,1144158348-20190819140255_v83.2
,02505-20190819140255_v83.2,0,City Centre,12-20190819140255_v83.2,469170083-20190819140255_v83.2,469170083-20190819140255_v83.2
,98210-20190828104415_v83.6,1,Manly Shops,488-20190828104415_v83.6,1982146102-20190828104415_v83.6,1982146102-20190828104415_v83.6
,93301-20190828104415_v83.6,0,Auckland Uni,1023-20190828104415_v83.6,51345146589-20190828104415_v83.6,51345146589-20190828104415_v83.6
,08203-20190828104415_v83.6,0,City Centre,1047-20190828104415_v83.6,51439153948-20190828104415_v83.6,51439153948-20190828104415_v83.6
,32504-20190819140255_v83.2,1,Mangere,500-20190819140255_v83.2,2325169909-20190819140255_v83.2,2325169909-20190819140255_v83.2
a_140-20190819140255_v83.2,79922-20190819140255_v83.2,1,Britomart,918-20190819140255_v83.2,475137429-20190819140255_v83.2,475137429-20190819140255_v83.2
,840002-20190819140255_v83.2,1,Onehunga,1132-20190819140255_v83.2,51100144784-20190819140255_v83.2,51100144784-20190819140255_v83.2
,08301-20190819140255_v83.2,0,Takapuna,1031-20190819140255_v83.2,51317170894-20190819140255_v83.2,51317170894-20190819140255_v83.2
,02405-20190819140255_v83.2,0,City Centre,10-20190819140255_v83.2,466147028-20190819140255_v83.2,466147028-20190819140255_v83.2
,96608-20190819140255_v83.2,1,Highbury,86-20190819140255_v83.2,4966147319-20190819140255_v83.2,4966147319-20190819140255_v83.2
,02005-20190819140255_v83.2,0,Wynyard Quarter,4-20190819140255_v83.2,51437151445-20190819140255_v83.2,51437151445-20190819140255_v83.2
,73301-20190819140255_v83.2,0,Bucklands Beach,703-20190819140255_v83.2,1152158317-20190819140255_v83.2,1152158317-20190819140255_v83.2
,18603-20190828104415_v83.6,0,New Lynn,603-20190828104415_v83.6,1036124912-20190828104415_v83.6,1036124912-20190828104415_v83.6
,08203-20190819140255_v83.2,0,City Centre,1020-20190819140255_v83.2,51439154123-20190819140255_v83.2,51439154123-20190819140255_v83.2
,74702-20190819140255_v83.2,1,Panmure,878-20190819140255_v83.2,455137815-20190819140255_v83.2,455137815-20190819140255_v83.2
,96608-20190819140255_v83.2,1,Highbury,86-20190819140255_v83.2,4966146657-20190819140255_v83.2,4966146657-20190819140255_v83.2
,01406-20190819140255_v83.2,1,Westgate,642-20190819140255_v83.2,1123148350-20190819140255_v83.2,1123148350-20190819140255_v83.2
,09708-20190828104415_v83.6,1,Verrans Corner,1012-20190828104415_v83.6,51355149645-20190828104415_v83.6,51355149645-20190828104415_v83.6
,27001-20190828104415_v83.6,0,Britomart,1025-20190828104415_v83.6,51357147326-20190828104415_v83.6,51357147326-20190828104415_v83.6
b_336-20190828104415_v83.6,94204-20190828104415_v83.6,1,Verrans Corner,1005-20190828104415_v83.6,51348155192-20190828104415_v83.6,51348155192-20190828104415_v83.6
,78102-20190819140255_v83.2,1,Mission Bay,890-20190819140255_v83.2,460135526-20190819140255_v83.2,460135526-20190819140255_v83.2
,30002-20190828104415_v83.6,1,Airport,433-20190828104415_v83.6,51447171537-20190828104415_v83.6,51447171537-20190828104415_v83.6
,02202-20190828104415_v83.6,1,Rosebank Road,929-20190828104415_v83.6,465186729-20190828104415_v83.6,465186729-20190828104415_v83.6
b_332-20190828104415_v83.6,13106-20190828104415_v83.6,1,Te Atatu Peninsula,614-20190828104415_v83.6,3131165032-20190828104415_v83.6,3131165032-20190828104415_v83.6
,29802-20190828104415_v83.6,1,Onehunga,893-20190828104415_v83.6,449136623-20190828104415_v83.6,449136623-20190828104415_v83.6
,02504-20190828104415_v83.6,1,Lynfield,935-20190828104415_v83.6,470158818-20190828104415_v83.6,470158818-20190828104415_v83.6
a_27-20190819140255_v83.2,79821-20190819140255_v83.2,0,Ponsonby,917-20190819140255_v83.2,475139986-20190819140255_v83.2,475139986-20190819140255_v83.2
,38014-20190828104415_v83.6,1,Manukau,790-20190828104415_v83.6,7380192361-20190828104415_v83.6,7380192361-20190828104415_v83.6
,07208-20190828104415_v83.6,1,Botany Town Centre,774-20190828104415_v83.6,1149187598-20190828104415_v83.6,1149187598-20190828104415_v83.6
,67012-20190828104415_v83.6,1,New Lynn,898-20190828104415_v83.6,452136233-20190828104415_v83.6,452136233-20190828104415_v83.6
,98603-20190828104415_v83.6,0,Albany Station,497-20190828104415_v83.6,1986148345-20190828104415_v83.6,1986148345-20190828104415_v83.6
,20012-20190828104415_v83.6,1,Albany Station,1036-20190828104415_v83.6,51358192197-20190828104415_v83.6,51358192197-20190828104415_v83.6
,05057-20190819140255_v83.2,0,Schools,675-20190819140255_v83.2,21261169983-20190819140255_v83.2,21261169983-20190819140255_v83.2
b_169-20190828104415_v83.6,94201-20190828104415_v83.6,0,Takapuna,1004-20190828104415_v83.6,51348153605-20190828104415_v83.6,51348153605-20190828104415_v83.6
,07006-20190819140255_v83.2,1,Botany Town Centre,690-20190819140255_v83.2,1141160939-20190819140255_v83.2,1141160939-20190819140255_v83.2
,03201-20190819140255_v83.2,0,Sylvia Park,490-20190819140255_v83.2,1063159771-20190819140255_v83.2,1063159771-20190819140255_v83.2
,86601-20190819140255_v83.2,0,Newmarket,1010-20190819140255_v83.2,51328150218-20190819140255_v83.2,51328150218-20190819140255_v83.2
,02705-20190819140255_v83.2,0,Britomart,911-20190819140255_v83.2,473136236-20190819140255_v83.2,473136236-20190819140255_v83.2
,14601-20190828104415_v83.6,0,Henderson,634-20190828104415_v83.6,1095186476-20190828104415_v83.6,1095186476-20190828104415_v83.6
,20003-20190828104415_v83.6,0,Auckland University,1033-20190828104415_v83.6,51358192957-20190828104415_v83.6,51358192957-20190828104415_v83.6
,18603-20190828104415_v83.6,0,New Lynn,603-20190828104415_v83.6,1036150773-20190828104415_v83.6,1036150773-20190828104415_v83.6
,08203-20190828104415_v83.6,0,City Centre,1047-20190828104415_v83.6,51439154563-20190828104415_v83.6,51439154563-20190828104415_v83.6
,08301-20190819140255_v83.2,0,Takapuna,1031-20190819140255_v83.2,51317171177-20190819140255_v83.2,51317171177-20190819140255_v83.2
,830001-20190819140255_v83.2,0,Papakura,1183-20190819140255_v83.2,23500144175-20190819140255_v83.2,23500144175-20190819140255_v83.2
a_362-20190819140255_v83.2,13106-20190819140255_v83.2,1,Te Atatu Peninsula,588-20190819140255_v83.2,3131165459-20190819140255_v83.2,3131165459-20190819140255_v83.2
,13403-20190828104415_v83.6,0,City Centre,621-20190828104415_v83.6,1065190054-20190828104415_v83.6,1065190054-20190828104415_v83.6
,38014-20190819140255_v83.2,1,Manukau,763-20190819140255_v83.2,7380158817-20190819140255_v83.2,7380158817-20190819140255_v83.2
,19101-20190819140255_v83.2,0,New Lynn,562-20190819140255_v83.2,1126170025-20190819140255_v83.2,1126170025-20190819140255_v83.2
,11202-20190819140255_v83.2,1,Hobsonville,616-20190819140255_v83.2,1083163612-20190819140255_v83.2,1083163612-20190819140255_v83.2
,32102-20190828104415_v83.6,1,Middlemore,572-20190828104415_v83.6,14321156688-20190828104415_v83.6,14321156688-20190828104415_v83.6
,35504-20190828104415_v83.6,1,Manukau,759-20190828104415_v83.6,1144156061-20190828104415_v83.6,1144156061-20190828104415_v83.6
,15202-20190819140255_v83.2,1,Henderson,610-20190819140255_v83.2,1096163258-20190819140255_v83.2,1096163258-20190819140255_v83.2
,810002-20190828104415_v83.6,1,Swanson,106-20190828104415_v83.6,17000145090-20190828104415_v83.6,17000145090-20190828104415_v83.6
,07006-20190828104415_v83.6,1,Botany Town Centre,716-20190828104415_v83.6,1141158706-20190828104415_v83.6,1141158706-20190828104415_v83.6
,07701-20190828104415_v83.6,0,Britomart,924-20190828104415_v83.6,477137082-20190828104415_v83.6,477137082-20190828104415_v83.6
,02005-20190828104415_v83.6,0,Wynyard Quarter,4-20190828104415_v83.6,51437153539-20190828104415_v83.6,51437153539-20190828104415_v83.6
,20005-20190828104415_v83.6,0,Auckland University,1035-20190828104415_v83.6,51358191561-20190828104415_v83.6,51358191561-20190828104415_v83.6
,32504-20190819140255_v83.2,1,Mangere,500-20190819140255_v83.2,2325158993-20190819140255_v83.2,2325158993-20190819140255_v83.2
b_32-20190828104415_v83.6,73112-20190828104415_v83.6,1,Parnell,953-20190828104415_v83.6,476139670-20190828104415_v83.6,476139670-20190828104415_v83.6
,92601-20190819140255_v83.2,0,Akoranga Station,965-20190819140255_v83.2,51342151970-20190819140255_v83.2,51342151970-20190819140255_v83.2
,820002-20190828104415_v83.6,1,Papakura,147-20190828104415_v83.6,23100145213-20190828104415_v83.6,23100145213-20190828104415_v83.6
,07702-20190819140255_v83.2,1,Glen Innes,898-20190819140255_v83.2,477138579-20190819140255_v83.2,477138579-20190819140255_v83.2
,830002-20190819140255_v83.2,1,Pukekohe,1184-20190819140255_v83.2,23500144859-20190819140255_v83.2,23500144859-20190819140255_v83.2
,13302-20190828104415_v83.6,1,Henderson,620-20190828104415_v83.6,1090164394-20190828104415_v83.6,1090164394-20190828104415_v83.6
,850029-20190828104415_v83.6,0,Britomart,90-20190828104415_v83.6,50051191146-20190828104415_v83.6,50051191146-20190828104415_v83.6
,03101-20190819140255_v83.2,0,Botany Town Centre,488-20190819140255_v83.2,1062109530-20190819140255_v83.2,1062109530-20190819140255_v83.2
,87101-20190828104415_v83.6,0,Takapuna,1054-20190828104415_v83.6,51329166164-20190828104415_v83.6,51329166164-20190828104415_v83.6
,850013-20190819140255_v83.2,0,Britomart,1101-20190819140255_v83.2,50051154828-20190819140255_v83.2,50051154828-20190819140255_v83.2
,32503-20190828104415_v83.6,0,Manukau,527-20190828104415_v83.6,2325191438-20190828104415_v83.6,2325191438-20190828104415_v83.6
,06801-20190828104415_v83.6,0,Onehunga,21-20190828104415_v83.6,441157554-20190828104415_v83.6,441157554-20190828104415_v83.6
,03301-20190828104415_v83.6,0,Otahuhu,518-20190828104415_v83.6,1064189223-20190828104415_v83.6,1064189223-20190828104415_v83.6
b_76-20190828104415_v83.6,72113-20190828104415_v83.6,0,Westmere,954-20190828104415_v83.6,476189678-20190828104415_v83.6,476189678-20190828104415_v83.6
b_631-20190828104415_v83.6,09712-20190828104415_v83.6,1,Birkdale,1015-20190828104415_v83.6,51354153486-20190828104415_v83.6,51354153486-20190828104415_v83.6
,36504-20190828104415_v83.6,1,Papakura,541-20190828104415_v83.6,2365188815-20190828104415_v83.6,2365188815-20190828104415_v83.6
,94101-20190828104415_v83.6,0,Takapuna,1000-20190828104415_v83.6,51347165982-20190828104415_v83.6,51347165982-20190828104415_v83.6
,830001-20190828104415_v83.6,0,Papakura,188-20190828104415_v83.6,23500144739-20190828104415_v83.6,23500144739-20190828104415_v83.6
,39218-20190819140255_v83.2,1,Pukekohe,529-20190819140255_v83.2,14392142505-20190819140255_v83.2,14392142505-20190819140255_v83.2
,840006-20190828104415_v83.6,1,Onehunga,137-20190828104415_v83.6,51100145075-20190828104415_v83.6,51100145075-20190828104415_v83.6
,90111-20190819140255_v83.2,0,Constellation Station,956-20190819140255_v83.2,51336171040-20190819140255_v83.2,51336171040-20190819140255_v83.2
,03508-20190819140255_v83.2,1,Manukau,729-20190819140255_v83.2,1140160082-20190819140255_v83.2,1140160082-20190819140255_v83.2
,65001-20190819140255_v83.2,0,Glen Innes,868-20190819140255_v83.2,451140346-20190819140255_v83.2,451140346-20190819140255_v83.2
b_33-20190828104415_v83.6,79825-20190828104415_v83.6,0,Ponsonby,952-20190828104415_v83.6,475136424-20190828104415_v83.6,475136424-20190828104415_v83.6
,07209-20190819140255_v83.2,0,Panmure,748-20190819140255_v83.2,1150165817-20190819140255_v83.2,1150165817-20190819140255_v83.2
,87101-20190819140255_v83.2,0,Takapuna,1027-20190819140255_v83.2,51329167525-20190819140255_v83.2,51329167525-20190819140255_v83.2
,03508-20190819140255_v83.2,1,Manukau,729-20190819140255_v83.2,1140159067-20190819140255_v83.2,1140159067-20190819140255_v83.2
,89001-20190819140255_v83.2,0,Albany Station,941-20190819140255_v83.2,51335148906-20190819140255_v83.2,51335148906-20190819140255_v83.2
,01803-20190819140255_v83.2,0,City Centre,550-20190819140255_v83.2,1080164678-20190819140255_v83.2,1080164678-20190819140255_v83.2
,20008-20190828104415_v83.6,1,Albany Station,1034-20190828104415_v83.6,51358191910-20190828104415_v83.6,51358191910-20190828104415_v83.6
,06601-20190819140255_v83.2,0,Sylvia Park,896-20190819140255_v83.2,440171371-20190819140255_v83.2,440171371-20190819140255_v83.2
,810002-20190819140255_v83.2,1,Swanson,1105-20190819140255_v83.2,17000144420-20190819140255_v83.2,17000144420-20190819140255_v83.2
,91702-20190819140255_v83.2,1,Birkenhead,951-20190819140255_v83.2,51339158735-20190819140255_v83.2,51339158735-20190819140255_v83.2
,810002-20190819140255_v83.2,1,Swanson,1105-20190819140255_v83.2,17000144113-20190819140255_v83.2,17000144113-20190819140255_v83.2
,850004-20190819140255_v83.2,1,Manukau,1093-20190819140255_v83.2,50051145362-20190819140255_v83.2,50051145362-20190819140255_v83.2
,14101-20190819140255_v83.2,0,Henderson,603-20190819140255_v83.2,1092164042-20190819140255_v83.2,1092164042-20190819140255_v83.2
b_527-20190828104415_v83.6,14301-20190828104415_v83.6,0,Henderson,632-20190828104415_v83.6,1094165283-20190828104415_v83.6,1094165283-20190828104415_v83.6
,35303-20190828104415_v83.6,0,Botany Town Centre,533-20190828104415_v83.6,2353156939-20190828104415_v83.6,2353156939-20190828104415_v83.6
,30902-20190828104415_v83.6,1,Mangere,521-20190828104415_v83.6,14306192209-20190828104415_v83.6,14306192209-20190828104415_v83.6
,830002-20190819140255_v83.2,1,Pukekohe,1184-20190819140255_v83.2,23500144189-20190819140255_v83.2,23500144189-20190819140255_v83.2
,65003-20190828104415_v83.6,0,Glen Innes,897-20190828104415_v83.6,451140046-20190828104415_v83.6,451140046-20190828104415_v83.6
,98303-20190828104415_v83.6,0,Hibiscus Coast Station,491-20190828104415_v83.6,1983186641-20190828104415_v83.6,1983186641-20190828104415_v83.6
,14205-20190819140255_v83.2,0,Henderson,604-20190819140255_v83.2,1093165722-20190819140255_v83.2,1093165722-20190819140255_v83.2
,06258-20190828104415_v83.6,1,Schools,1090-20190828104415_v83.6,51444186854-20190828104415_v83.6,51444186854-20190828104415_v83.6
,90602-20190819140255_v83.2,1,Constellation Station,960-20190819140255_v83.2,51337166119-20190819140255_v83.2,51337166119-20190819140255_v83.2
,820002-20190819140255_v83.2,1,Papakura,1145-20190819140255_v83.2,23100144018-20190819140255_v83.2,23100144018-20190819140255_v83.2
,27008-20190819140255_v83.2,1,Albany Station,1005-20190819140255_v83.2,51357171055-20190819140255_v83.2,51357171055-20190819140255_v83.2
,06801-20190828104415_v83.6,0,Onehunga,21-20190828104415_v83.6,441158013-20190828104415_v83.6,441158013-20190828104415_v83.6
,03505-20190819140255_v83.2,0,Botany Town Centre,730-20190819140255_v83.2,1140158048-20190819140255_v83.2,1140158048-20190819140255_v83.2
,820056-20190828104415_v83.6,1,Papakura,148-20190828104415_v83.6,23100190954-20190828104415_v83.6,23100190954-20190828104415_v83.6
,01068-20190828104415_v83.6,1,Schools,372-20190828104415_v83.6,51369157692-20190828104415_v83.6,51369157692-20190828104415_v83.6
,02864-20190828104415_v83.6,1,Schools,386-20190828104415_v83.6,51383149025-20190828104415_v83.6,51383149025-20190828104415_v83.6
,41251-20190819140255_v83.2,0,Schools,840-20190819140255_v83.2,51304141370-20190819140255_v83.2,51304141370-20190819140255_v83.2
,07502-20190828104415_v83.6,1,Glen Innes,943-20190828104415_v83.6,442135884-20190828104415_v83.6,442135884-20190828104415_v83.6
a_71-20190819140255_v83.2,79821-20190819140255_v83.2,0,Ponsonby,917-20190819140255_v83.2,475137221-20190819140255_v83.2,475137221-20190819140255_v83.2
,35505-20190828104415_v83.6,0,Botany Town Centre,761-20190828104415_v83.6,1144158347-20190828104415_v83.6,1144158347-20190828104415_v83.6
,08204-20190828104415_v83.6,1,Milford Shops,1048-20190828104415_v83.6,51439149731-20190828104415_v83.6,51439149731-20190828104415_v83.6
,32301-20190819140255_v83.2,0,Panmure Station,548-20190819140255_v83.2,14323128042-20190819140255_v83.2,14323128042-20190819140255_v83.2
b_392-20190828104415_v83.6,09504-20190828104415_v83.6,1,Bayview,970-20190828104415_v83.6,51351146227-20190828104415_v83.6,51351146227-20190828104415_v83.6
,94101-20190819140255_v83.2,0,Takapuna,973-20190819140255_v83.2,51347166938-20190819140255_v83.2,51347166938-20190819140255_v83.2
,13406-20190819140255_v83.2,1,Henderson,596-20190819140255_v83.2,1065189184-20190819140255_v83.2,1065189184-20190819140255_v83.2
,30019-20190828104415_v83.6,0,Airport,448-20190828104415_v83.6,51448171615-20190828104415_v83.6,51448171615-20190828104415_v83.6
,84304-20190819140255_v83.2,0,Akoranga Station,209-20190819140255_v83.2,12843148510-20190819140255_v83.2,12843148510-20190819140255_v83.2
,02401-20190819140255_v83.2,0,City Centre,903-20190819140255_v83.2,467151431-20190819140255_v83.2,467151431-20190819140255_v83.2
,840002-20190828104415_v83.6,1,Onehunga,134-20190828104415_v83.6,51100144309-20190828104415_v83.6,51100144309-20190828104415_v83.6
,02404-20190819140255_v83.2,1,New Lynn,9-20190819140255_v83.2,466153323-20190819140255_v83.2,466153323-20190819140255_v83.2
,02408-20190828104415_v83.6,1,Wesley,933-20190828104415_v83.6,468150052-20190828104415_v83.6,468150052-20190828104415_v83.6
,07206-20190819140255_v83.2,1,Botany Town Centre,745-20190819140255_v83.2,1151157877-20190819140255_v83.2,1151157877-20190819140255_v83.2
,27007-20190828104415_v83.6,0,Britomart,1029-20190828104415_v83.6,51357146344-20190828104415_v83.6,51357146344-20190828104415_v83.6
,94201-20190819140255_v83.2,0,Takapuna,977-20190819140255_v83.2,51348146174-20190819140255_v83.2,51348146174-20190819140255_v83.2
,01803-20190828104415_v83.6,0,City Centre,576-20190828104415_v83.6,1080164645-20190828104415_v83.6,1080164645-20190828104415_v83.6
,20003-20190828104415_v83.6,0,Auckland University,1033-20190828104415_v83.6,51358191527-20190828104415_v83.6,51358191527-20190828104415_v83.6
,98207-20190828104415_v83.6,0,Hibiscus Coast Station,487-20190828104415_v83.6,1982146475-20190828104415_v83.6,1982146475-20190828104415_v83.6
,02401-20190828104415_v83.6,0,City Centre,930-20190828104415_v83.6,467147690-20190828104415_v83.6,467147690-20190828104415_v83.6
,98207-20190819140255_v83.2,0,Hibiscus Coast Station,459-20190819140255_v83.2,1982151013-20190819140255_v83.2,1982151013-20190819140255_v83.2
,14101-20190828104415_v83.6,0,Henderson,629-20190828104415_v83.6,1092164409-20190828104415_v83.6,1092164409-20190828104415_v83.6
,74302-20190819140255_v83.2,1,Onehunga,874-20190819140255_v83.2,453138166-20190819140255_v83.2,453138166-20190819140255_v83.2
a_31-20190819140255_v83.2,73114-20190819140255_v83.2,1,Parnell,932-20190819140255_v83.2,476135138-20190819140255_v83.2,476135138-20190819140255_v83.2
,85602-20190828104415_v83.6,1,Albany Station,1063-20190828104415_v83.6,51325187870-20190828104415_v83.6,51325187870-20190828104415_v83.6
,19507-20190819140255_v83.2,0,City Centre,578-20190819140255_v83.2,1130147608-20190819140255_v83.2,1130147608-20190819140255_v83.2
,27004-20190828104415_v83.6,1,Hibiscus Coast Station,1028-20190828104415_v83.6,51357151239-20190828104415_v83.6,51357151239-20190828104415_v83.6
,13302-20190828104415_v83.6,1,Henderson,620-20190828104415_v83.6,1090165204-20190828104415_v83.6,1090165204-20190828104415_v83.6
,35303-20190819140255_v83.2,0,Botany Town Centre,507-20190819140255_v83.2,2353159462-20190819140255_v83.2,2353159462-20190819140255_v83.2
a_157-20190819140255_v83.2,79821-20190819140255_v83.2,0,Ponsonby,917-20190819140255_v83.2,475137919-20190819140255_v83.2,475137919-20190819140255_v83.2
,11201-20190819140255_v83.2,0,Westgate,617-20190819140255_v83.2,1083164881-20190819140255_v83.2,1083164881-20190819140255_v83.2
,73902-20190819140255_v83.2,1,Maraetai,709-20190819140255_v83.2,1155160412-20190819140255_v83.2,1155160412-20190819140255_v83.2
a_14-20190819140255_v83.2,73112-20190819140255_v83.2,1,Parnell,926-20190819140255_v83.2,476139330-20190819140255_v83.2,476139330-20190819140255_v83.2
,35104-20190828104415_v83.6,1,Botany Town Centre,769-20190828104415_v83.6,15351157596-20190828104415_v83.6,15351157596-20190828104415_v83.6
,850013-20190819140255_v83.2,0,Britomart,1101-20190819140255_v83.2,50051154856-20190819140255_v83.2,50051154856-20190819140255_v83.2
,88902-20190819140255_v83.2,1,Albany Station,940-20190819140255_v83.2,51334162895-20190819140255_v83.2,51334162895-20190819140255_v83.2
,74701-20190819140255_v83.2,0,Glen Innes,877-20190819140255_v83.2,455136052-20190819140255_v83.2,455136052-20190819140255_v83.2
,86601-20190819140255_v83.2,0,Newmarket,1010-20190819140255_v83.2,51328150685-20190819140255_v83.2,51328150685-20190819140255_v83.2
,850029-20190819140255_v83.2,0,Britomart,1088-20190819140255_v83.2,50051190602-20190819140255_v83.2,50051190602-20190819140255_v83.2
,810001-20190819140255_v83.2,0,Britomart,1104-20190819140255_v83.2,17000145143-20190819140255_v83.2,17000145143-20190819140255_v83.2
a_713-20190819140255_v83.2,99605-20190819140255_v83.2,0,Warkworth,1052-20190819140255_v83.2,12996148526-20190819140255_v83.2,12996148526-20190819140255_v83.2
,02503-20190828104415_v83.6,0,City Centre,934-20190828104415_v83.6,470170470-20190828104415_v83.6,470170470-20190828104415_v83.6
,03007-20190828104415_v83.6,0,City Centre,16-20190828104415_v83.6,51438153746-20190828104415_v83.6,51438153746-20190828104415_v83.6
,850029-20190819140255_v83.2,0,Britomart,1088-20190819140255_v83.2,50051191028-20190819140255_v83.2,50051191028-20190819140255_v83.2
,22233-20190828104415_v83.6,0,Penrose,508-20190828104415_v83.6,6777169318-20190828104415_v83.6,6777169318-20190828104415_v83.6
,71102-20190819140255_v83.2,1,Howick,695-20190819140255_v83.2,1146102045-20190819140255_v83.2,1146102045-20190819140255_v83.2
,12502-20190828104415_v83.6,1,Helensville,650-20190828104415_v83.6,1087109410-20190828104415_v83.6,1087109410-20190828104415_v83.6
b_98-20190828104415_v83.6,79821-20190828104415_v83.6,0,Ponsonby,944-20190828104415_v83.6,475139225-20190828104415_v83.6,475139225-20190828104415_v83.6
,11101-20190819140255_v83.2,0,Westgate,615-20190819140255_v83.2,1082164535-20190819140255_v83.2,1082164535-20190819140255_v83.2
,02404-20190828104415_v83.6,1,New Lynn,9-20190828104415_v83.6,466149482-20190828104415_v83.6,466149482-20190828104415_v83.6
,02208-20190828104415_v83.6,1,Avondale,7-20190828104415_v83.6,463186869-20190828104415_v83.6,463186869-20190828104415_v83.6
,02204-20190819140255_v83.2,1,New Lynn,900-20190819140255_v83.2,464187042-20190819140255_v83.2,464187042-20190819140255_v83.2
,810001-20190819140255_v83.2,0,Britomart,1104-20190819140255_v83.2,17000145257-20190819140255_v83.2,17000145257-20190819140255_v83.2
,73302-20190828104415_v83.6,1,Botany Town Centre,728-20190828104415_v83.6,1152159911-20190828104415_v83.6,1152159911-20190828104415_v83.6
,02401-20190819140255_v83.2,0,City Centre,903-20190819140255_v83.2,467147262-20190819140255_v83.2,467147262-20190819140255_v83.2
,86102-20190819140255_v83.2,1,Long Bay,1040-20190819140255_v83.2,51326186712-20190819140255_v83.2,51326186712-20190819140255_v83.2
,35204-20190819140255_v83.2,1,Manukau,504-20190819140255_v83.2,2352157840-20190819140255_v83.2,2352157840-20190819140255_v83.2
,80101-20190828104415_v83.6,0,Akoranga Station,1040-20190828104415_v83.6,51318151167-20190828104415_v83.6,51318151167-20190828104415_v83.6
b_80-20190828104415_v83.6,09711-20190828104415_v83.6,0,Britomart,1014-20190828104415_v83.6,51354150933-20190828104415_v83.6,51354150933-20190828104415_v83.6
,92301-20190828104415_v83.6,0,City Centre,998-20190828104415_v83.6,51340154228-20190828104415_v83.6,51340154228-20190828104415_v83.6
,78201-20190828104415_v83.6,0,Mission Bay,919-20190828104415_v83.6,461140080-20190828104415_v83.6,461140080-20190828104415_v83.6
,65001-20190828104415_v83.6,0,Glen Innes,895-20190828104415_v83.6,451135796-20190828104415_v83.6,451135796-20190828104415_v83.6
,17027-20190819140255_v83.2,0,New Lynn,566-20190819140255_v83.2,13170095253-20190819140255_v83.2,13170095253-20190819140255_v83.2
,87801-20190828104415_v83.6,0,Constellation Station,1073-20190828104415_v83.6,51330148631-20190828104415_v83.6,51330148631-20190828104415_v83.6
,03008-20190819140255_v83.2,1,Onehunga,17-20190819140255_v83.2,51438164974-20190819140255_v83.2,51438164974-20190819140255_v83.2
a_27-20190819140255_v83.2,79821-20190819140255_v83.2,0,Ponsonby,917-20190819140255_v83.2,475138942-20190819140255_v83.2,475138942-20190819140255_v83.2
,850001-20190828104415_v83.6,0,Britomart,89-20190828104415_v83.6,50051144061-20190828104415_v83.6,50051144061-20190828104415_v83.6
,78201-20190828104415_v83.6,0,Mission Bay,919-20190828104415_v83.6,461135714-20190828104415_v83.6,461135714-20190828104415_v83.6
,850001-20190828104415_v83.6,0,Britomart,89-20190828104415_v83.6,50051144258-20190828104415_v83.6,50051144258-20190828104415_v83.6
,76202-20190819140255_v83.2,1,Glen Innes,882-20190819140255_v83.2,457171331-20190819140255_v83.2,457171331-20190819140255_v83.2
,67011-20190819140255_v83.2,0,Otahuhu,872-20190819140255_v83.2,452165240-20190819140255_v83.2,452165240-20190819140255_v83.2
,85601-20190828104415_v83.6,0,Takapuna,1061-20190828104415_v83.6,51325187923-20190828104415_v83.6,51325187923-20190828104415_v83.6
,71401-20190828104415_v83.6,0,Half Moon Bay,726-20190828104415_v83.6,1148166340-20190828104415_v83.6,1148166340-20190828104415_v83.6
,07502-20190828104415_v83.6,1,Glen Innes,943-20190828104415_v83.6,442136028-20190828104415_v83.6,442136028-20190828104415_v83.6
,92802-20190819140255_v83.2,1,Northcote Point,967-20190819140255_v83.2,51343146169-20190819140255_v83.2,51343146169-20190819140255_v83.2
,76201-20190819140255_v83.2,0,Britomart,881-20190819140255_v83.2,457139543-20190819140255_v83.2,457139543-20190819140255_v83.2
,13406-20190819140255_v83.2,1,Henderson,596-20190819140255_v83.2,1065189667-20190819140255_v83.2,1065189667-20190819140255_v83.2
,92602-20190819140255_v83.2,1,Glenfield,966-20190819140255_v83.2,51342150394-20190819140255_v83.2,51342150394-20190819140255_v83.2
,07005-20190828104415_v83.6,0,Britomart,715-20190828104415_v83.6,1141188893-20190828104415_v83.6,1141188893-20190828104415_v83.6
,02005-20190819140255_v83.2,0,Wynyard Quarter,4-20190819140255_v83.2,51437151157-20190819140255_v83.2,51437151157-20190819140255_v83.2
,810001-20190828104415_v83.6,0,Britomart,105-20190828104415_v83.6,17000144392-20190828104415_v83.6,17000144392-20190828104415_v83.6
,14205-20190828104415_v83.6,0,Henderson,630-20190828104415_v83.6,1093165721-20190828104415_v83.6,1093165721-20190828104415_v83.6
,90601-20190819140255_v83.2,0,Smales Farm,959-20190819140255_v83.2,51337151334-20190819140255_v83.2,51337151334-20190819140255_v83.2
,65001-20190819140255_v83.2,0,Glen Innes,868-20190819140255_v83.2,451137235-20190819140255_v83.2,451137235-20190819140255_v83.2
