service_id,date,exception_type
23100255212-20210519114152_v96.99,20210612,1
23100255212-20210519114152_v96.99,20210613,1
444251859-20210519114152_v96.99,20210607,2
453139234-20210519114152_v96.99,20210607,1
50051250119-20210511125429_v96.98,20210515,2
51332196659-20210519114152_v96.99,20210607,2
23100255304-20210519114152_v96.99,20210612,1
23100255304-20210519114152_v96.99,20210613,1
51340240205-20210519114152_v96.99,20210607,1
50051250221-20210519114152_v96.99,20210606,2
50051250221-20210519114152_v96.99,20210530,2
50051250221-20210519114152_v96.99,20210613,2
1064189037-20210519114152_v96.99,20210607,2
51437152605-20210519114152_v96.99,20210607,1
2362142545-20210519114152_v96.99,20210607,2
1149230674-20210519114152_v96.99,20210607,2
2353216434-20210519114152_v96.99,20210607,1
470235634-20210519114152_v96.99,20210607,2
464248295-20210519114152_v96.99,20210607,2
7001243893-20210519114152_v96.99,20210607,2
442221004-20210519114152_v96.99,20210607,1
441245131-20210519114152_v96.99,20210607,2
445252777-20210519114152_v96.99,20210607,2
461230578-20210519114152_v96.99,20210607,2
51351200158-20210519114152_v96.99,20210607,1
51100145304-20210519114152_v96.99,20210606,2
1064190519-20210519114152_v96.99,20210607,1
476240605-20210519114152_v96.99,20210607,1
1984153880-20210519114152_v96.99,20210607,1
466248011-20210519114152_v96.99,20210607,2
51477251965-20210519114152_v96.99,20210607,2
442236920-20210519114152_v96.99,20210607,2
6777220706-20210511125429_v96.98,20210516,1
6777220706-20210511125429_v96.98,20210515,1
1141216454-20210519114152_v96.99,20210607,1
14313237795-20210519114152_v96.99,20210607,2
1124241817-20210519114152_v96.99,20210607,1
51351195411-20210519114152_v96.99,20210607,2
17000219343-20210519114152_v96.99,20210607,2
50051255467-20210519114152_v96.99,20210530,1
1123242531-20210519114152_v96.99,20210607,1
441245179-20210519114152_v96.99,20210607,2
464249342-20210519114152_v96.99,20210607,1
1982236073-20210519114152_v96.99,20210607,2
442243341-20210519114152_v96.99,20210607,1
14797253862-20210519114152_v96.99,20210607,1
456195097-20210519114152_v96.99,20210607,2
23500145275-20210519114152_v96.99,20210718,1
23500145275-20210519114152_v96.99,20210704,1
23500145275-20210519114152_v96.99,20210725,1
23500145275-20210519114152_v96.99,20210711,1
23500145275-20210519114152_v96.99,20210627,1
23500145275-20210519114152_v96.99,20210620,1
51351254040-20210519114152_v96.99,20210607,1
473233680-20210519114152_v96.99,20210607,2
51439238787-20210519114152_v96.99,20210607,1
469243358-20210519114152_v96.99,20210607,1
51334201031-20210519114152_v96.99,20210607,1
51439236411-20210519114152_v96.99,20210607,2
14306253624-20210519114152_v96.99,20210607,1
51439197309-20210519114152_v96.99,20210607,2
51330198728-20210519114152_v96.99,20210607,2
23100251006-20210519114152_v96.99,20210607,2
2393143317-20210519114152_v96.99,20210607,2
51333198097-20210519114152_v96.99,20210607,2
51357253784-20210519114152_v96.99,20210607,1
1097152985-20210519114152_v96.99,20210607,1
51352252102-20210519114152_v96.99,20210607,2
2371188824-20210519114152_v96.99,20210607,2
2366190456-20210519114152_v96.99,20210607,1
51339198458-20210519114152_v96.99,20210607,2
1153166832-20210519114152_v96.99,20210607,1
1123234441-20210519114152_v96.99,20210607,2
6888218869-20210519114152_v96.99,20210605,1
1096235015-20210519114152_v96.99,20210607,2
2372189023-20210519114152_v96.99,20210607,2
1155229908-20210519114152_v96.99,20210607,2
14314202981-20210519114152_v96.99,20210607,2
7010170753-20210519114152_v96.99,20210607,2
1089163931-20210519114152_v96.99,20210607,2
13170238859-20210519114152_v96.99,20210607,1
473143976-20210519114152_v96.99,20210607,1
50051250190-20210511125429_v96.98,20210516,2
1147156121-20210519114152_v96.99,20210607,2
1097147814-20210519114152_v96.99,20210607,2
14306253659-20210519114152_v96.99,20210607,1
1140230160-20210519114152_v96.99,20210607,2
5361190313-20210519114152_v96.99,20210607,1
51351200970-20210519114152_v96.99,20210607,1
17000256820-20210519114152_v96.99,20210530,1
6777224468-20210519114152_v96.99,20210607,1
6777224468-20210519114152_v96.99,20210606,1
6777224468-20210519114152_v96.99,20210605,1
1130251499-20210519114152_v96.99,20210607,2
13170234104-20210519114152_v96.99,20210607,2
1167186886-20210519114152_v96.99,20210720,2
1167186886-20210519114152_v96.99,20210721,2
1167186886-20210519114152_v96.99,20210722,2
1167186886-20210519114152_v96.99,20210730,2
1167186886-20210519114152_v96.99,20210726,2
1167186886-20210519114152_v96.99,20210727,2
1167186886-20210519114152_v96.99,20210728,2
1167186886-20210519114152_v96.99,20210729,2
1167186886-20210519114152_v96.99,20210723,2
1167186886-20210519114152_v96.99,20210719,2
1167186886-20210519114152_v96.99,20210607,2
1167186886-20210519114152_v96.99,20210713,2
1167186886-20210519114152_v96.99,20210712,2
1167186886-20210519114152_v96.99,20210715,2
1167186886-20210519114152_v96.99,20210714,2
1167186886-20210519114152_v96.99,20210716,2
470235852-20210519114152_v96.99,20210607,2
51438251939-20210519114152_v96.99,20210607,2
451239212-20210519114152_v96.99,20210607,1
431251638-20210519114152_v96.99,20210720,2
431251638-20210519114152_v96.99,20210721,2
431251638-20210519114152_v96.99,20210722,2
431251638-20210519114152_v96.99,20210730,2
431251638-20210519114152_v96.99,20210726,2
431251638-20210519114152_v96.99,20210727,2
431251638-20210519114152_v96.99,20210728,2
431251638-20210519114152_v96.99,20210729,2
431251638-20210519114152_v96.99,20210723,2
431251638-20210519114152_v96.99,20210719,2
431251638-20210519114152_v96.99,20210607,2
431251638-20210519114152_v96.99,20210713,2
431251638-20210519114152_v96.99,20210712,2
431251638-20210519114152_v96.99,20210715,2
431251638-20210519114152_v96.99,20210714,2
431251638-20210519114152_v96.99,20210716,2
1982146173-20210519114152_v96.99,20210607,2
17000219510-20210519114152_v96.99,20210605,2
7010205460-20210519114152_v96.99,20210607,2
1084241003-20210519114152_v96.99,20210607,1
471241610-20210519114152_v96.99,20210607,1
50051250941-20210519114152_v96.99,20210607,2
14313234637-20210519114152_v96.99,20210607,2
1155229836-20210519114152_v96.99,20210607,2
6777254958-20210511125429_v96.98,20210522,1
51457192222-20210519114152_v96.99,20210607,2
51457192222-20210519114152_v96.99,20210730,2
51457192222-20210519114152_v96.99,20210726,2
51457192222-20210519114152_v96.99,20210727,2
51457192222-20210519114152_v96.99,20210728,2
51457192222-20210519114152_v96.99,20210729,2
475248392-20210519114152_v96.99,20210607,2
1988148048-20210519114152_v96.99,20210607,2
465248245-20210519114152_v96.99,20210607,2
442220222-20210519114152_v96.99,20210607,2
470242781-20210519114152_v96.99,20210607,1
14755234830-20210519114152_v96.99,20210607,2
12843202320-20210519114152_v96.99,20210607,1
51358215829-20210519114152_v96.99,20210607,1
51358209099-20210519114152_v96.99,20210607,2
5361143979-20210519114152_v96.99,20210607,1
51478251802-20210519114152_v96.99,20210607,2
14313237422-20210519114152_v96.99,20210607,2
51355253919-20210519114152_v96.99,20210607,1
469235024-20210519114152_v96.99,20210607,2
1091234904-20210519114152_v96.99,20210607,2
453216690-20210519114152_v96.99,20210607,1
51458203805-20210519114152_v96.99,20210607,1
1028254364-20210519114152_v96.99,20210607,1
453215475-20210519114152_v96.99,20210607,2
476234230-20210519114152_v96.99,20210607,2
1063192119-20210519114152_v96.99,20210607,2
51440152487-20210519114152_v96.99,20210607,1
51352253143-20210519114152_v96.99,20210607,1
1090238207-20210519114152_v96.99,20210607,2
51330198960-20210519114152_v96.99,20210607,2
51328218451-20210519114152_v96.99,20210607,2
23100251131-20210519114152_v96.99,20210606,2
23100251131-20210519114152_v96.99,20210530,2
23100251131-20210519114152_v96.99,20210613,2
2393143708-20210519114152_v96.99,20210607,1
51100205140-20210519114152_v96.99,20210607,2
1064122519-20210519114152_v96.99,20210607,1
23100251027-20210511125429_v96.98,20210515,2
51440206148-20210519114152_v96.99,20210607,1
51357253119-20210519114152_v96.99,20210607,1
51329237050-20210519114152_v96.99,20210607,2
1035239709-20210519114152_v96.99,20210607,1
1981149824-20210519114152_v96.99,20210607,2
1153166561-20210519114152_v96.99,20210607,2
6555223426-20210511125429_v96.98,20210516,1
6555223426-20210511125429_v96.98,20210515,1
50051255343-20210519114152_v96.99,20210607,2
477234393-20210519114152_v96.99,20210607,2
14323133240-20210519114152_v96.99,20210607,1
453216497-20210519114152_v96.99,20210607,1
13154234381-20210519114152_v96.99,20210607,2
51339253199-20210519114152_v96.99,20210607,1
476239061-20210519114152_v96.99,20210607,1
1080252003-20210519114152_v96.99,20210607,2
23100246880-20210511125429_v96.98,20210516,2
51351251600-20210519114152_v96.99,20210607,2
51440196153-20210519114152_v96.99,20210607,2
51357196151-20210519114152_v96.99,20210607,2
23100255409-20210511125429_v96.98,20210516,1
23100255409-20210511125429_v96.98,20210515,1
1096235037-20210519114152_v96.99,20210607,2
442236125-20210519114152_v96.99,20210607,2
442220298-20210519114152_v96.99,20210607,2
51439194239-20210519114152_v96.99,20210607,2
51350152917-20210519114152_v96.99,20210607,1
470234281-20210519114152_v96.99,20210607,2
51317203786-20210519114152_v96.99,20210607,1
1034236009-20210519114152_v96.99,20210607,2
1090235040-20210519114152_v96.99,20210607,2
2362142523-20210519114152_v96.99,20210607,2
444254421-20210519114152_v96.99,20210607,1
473235434-20210519114152_v96.99,20210607,2
51351204032-20210519114152_v96.99,20210607,2
1144239601-20210519114152_v96.99,20210607,1
51351199984-20210519114152_v96.99,20210607,1
2393142474-20210519114152_v96.99,20210607,2
51318241550-20210519114152_v96.99,20210607,1
51347202187-20210519114152_v96.99,20210607,1
51328218362-20210519114152_v96.99,20210607,2
2325230322-20210519114152_v96.99,20210607,2
51355252575-20210519114152_v96.99,20210607,2
51339156894-20210519114152_v96.99,20210607,1
14323127071-20210519114152_v96.99,20210607,2
23100246555-20210519114152_v96.99,20210607,2
51358209601-20210519114152_v96.99,20210607,2
2363190447-20210519114152_v96.99,20210607,1
466210292-20210519114152_v96.99,20210607,1
1097151830-20210519114152_v96.99,20210607,1
21265148849-20210519114152_v96.99,20210720,2
21265148849-20210519114152_v96.99,20210721,2
21265148849-20210519114152_v96.99,20210722,2
21265148849-20210519114152_v96.99,20210730,2
21265148849-20210519114152_v96.99,20210726,2
21265148849-20210519114152_v96.99,20210727,2
21265148849-20210519114152_v96.99,20210728,2
21265148849-20210519114152_v96.99,20210729,2
21265148849-20210519114152_v96.99,20210723,2
21265148849-20210519114152_v96.99,20210719,2
21265148849-20210519114152_v96.99,20210607,2
21265148849-20210519114152_v96.99,20210713,2
21265148849-20210519114152_v96.99,20210712,2
21265148849-20210519114152_v96.99,20210715,2
21265148849-20210519114152_v96.99,20210714,2
21265148849-20210519114152_v96.99,20210716,2
451237571-20210519114152_v96.99,20210607,2
1981154434-20210519114152_v96.99,20210607,1
17000219872-20210519114152_v96.99,20210606,2
448253137-20210519114152_v96.99,20210607,1
23500254799-20210519114152_v96.99,20210607,2
51358208919-20210519114152_v96.99,20210607,2
457240065-20210519114152_v96.99,20210607,1
460200759-20210519114152_v96.99,20210607,1
51357198144-20210519114152_v96.99,20210607,2
6555255127-20210519114152_v96.99,20210529,1
6555255127-20210519114152_v96.99,20210530,1
14313236707-20210519114152_v96.99,20210607,2
440242215-20210519114152_v96.99,20210607,1
1146186680-20210519114152_v96.99,20210607,2
51438252878-20210519114152_v96.99,20210607,2
1141216450-20210519114152_v96.99,20210607,1
464248369-20210519114152_v96.99,20210607,2
51319234396-20210519114152_v96.99,20210607,2
458234841-20210519114152_v96.99,20210607,2
51320253235-20210519114152_v96.99,20210607,1
14797252221-20210519114152_v96.99,20210607,2
6555225800-20210519114152_v96.99,20210529,1
6555225800-20210519114152_v96.99,20210530,1
51358209224-20210519114152_v96.99,20210607,2
7009256631-20210519114152_v96.99,20210607,2
23100255539-20210519114152_v96.99,20210529,1
23100255539-20210519114152_v96.99,20210530,1
50051255289-20210519114152_v96.99,20210612,1
50051255289-20210519114152_v96.99,20210613,1
5361190375-20210519114152_v96.99,20210607,1
51326203377-20210519114152_v96.99,20210607,2
51325199924-20210519114152_v96.99,20210607,1
51355199430-20210519114152_v96.99,20210607,1
6555223412-20210519114152_v96.99,20210607,1
6555223412-20210519114152_v96.99,20210606,1
6555223412-20210519114152_v96.99,20210605,1
5361188898-20210519114152_v96.99,20210607,2
1097198450-20210519114152_v96.99,20210607,2
51348195914-20210519114152_v96.99,20210607,2
51347202397-20210519114152_v96.99,20210607,1
50051250964-20210519114152_v96.99,20210607,2
23100251207-20210511125429_v96.98,20210516,2
2365189577-20210519114152_v96.99,20210607,1
1089233529-20210519114152_v96.99,20210607,2
1150230909-20210519114152_v96.99,20210607,1
451235423-20210519114152_v96.99,20210607,2
6555247607-20210511125429_v96.98,20210516,1
6555247607-20210511125429_v96.98,20210515,1
23100246521-20210519114152_v96.99,20210607,2
1080252785-20210519114152_v96.99,20210607,2
1093238621-20210519114152_v96.99,20210607,2
1098242899-20210519114152_v96.99,20210607,1
1141215396-20210519114152_v96.99,20210607,2
51437151595-20210519114152_v96.99,20210607,1
1130252447-20210519114152_v96.99,20210607,2
477243126-20210519114152_v96.99,20210607,1
1124242138-20210519114152_v96.99,20210607,1
6777168846-20210519114152_v96.99,20210612,1
6777168846-20210519114152_v96.99,20210613,1
476235733-20210519114152_v96.99,20210607,2
51317203209-20210519114152_v96.99,20210607,2
51351201265-20210519114152_v96.99,20210607,1
51357253661-20210519114152_v96.99,20210607,1
23500145326-20210511125429_v96.98,20210516,2
2362121589-20210519114152_v96.99,20210607,1
51330202042-20210519114152_v96.99,20210607,1
1087202241-20210519114152_v96.99,20210607,1
23100255323-20210519114152_v96.99,20210612,1
1123241858-20210519114152_v96.99,20210607,1
51354197009-20210519114152_v96.99,20210607,2
2326191895-20210519114152_v96.99,20210607,2
23100255316-20210519114152_v96.99,20210612,1
2371188721-20210519114152_v96.99,20210607,2
458236961-20210519114152_v96.99,20210607,2
7009256686-20210519114152_v96.99,20210607,2
2353214028-20210519114152_v96.99,20210607,2
51317203566-20210519114152_v96.99,20210607,1
51357252806-20210519114152_v96.99,20210607,2
441245091-20210519114152_v96.99,20210607,2
1095237600-20210519114152_v96.99,20210607,2
455140170-20210519114152_v96.99,20210607,1
23500145353-20210519114152_v96.99,20210718,1
23500145353-20210519114152_v96.99,20210704,1
23500145353-20210519114152_v96.99,20210725,1
23500145353-20210519114152_v96.99,20210711,1
23500145353-20210519114152_v96.99,20210627,1
23500145353-20210519114152_v96.99,20210620,1
51358224357-20210519114152_v96.99,20210607,1
23100246749-20210511125429_v96.98,20210515,2
1091235938-20210519114152_v96.99,20210607,2
443233863-20210519114152_v96.99,20210607,2
51327149356-20210519114152_v96.99,20210607,2
1065235788-20210519114152_v96.99,20210607,2
1095235587-20210519114152_v96.99,20210607,2
2353214512-20210519114152_v96.99,20210607,2
452235973-20210519114152_v96.99,20210607,2
1085197377-20210519114152_v96.99,20210607,2
51357252714-20210519114152_v96.99,20210607,2
2325192080-20210519114152_v96.99,20210607,2
51340241214-20210519114152_v96.99,20210607,1
1062224148-20210519114152_v96.99,20210607,1
7009256707-20210519114152_v96.99,20210607,1
50051250061-20210511125429_v96.98,20210515,2
2366231186-20210519114152_v96.99,20210607,1
51342197935-20210519114152_v96.99,20210607,2
14797251714-20210519114152_v96.99,20210607,2
442235842-20210519114152_v96.99,20210607,2
1141215487-20210519114152_v96.99,20210607,2
6777255075-20210519114152_v96.99,20210529,1
6777255075-20210519114152_v96.99,20210530,1
1080252086-20210519114152_v96.99,20210607,2
50051251118-20210519114152_v96.99,20210605,2
50051251118-20210519114152_v96.99,20210529,2
50051251118-20210519114152_v96.99,20210612,2
51330196641-20210519114152_v96.99,20210607,2
442220243-20210519114152_v96.99,20210607,2
2353216589-20210519114152_v96.99,20210607,1
444252417-20210519114152_v96.99,20210607,2
1981146289-20210519114152_v96.99,20210607,2
469236953-20210519114152_v96.99,20210607,2
441245316-20210519114152_v96.99,20210607,1
1095234901-20210519114152_v96.99,20210607,2
1090241803-20210519114152_v96.99,20210607,1
51438254507-20210519114152_v96.99,20210607,1
6888256182-20210519114152_v96.99,20210619,1
6888256182-20210519114152_v96.99,20210620,1
14323129576-20210519114152_v96.99,20210607,2
50051251038-20210519114152_v96.99,20210605,2
50051251038-20210519114152_v96.99,20210529,2
50051251038-20210519114152_v96.99,20210612,2
6555223411-20210511125429_v96.98,20210516,1
6555223411-20210511125429_v96.98,20210515,1
475247674-20210519114152_v96.99,20210607,2
1065242696-20210519114152_v96.99,20210607,1
1062224268-20210519114152_v96.99,20210607,1
457239821-20210519114152_v96.99,20210607,1
1153166595-20210519114152_v96.99,20210607,2
1130252987-20210519114152_v96.99,20210607,2
51477254245-20210519114152_v96.99,20210607,1
475254699-20210519114152_v96.99,20210607,1
23100255457-20210519114152_v96.99,20210529,1
23100255457-20210519114152_v96.99,20210530,1
1063191667-20210519114152_v96.99,20210607,2
51325197152-20210519114152_v96.99,20210607,2
464248931-20210519114152_v96.99,20210607,1
1064189109-20210519114152_v96.99,20210607,2
51357253915-20210519114152_v96.99,20210607,1
6555249465-20210519114152_v96.99,20210612,1
6555249465-20210519114152_v96.99,20210613,1
14797252629-20210519114152_v96.99,20210607,2
23100255506-20210511125429_v96.98,20210516,1
23100255506-20210511125429_v96.98,20210515,1
440243485-20210519114152_v96.99,20210607,1
51100145264-20210519114152_v96.99,20210606,2
12843199210-20210519114152_v96.99,20210607,1
14755236883-20210519114152_v96.99,20210607,2
51330152972-20210519114152_v96.99,20210607,1
13154238598-20210519114152_v96.99,20210607,2
4966218418-20210519114152_v96.99,20210607,2
1986150049-20210519114152_v96.99,20210607,2
1984152723-20210519114152_v96.99,20210607,1
50051251054-20210519114152_v96.99,20210605,2
50051251054-20210519114152_v96.99,20210529,2
50051251054-20210519114152_v96.99,20210612,2
51437151966-20210519114152_v96.99,20210607,1
17000219680-20210519114152_v96.99,20210605,2
445253464-20210519114152_v96.99,20210607,1
475248021-20210519114152_v96.99,20210607,2
1140216020-20210519114152_v96.99,20210607,1
12843201045-20210519114152_v96.99,20210607,1
471196474-20210519114152_v96.99,20210607,2
51351198649-20210519114152_v96.99,20210607,2
51355252422-20210519114152_v96.99,20210607,2
7004243880-20210519114152_v96.99,20210607,2
51357253265-20210519114152_v96.99,20210607,1
6555223482-20210519114152_v96.99,20210607,1
6555223482-20210519114152_v96.99,20210606,1
6555223482-20210519114152_v96.99,20210605,1
1064188983-20210519114152_v96.99,20210607,2
51457192518-20210511125429_v96.98,20210517,1
51457192518-20210511125429_v96.98,20210521,1
51457192518-20210511125429_v96.98,20210514,1
6555255067-20210519114152_v96.99,20210529,1
6555255067-20210519114152_v96.99,20210530,1
2363189396-20210519114152_v96.99,20210607,2
51330196211-20210519114152_v96.99,20210607,2
449229711-20210519114152_v96.99,20210607,2
51440152024-20210519114152_v96.99,20210607,1
453216683-20210519114152_v96.99,20210607,1
7001243895-20210519114152_v96.99,20210607,2
51344252438-20210519114152_v96.99,20210607,2
452242951-20210519114152_v96.99,20210607,1
1141214333-20210519114152_v96.99,20210607,2
17000219411-20210519114152_v96.99,20210607,2
51329238541-20210519114152_v96.99,20210607,2
1094242720-20210519114152_v96.99,20210607,1
1084239841-20210519114152_v96.99,20210607,1
2365188991-20210519114152_v96.99,20210607,2
51358216022-20210519114152_v96.99,20210607,1
1062223749-20210519114152_v96.99,20210607,2
51325202014-20210519114152_v96.99,20210607,1
465248770-20210519114152_v96.99,20210607,1
6777254949-20210519114152_v96.99,20210523,1
51440195056-20210519114152_v96.99,20210607,2
51100144434-20210519114152_v96.99,20210607,2
1080252151-20210519114152_v96.99,20210607,2
6777220569-20210511125429_v96.98,20210516,1
6777220569-20210511125429_v96.98,20210515,1
2394143068-20210519114152_v96.99,20210607,2
51336196348-20210519114152_v96.99,20210607,2
1085194060-20210519114152_v96.99,20210720,1
1085194060-20210519114152_v96.99,20210721,1
1085194060-20210519114152_v96.99,20210722,1
1085194060-20210519114152_v96.99,20210730,1
1085194060-20210519114152_v96.99,20210726,1
1085194060-20210519114152_v96.99,20210727,1
1085194060-20210519114152_v96.99,20210728,1
1085194060-20210519114152_v96.99,20210729,1
1085194060-20210519114152_v96.99,20210719,1
1085194060-20210519114152_v96.99,20210723,1
1085194060-20210519114152_v96.99,20210713,1
1085194060-20210519114152_v96.99,20210712,1
1085194060-20210519114152_v96.99,20210715,1
1085194060-20210519114152_v96.99,20210714,1
1085194060-20210519114152_v96.99,20210716,1
51438248070-20210519114152_v96.99,20210607,2
50051250150-20210511125429_v96.98,20210515,2
15324192332-20210519114152_v96.99,20210607,2
12843196327-20210519114152_v96.99,20210607,2
51322248247-20210519114152_v96.99,20210607,2
51347202286-20210519114152_v96.99,20210607,1
51347202324-20210519114152_v96.99,20210607,1
476242641-20210519114152_v96.99,20210607,1
50051251176-20210519114152_v96.99,20210606,2
50051251176-20210519114152_v96.99,20210530,2
50051251176-20210519114152_v96.99,20210613,2
6777254975-20210519114152_v96.99,20210523,1
2362143853-20210519114152_v96.99,20210607,1
14323131427-20210519114152_v96.99,20210607,1
14755235971-20210519114152_v96.99,20210607,2
2353216495-20210519114152_v96.99,20210607,1
1063191367-20210519114152_v96.99,20210607,2
2373188988-20210519114152_v96.99,20210607,2
451238912-20210519114152_v96.99,20210607,1
14755242257-20210519114152_v96.99,20210607,1
14392143709-20210519114152_v96.99,20210607,1
6777224552-20210519114152_v96.99,20210607,1
6777224552-20210519114152_v96.99,20210606,1
6777224552-20210519114152_v96.99,20210605,1
15324192120-20210519114152_v96.99,20210607,2
1982150762-20210519114152_v96.99,20210607,2
454137421-20210519114152_v96.99,20210607,2
51439241121-20210519114152_v96.99,20210607,1
1080252929-20210519114152_v96.99,20210607,2
23100255437-20210511125429_v96.98,20210516,1
23100255437-20210511125429_v96.98,20210515,1
50051251042-20210511125429_v96.98,20210515,2
470236987-20210519114152_v96.99,20210607,2
1085200070-20210519114152_v96.99,20210607,1
51334195568-20210519114152_v96.99,20210607,2
457236352-20210519114152_v96.99,20210607,2
6777255039-20210519114152_v96.99,20210529,1
6777255039-20210519114152_v96.99,20210530,1
442220431-20210519114152_v96.99,20210607,2
51440152850-20210519114152_v96.99,20210607,1
51355196866-20210519114152_v96.99,20210607,2
1063191730-20210519114152_v96.99,20210607,2
14797252900-20210519114152_v96.99,20210607,2
51358223670-20210519114152_v96.99,20210607,2
51358223768-20210519114152_v96.99,20210607,2
466247836-20210519114152_v96.99,20210607,2
3131237655-20210519114152_v96.99,20210607,2
14797251567-20210519114152_v96.99,20210607,2
51329239047-20210519114152_v96.99,20210607,1
1064188802-20210519114152_v96.99,20210607,2
51358208710-20210519114152_v96.99,20210607,2
1140231017-20210519114152_v96.99,20210607,1
51337196852-20210519114152_v96.99,20210607,2
1080254588-20210519114152_v96.99,20210607,1
1981217688-20210519114152_v96.99,20210607,2
471139006-20210519114152_v96.99,20210607,1
14755195663-20210519114152_v96.99,20210607,2
464248611-20210519114152_v96.99,20210607,1
1981154437-20210519114152_v96.99,20210607,1
476243232-20210519114152_v96.99,20210607,1
429252344-20210519114152_v96.99,20210720,2
429252344-20210519114152_v96.99,20210721,2
429252344-20210519114152_v96.99,20210722,2
429252344-20210519114152_v96.99,20210730,2
429252344-20210519114152_v96.99,20210726,2
429252344-20210519114152_v96.99,20210727,2
429252344-20210519114152_v96.99,20210728,2
429252344-20210519114152_v96.99,20210729,2
429252344-20210519114152_v96.99,20210723,2
429252344-20210519114152_v96.99,20210719,2
429252344-20210519114152_v96.99,20210607,2
429252344-20210519114152_v96.99,20210713,2
429252344-20210519114152_v96.99,20210712,2
429252344-20210519114152_v96.99,20210715,2
429252344-20210519114152_v96.99,20210714,2
429252344-20210519114152_v96.99,20210716,2
1089163808-20210519114152_v96.99,20210607,2
51437237361-20210519114152_v96.99,20210607,2
1155230416-20210519114152_v96.99,20210607,2
51325200998-20210519114152_v96.99,20210607,1
442220233-20210519114152_v96.99,20210607,2
51334199863-20210519114152_v96.99,20210607,1
50051255166-20210519114152_v96.99,20210612,1
50051255166-20210519114152_v96.99,20210613,1
1130254246-20210519114152_v96.99,20210607,1
51345197374-20210519114152_v96.99,20210607,2
51457192351-20210519114152_v96.99,20210731,2
51457192351-20210519114152_v96.99,20210730,2
51457192351-20210519114152_v96.99,20210726,2
51457192351-20210519114152_v96.99,20210727,2
51457192351-20210519114152_v96.99,20210728,2
51457192351-20210519114152_v96.99,20210729,2
23100255453-20210519114152_v96.99,20210529,1
23100255453-20210519114152_v96.99,20210530,1
2372189600-20210519114152_v96.99,20210607,1
14323129651-20210519114152_v96.99,20210607,2
457238882-20210519114152_v96.99,20210607,1
473198599-20210519114152_v96.99,20210607,2
455140687-20210519114152_v96.99,20210607,1
13154235240-20210519114152_v96.99,20210607,2
51357197611-20210519114152_v96.99,20210607,2
51355253739-20210519114152_v96.99,20210607,1
477237314-20210519114152_v96.99,20210607,2
2353216652-20210519114152_v96.99,20210607,1
464247736-20210519114152_v96.99,20210607,2
51437242897-20210519114152_v96.99,20210607,1
471138785-20210519114152_v96.99,20210607,1
50051251192-20210519114152_v96.99,20210606,2
50051251192-20210519114152_v96.99,20210530,2
50051251192-20210519114152_v96.99,20210613,2
23100255147-20210519114152_v96.99,20210612,1
23100255147-20210519114152_v96.99,20210613,1
463236814-20210519114152_v96.99,20210607,2
51440194878-20210519114152_v96.99,20210607,2
51317202793-20210519114152_v96.99,20210607,2
23500254876-20210519114152_v96.99,20210607,2
51337250828-20210519114152_v96.99,20210607,2
51357198104-20210519114152_v96.99,20210607,2
51317203099-20210519114152_v96.99,20210607,2
51438249262-20210519114152_v96.99,20210607,1
51336198729-20210519114152_v96.99,20210607,2
23100251183-20210519114152_v96.99,20210606,2
23100251183-20210519114152_v96.99,20210530,2
23100251183-20210519114152_v96.99,20210613,2
1085195544-20210519114152_v96.99,20210607,2
2362190483-20210519114152_v96.99,20210607,1
51439240282-20210519114152_v96.99,20210607,1
2325223938-20210519114152_v96.99,20210607,2
2353216484-20210519114152_v96.99,20210607,1
444251502-20210519114152_v96.99,20210607,2
2394189001-20210519114152_v96.99,20210607,2
477242145-20210519114152_v96.99,20210607,1
448252135-20210519114152_v96.99,20210607,2
14323141852-20210519114152_v96.99,20210607,2
51328218432-20210519114152_v96.99,20210607,2
23100251181-20210511125429_v96.98,20210516,2
2353216599-20210519114152_v96.99,20210607,1
1065242987-20210519114152_v96.99,20210607,1
2362188680-20210519114152_v96.99,20210607,2
17000256813-20210519114152_v96.99,20210530,1
6777169316-20210519114152_v96.99,20210612,1
6777169316-20210519114152_v96.99,20210613,1
1122208491-20210519114152_v96.99,20210607,2
51329239434-20210519114152_v96.99,20210607,1
2353215952-20210519114152_v96.99,20210607,1
1080252886-20210519114152_v96.99,20210607,2
456199790-20210519114152_v96.99,20210607,1
6888218793-20210519114152_v96.99,20210607,1
6888218793-20210519114152_v96.99,20210606,1
6888218793-20210519114152_v96.99,20210605,1
466245000-20210519114152_v96.99,20210607,2
51348226281-20210519114152_v96.99,20210607,1
1124243666-20210519114152_v96.99,20210607,1
1063193511-20210519114152_v96.99,20210607,1
23100255603-20210511125429_v96.98,20210515,1
6555255034-20210519114152_v96.99,20210529,1
6555255034-20210519114152_v96.99,20210530,1
50051256793-20210519114152_v96.99,20210529,1
475249234-20210519114152_v96.99,20210607,1
51339157451-20210519114152_v96.99,20210607,1
471140579-20210519114152_v96.99,20210607,1
51339251824-20210519114152_v96.99,20210607,2
1155231041-20210519114152_v96.99,20210607,1
1062224128-20210519114152_v96.99,20210607,1
6777202629-20210511125429_v96.98,20210522,1
50051255440-20210519114152_v96.99,20210529,1
50051255440-20210519114152_v96.99,20210530,1
1150158843-20210519114152_v96.99,20210607,2
465248886-20210519114152_v96.99,20210607,1
14323130720-20210519114152_v96.99,20210607,2
456237814-20210519114152_v96.99,20210607,2
451236435-20210519114152_v96.99,20210607,2
