route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
486,1,"1_7036789^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,1,"1_7036791^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,1,"1_7036801^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,1,"1_7036803^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,1,"1_7036807^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,1,"1_7036811^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,1,"1_7036813^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,1,"1_7036815^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,1,"1_7036860^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,1,"1_7036862^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,1,"1_7036864^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,1,"1_7036921^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,1,"1_7036550^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,1,"1_7036556^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,1,"1_7036786^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,1,"1_7036812^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,1,"1_7036814^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,1,"1_7036859^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,1,"1_7036861^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,1,"1_7036863^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,3,"3_7037077^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,3,"3_7037090^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,3,"3_7037096^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,3,"3_7037098^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,3,"3_7037152^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,3,"3_7037161^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,3,"3_7037175^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,3,"3_7037181^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,3,"3_7037185^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,3,"3_7037395^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,3,"3_7037078^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,3,"3_7037091^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,3,"3_7037097^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,3,"3_7037099^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,3,"3_7037153^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,3,"3_7037162^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,3,"3_7037176^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,3,"3_7037182^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,3,"3_7037186^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,3,"3_7037396^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,5,"5_7037840^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,5,"5_7038154^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,5,"5_7038157^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,5,"5_7038163^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,5,"5_7038165^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,5,"5_7038175^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,5,"5_7038177^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,5,"5_7038181^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,5,"5_7038185^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,5,"5_7038295^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,5,"5_7037841^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,5,"5_7037926^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,5,"5_7037932^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,5,"5_7038155^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,5,"5_7038158^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,5,"5_7038162^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,5,"5_7038164^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,5,"5_7038166^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,5,"5_7038176^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,5,"5_7038178^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,5,"5_7038182^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,5,"5_7038186^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,5,"5_7038188^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,5,"5_7038190^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,5,"5_7038235^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,5,"5_7038237^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,5,"5_7038239^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,5,"5_7038296^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,5,"5_7037925^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,5,"5_7037931^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,5,"5_7038161^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,5,"5_7038187^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,5,"5_7038189^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,5,"5_7038234^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,5,"5_7038236^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,5,"5_7038238^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,7,"7_7038509^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,7,"7_7038823^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,7,"7_7038826^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,7,"7_7038832^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,7,"7_7038834^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,7,"7_7038844^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,7,"7_7038846^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,7,"7_7038850^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,7,"7_7038854^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,7,"7_7038964^Y+","Siekierki Wielkie/Kościół",1,683250,0
486,7,"7_7038510^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,7,"7_7038595^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,7,"7_7038601^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,7,"7_7038824^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,7,"7_7038827^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,7,"7_7038831^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,7,"7_7038833^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,7,"7_7038835^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,7,"7_7038845^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,7,"7_7038847^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,7,"7_7038851^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,7,"7_7038855^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,7,"7_7038857^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,7,"7_7038859^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,7,"7_7038904^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,7,"7_7038906^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,7,"7_7038908^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,7,"7_7038965^Y+","Swarzędz/Węzeł Przesiadkowy",0,683251,0
486,7,"7_7038594^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,7,"7_7038600^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,7,"7_7038830^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,7,"7_7038856^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,7,"7_7038858^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,7,"7_7038903^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,7,"7_7038905^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,7,"7_7038907^S,Y","Siekierki Wielkie/Kościół",1,683333,0
486,9,"9_6170013^Y+","Siekierki Wielkie/Kościół",1,626562,0
486,9,"9_6170024^Y+","Siekierki Wielkie/Kościół",1,626562,0
486,9,"9_6170030^Y+","Siekierki Wielkie/Kościół",1,626562,0
486,9,"9_6170032^Y+","Siekierki Wielkie/Kościół",1,626562,0
486,9,"9_6170080^Y+","Siekierki Wielkie/Kościół",1,626562,0
486,9,"9_6170095^Y+","Siekierki Wielkie/Kościół",1,626562,0
486,9,"9_6170109^Y+","Siekierki Wielkie/Kościół",1,626562,0
486,9,"9_6170115^Y+","Siekierki Wielkie/Kościół",1,626562,0
486,9,"9_6170121^Y+","Siekierki Wielkie/Kościół",1,626562,0
486,9,"9_6170014^Y+","Swarzędz/Węzeł Przesiadkowy",0,626563,0
486,9,"9_6170025^Y+","Swarzędz/Węzeł Przesiadkowy",0,626563,0
486,9,"9_6170031^Y+","Swarzędz/Węzeł Przesiadkowy",0,626563,0
486,9,"9_6170033^Y+","Swarzędz/Węzeł Przesiadkowy",0,626563,0
486,9,"9_6170081^Y+","Swarzędz/Węzeł Przesiadkowy",0,626563,0
486,9,"9_6170096^Y+","Swarzędz/Węzeł Przesiadkowy",0,626563,0
486,9,"9_6170110^Y+","Swarzędz/Węzeł Przesiadkowy",0,626563,0
486,9,"9_6170116^Y+","Swarzędz/Węzeł Przesiadkowy",0,626563,0
486,9,"9_6170122^Y+","Swarzędz/Węzeł Przesiadkowy",0,626563,0
488,1,"1_7039061^X+","Kleszczewo/Park",0,683436,0
488,1,"1_7039070^X+","Kleszczewo/Park",0,683436,0
488,1,"1_7039088^X+","Kleszczewo/Park",0,683436,0
488,1,"1_7039090^X+","Kleszczewo/Park",0,683436,0
488,1,"1_7039069^M,X+","Markowice/Centrum",1,683437,0
488,1,"1_7039089^M,X+","Markowice/Centrum",1,683437,0
488,1,"1_7039093^M,X+","Markowice/Centrum",1,683437,0
488,1,"1_7039082^X","Kleszczewo/Park",0,683457,0
488,1,"1_7039059^X","Kleszczewo/Park",0,683458,0
488,1,"1_7039103^X","Kleszczewo/Park",0,683458,0
488,1,"1_7039126^X","Kleszczewo/Park",0,683458,0
488,1,"1_7039092^X","Kleszczewo/Park",0,683459,0
488,1,"1_7039086^P,X","Poklatki/Pętla",0,683460,0
488,1,"1_7039063^P,X","Poklatki/Pętla",0,683462,0
488,1,"1_7039075^P,X","Poklatki/Pętla",0,683462,0
488,1,"1_7039067^P,X","Poklatki/Pętla",0,683467,0
488,1,"1_7039084^B,X","Kleszczewo/Park",0,683470,0
488,1,"1_7039094^B,X","Kleszczewo/Park",0,683471,0
488,1,"1_7039073^P,X","Poklatki/Pętla",0,683473,0
488,1,"1_7039098^P,S,X","Poklatki/Pętla",0,683473,0
488,1,"1_7039161^P","Poklatki/Pętla",0,683473,0
488,1,"1_7039085^M,X","Markowice/Centrum",1,683474,0
488,1,"1_7039062^M,X","Markowice/Pętla",1,683475,0
488,1,"1_7039081^M,X","Markowice/Pętla",1,683475,0
488,1,"1_7039083^M,X","Markowice/Pętla",1,683475,0
488,1,"1_7039074^M,X","Markowice/Pętla",1,683478,0
488,1,"1_7039091^K,X","Krerowo/Kościół",1,683482,0
488,1,"1_7039087^M,X","Markowice/Centrum",1,683483,0
488,1,"1_7039058^B,X","Krerowo/Pałac",0,683485,0
488,1,"1_7039064^U,X","Kleszczewo/Węzeł",1,683487,0
488,1,"1_7039057^L,X","Kleszczewo/Park",1,683488,0
488,1,"1_7039068^L,X","Kleszczewo/Park",1,683488,0
488,1,"1_7039076^L,X","Kleszczewo/Park",1,683488,0
488,1,"1_7039099^L,S,X","Kleszczewo/Park",1,683488,0
488,1,"1_7039060^B,X","Markowice/Centrum",0,683489,0
488,3,"3_5846417^X","Kleszczewo/Park",0,603213,0
488,3,"3_5846421","Kleszczewo/Park",0,603213,0
488,3,"3_5846425^X","Kleszczewo/Park",0,603213,0
488,3,"3_5846435^X","Kleszczewo/Park",0,603213,0
488,3,"3_5846460^X","Kleszczewo/Park",0,603213,0
488,3,"3_5846449^B","Kleszczewo/Park",1,603224,0
488,3,"3_5846453^B,X","Kleszczewo/Park",1,603224,0
488,3,"3_5846466^B,X","Kleszczewo/Park",1,603224,0
488,3,"3_5846470^B,X","Kleszczewo/Park",1,603224,0
488,3,"3_5846448^K,X","Krerowo/Pałac",1,603236,0
488,3,"3_5846452^K,X","Krerowo/Pałac",1,603236,0
488,3,"3_5846465^K,X","Krerowo/Pałac",1,603236,0
488,3,"3_5846469^K,X","Krerowo/Pałac",1,603236,0
488,3,"3_5846420^B,X","Krerowo/Pałac",0,603240,0
488,3,"3_5846424^B,X","Krerowo/Pałac",0,603240,0
488,3,"3_5846434^B,X","Krerowo/Pałac",0,603240,0
488,5,"5_7039244^X+","Kleszczewo/Park",0,683436,0
488,5,"5_7039253^X+","Kleszczewo/Park",0,683436,0
488,5,"5_7039271^X+","Kleszczewo/Park",0,683436,0
488,5,"5_7039273^X+","Kleszczewo/Park",0,683436,0
488,5,"5_7039252^M,X+","Markowice/Centrum",1,683437,0
488,5,"5_7039272^M,X+","Markowice/Centrum",1,683437,0
488,5,"5_7039276^M,X+","Markowice/Centrum",1,683437,0
488,5,"5_7039265^X","Kleszczewo/Park",0,683457,0
488,5,"5_7039242^X","Kleszczewo/Park",0,683458,0
488,5,"5_7039286^X","Kleszczewo/Park",0,683458,0
488,5,"5_7039309^X","Kleszczewo/Park",0,683458,0
488,5,"5_7039275^X","Kleszczewo/Park",0,683459,0
488,5,"5_7039269^P,X","Poklatki/Pętla",0,683460,0
488,5,"5_7039246^P,X","Poklatki/Pętla",0,683462,0
488,5,"5_7039258^P,X","Poklatki/Pętla",0,683462,0
488,5,"5_7039250^P,X","Poklatki/Pętla",0,683467,0
488,5,"5_7039267^B,X","Kleszczewo/Park",0,683470,0
488,5,"5_7039277^B,X","Kleszczewo/Park",0,683471,0
488,5,"5_7039256^P,X","Poklatki/Pętla",0,683473,0
488,5,"5_7039281^P,S,X","Poklatki/Pętla",0,683473,0
488,5,"5_7039344^P","Poklatki/Pętla",0,683473,0
488,5,"5_7039268^M,X","Markowice/Centrum",1,683474,0
488,5,"5_7039245^M,X","Markowice/Pętla",1,683475,0
488,5,"5_7039264^M,X","Markowice/Pętla",1,683475,0
488,5,"5_7039266^M,X","Markowice/Pętla",1,683475,0
488,5,"5_7039257^M,X","Markowice/Pętla",1,683478,0
488,5,"5_7039274^K,X","Krerowo/Kościół",1,683482,0
488,5,"5_7039270^M,X","Markowice/Centrum",1,683483,0
488,5,"5_7039241^B,X","Krerowo/Pałac",0,683485,0
488,5,"5_7039247^U,X","Kleszczewo/Węzeł",1,683487,0
488,5,"5_7039240^L,X","Kleszczewo/Park",1,683488,0
488,5,"5_7039251^L,X","Kleszczewo/Park",1,683488,0
488,5,"5_7039259^L,X","Kleszczewo/Park",1,683488,0
488,5,"5_7039282^L,S,X","Kleszczewo/Park",1,683488,0
488,5,"5_7039243^B,X","Markowice/Centrum",0,683489,0
488,7,"7_7039427^X+","Kleszczewo/Park",0,683436,0
488,7,"7_7039436^X+","Kleszczewo/Park",0,683436,0
488,7,"7_7039454^X+","Kleszczewo/Park",0,683436,0
488,7,"7_7039456^X+","Kleszczewo/Park",0,683436,0
488,7,"7_7039435^M,X+","Markowice/Centrum",1,683437,0
488,7,"7_7039455^M,X+","Markowice/Centrum",1,683437,0
488,7,"7_7039459^M,X+","Markowice/Centrum",1,683437,0
488,7,"7_7039448^X","Kleszczewo/Park",0,683457,0
488,7,"7_7039425^X","Kleszczewo/Park",0,683458,0
488,7,"7_7039469^X","Kleszczewo/Park",0,683458,0
488,7,"7_7039492^X","Kleszczewo/Park",0,683458,0
488,7,"7_7039458^X","Kleszczewo/Park",0,683459,0
488,7,"7_7039452^P,X","Poklatki/Pętla",0,683460,0
488,7,"7_7039429^P,X","Poklatki/Pętla",0,683462,0
488,7,"7_7039441^P,X","Poklatki/Pętla",0,683462,0
488,7,"7_7039433^P,X","Poklatki/Pętla",0,683467,0
488,7,"7_7039450^B,X","Kleszczewo/Park",0,683470,0
488,7,"7_7039460^B,X","Kleszczewo/Park",0,683471,0
488,7,"7_7039439^P,X","Poklatki/Pętla",0,683473,0
488,7,"7_7039464^P,S,X","Poklatki/Pętla",0,683473,0
488,7,"7_7039527^P","Poklatki/Pętla",0,683473,0
488,7,"7_7039451^M,X","Markowice/Centrum",1,683474,0
488,7,"7_7039428^M,X","Markowice/Pętla",1,683475,0
488,7,"7_7039447^M,X","Markowice/Pętla",1,683475,0
488,7,"7_7039449^M,X","Markowice/Pętla",1,683475,0
488,7,"7_7039440^M,X","Markowice/Pętla",1,683478,0
488,7,"7_7039457^K,X","Krerowo/Kościół",1,683482,0
488,7,"7_7039453^M,X","Markowice/Centrum",1,683483,0
488,7,"7_7039424^B,X","Krerowo/Pałac",0,683485,0
488,7,"7_7039430^U,X","Kleszczewo/Węzeł",1,683487,0
488,7,"7_7039423^L,X","Kleszczewo/Park",1,683488,0
488,7,"7_7039434^L,X","Kleszczewo/Park",1,683488,0
488,7,"7_7039442^L,X","Kleszczewo/Park",1,683488,0
488,7,"7_7039465^L,S,X","Kleszczewo/Park",1,683488,0
488,7,"7_7039426^B,X","Markowice/Centrum",0,683489,0
488,9,"9_6168238^X","Kleszczewo/Park",0,626158,0
488,9,"9_6168250^X","Kleszczewo/Park",0,626158,0
488,9,"9_6168256^X","Kleszczewo/Park",0,626158,0
488,9,"9_6168242^X","Kleszczewo/Park",0,626159,0
488,9,"9_6168266^B,X","Kleszczewo/Park",1,626169,0
488,9,"9_6168270^B,X","Kleszczewo/Park",1,626169,0
488,9,"9_6168265^K,X","Krerowo/Pałac",1,626181,0
488,9,"9_6168269^K,X","Krerowo/Pałac",1,626181,0
488,9,"9_6168241^K,X","Krerowo/Kościół",1,626182,0
488,9,"9_6168237^B,X","Krerowo/Pałac",0,626185,0
488,9,"9_6168249^B,X","Krerowo/Pałac",0,626185,0
488,9,"9_6168255^B,X","Krerowo/Pałac",0,626185,0
490,1,"1_7036570^Y+","Swarzędz/Węzeł Przesiadkowy",1,683252,0
490,1,"1_7036764^Y+","Swarzędz/Węzeł Przesiadkowy",1,683252,0
490,1,"1_7036897^Y+","Swarzędz/Węzeł Przesiadkowy",1,683252,0
490,1,"1_7036781^Y","Swarzędz/Węzeł Przesiadkowy",1,683334,0
490,1,"1_7036900^Y","Swarzędz/Węzeł Przesiadkowy",1,683334,0
490,1,"1_7036915^A,Y","Swarzędz/Rynek",1,683335,0
490,5,"5_7037945^Y+","Swarzędz/Węzeł Przesiadkowy",1,683252,0
490,5,"5_7038139^Y+","Swarzędz/Węzeł Przesiadkowy",1,683252,0
490,5,"5_7038272^Y+","Swarzędz/Węzeł Przesiadkowy",1,683252,0
490,5,"5_7038156^Y","Swarzędz/Węzeł Przesiadkowy",1,683334,0
490,5,"5_7038275^Y","Swarzędz/Węzeł Przesiadkowy",1,683334,0
490,5,"5_7038290^A,Y","Swarzędz/Rynek",1,683335,0
490,7,"7_7038614^Y+","Swarzędz/Węzeł Przesiadkowy",1,683252,0
490,7,"7_7038808^Y+","Swarzędz/Węzeł Przesiadkowy",1,683252,0
490,7,"7_7038941^Y+","Swarzędz/Węzeł Przesiadkowy",1,683252,0
490,7,"7_7038825^Y","Swarzędz/Węzeł Przesiadkowy",1,683334,0
490,7,"7_7038944^Y","Swarzędz/Węzeł Przesiadkowy",1,683334,0
490,7,"7_7038959^A,Y","Swarzędz/Rynek",1,683335,0
491,1,"1_7036571^Y+","Swarzędz/Os. Kościuszkowców",1,683253,0
491,1,"1_7036784^Y+","Swarzędz/Os. Kościuszkowców",1,683253,0
491,1,"1_7036503^Y+","Swarzędz/Węzeł Przesiadkowy",0,683254,0
491,1,"1_7036569^Y+","Swarzędz/Węzeł Przesiadkowy",0,683254,0
491,1,"1_7036576^Y+","Swarzędz/Węzeł Przesiadkowy",0,683254,0
491,1,"1_7036785^Y+","Swarzędz/Węzeł Przesiadkowy",0,683254,0
491,1,"1_7036933^Y+","Swarzędz/Węzeł Przesiadkowy",0,683254,0
491,1,"1_7036548^G,Y","Gortatowo/Świetlica",1,683336,0
491,1,"1_7036558^G,Y","Gortatowo/Świetlica",1,683336,0
491,1,"1_7036773^G,Y","Gortatowo/Świetlica",1,683336,0
491,1,"1_7036905^G,Y","Gortatowo/Świetlica",1,683336,0
491,1,"1_7036924^G,Y","Gortatowo/Świetlica",1,683336,0
491,1,"1_7036927^A,Y","Swarzędz/Rynek",0,683337,0
491,1,"1_7036549^Y","Swarzędz/Węzeł Przesiadkowy",0,683338,0
491,1,"1_7036559^Y","Swarzędz/Węzeł Przesiadkowy",0,683338,0
491,1,"1_7036774^Y","Swarzędz/Węzeł Przesiadkowy",0,683338,0
491,1,"1_7036906^Y","Swarzędz/Węzeł Przesiadkowy",0,683338,0
491,1,"1_7036925^Y","Swarzędz/Węzeł Przesiadkowy",0,683338,0
491,3,"3_7037284^Y+","Swarzędz/Węzeł Przesiadkowy",0,683254,0
491,3,"3_7037121^G,Y","Gortatowo/Świetlica",1,683336,0
491,3,"3_7037148^G,Y","Gortatowo/Świetlica",1,683336,0
491,3,"3_7037165^G,Y","Gortatowo/Świetlica",1,683336,0
491,3,"3_7037173^G,Y","Gortatowo/Świetlica",1,683336,0
491,3,"3_7037122^Y","Swarzędz/Węzeł Przesiadkowy",0,683338,0
491,3,"3_7037149^Y","Swarzędz/Węzeł Przesiadkowy",0,683338,0
491,3,"3_7037166^Y","Swarzędz/Węzeł Przesiadkowy",0,683338,0
491,3,"3_7037174^Y","Swarzędz/Węzeł Przesiadkowy",0,683338,0
491,5,"5_7037946^Y+","Swarzędz/Os. Kościuszkowców",1,683253,0
491,5,"5_7038159^Y+","Swarzędz/Os. Kościuszkowców",1,683253,0
491,5,"5_7037878^Y+","Swarzędz/Węzeł Przesiadkowy",0,683254,0
491,5,"5_7037944^Y+","Swarzędz/Węzeł Przesiadkowy",0,683254,0
491,5,"5_7037951^Y+","Swarzędz/Węzeł Przesiadkowy",0,683254,0
491,5,"5_7038160^Y+","Swarzędz/Węzeł Przesiadkowy",0,683254,0
491,5,"5_7038308^Y+","Swarzędz/Węzeł Przesiadkowy",0,683254,0
491,5,"5_7037923^G,Y","Gortatowo/Świetlica",1,683336,0
491,5,"5_7037933^G,Y","Gortatowo/Świetlica",1,683336,0
491,5,"5_7038148^G,Y","Gortatowo/Świetlica",1,683336,0
491,5,"5_7038280^G,Y","Gortatowo/Świetlica",1,683336,0
491,5,"5_7038299^G,Y","Gortatowo/Świetlica",1,683336,0
491,5,"5_7038302^A,Y","Swarzędz/Rynek",0,683337,0
491,5,"5_7037924^Y","Swarzędz/Węzeł Przesiadkowy",0,683338,0
491,5,"5_7037934^Y","Swarzędz/Węzeł Przesiadkowy",0,683338,0
491,5,"5_7038149^Y","Swarzędz/Węzeł Przesiadkowy",0,683338,0
491,5,"5_7038281^Y","Swarzędz/Węzeł Przesiadkowy",0,683338,0
491,5,"5_7038300^Y","Swarzędz/Węzeł Przesiadkowy",0,683338,0
491,7,"7_7038615^Y+","Swarzędz/Os. Kościuszkowców",1,683253,0
491,7,"7_7038828^Y+","Swarzędz/Os. Kościuszkowców",1,683253,0
491,7,"7_7038547^Y+","Swarzędz/Węzeł Przesiadkowy",0,683254,0
491,7,"7_7038613^Y+","Swarzędz/Węzeł Przesiadkowy",0,683254,0
491,7,"7_7038620^Y+","Swarzędz/Węzeł Przesiadkowy",0,683254,0
491,7,"7_7038829^Y+","Swarzędz/Węzeł Przesiadkowy",0,683254,0
491,7,"7_7038977^Y+","Swarzędz/Węzeł Przesiadkowy",0,683254,0
491,7,"7_7038592^G,Y","Gortatowo/Świetlica",1,683336,0
491,7,"7_7038602^G,Y","Gortatowo/Świetlica",1,683336,0
491,7,"7_7038817^G,Y","Gortatowo/Świetlica",1,683336,0
491,7,"7_7038949^G,Y","Gortatowo/Świetlica",1,683336,0
491,7,"7_7038968^G,Y","Gortatowo/Świetlica",1,683336,0
491,7,"7_7038971^A,Y","Swarzędz/Rynek",0,683337,0
491,7,"7_7038593^Y","Swarzędz/Węzeł Przesiadkowy",0,683338,0
491,7,"7_7038603^Y","Swarzędz/Węzeł Przesiadkowy",0,683338,0
491,7,"7_7038818^Y","Swarzędz/Węzeł Przesiadkowy",0,683338,0
491,7,"7_7038950^Y","Swarzędz/Węzeł Przesiadkowy",0,683338,0
491,7,"7_7038969^Y","Swarzędz/Węzeł Przesiadkowy",0,683338,0
491,9,"9_6170199^Y+","Swarzędz/Węzeł Przesiadkowy",0,626565,0
491,9,"9_6170051^G,Y","Gortatowo/Świetlica",1,626643,0
491,9,"9_6170076^G,Y","Gortatowo/Świetlica",1,626643,0
491,9,"9_6170099^G,Y","Gortatowo/Świetlica",1,626643,0
491,9,"9_6170107^G,Y","Gortatowo/Świetlica",1,626643,0
491,9,"9_6170204^G,Y","Gortatowo/Świetlica",1,626643,0
491,9,"9_6170052^Y","Swarzędz/Węzeł Przesiadkowy",0,626645,0
491,9,"9_6170077^Y","Swarzędz/Węzeł Przesiadkowy",0,626645,0
491,9,"9_6170100^Y","Swarzędz/Węzeł Przesiadkowy",0,626645,0
491,9,"9_6170108^Y","Swarzędz/Węzeł Przesiadkowy",0,626645,0
491,9,"9_6170205^Y","Swarzędz/Węzeł Przesiadkowy",0,626645,0
492,1,"1_7036708^Y+","Uzarzewo/Pętla (Pałac)",1,683255,0
492,1,"1_7036712^Y+","Uzarzewo/Pętla (Pałac)",1,683255,0
492,1,"1_7036724^Y+","Uzarzewo/Pętla (Pałac)",1,683255,0
492,1,"1_7036732^Y+","Uzarzewo/Pętla (Pałac)",1,683255,0
492,1,"1_7036740^Y+","Uzarzewo/Pętla (Pałac)",1,683255,0
492,1,"1_7036748^Y+","Uzarzewo/Pętla (Pałac)",1,683255,0
492,1,"1_7036752^Y+","Uzarzewo/Pętla (Pałac)",1,683255,0
492,1,"1_7036756^Y+","Uzarzewo/Pętla (Pałac)",1,683255,0
492,1,"1_7036825^Y+","Uzarzewo/Pętla (Pałac)",1,683255,0
492,1,"1_7036873^Y+","Uzarzewo/Pętla (Pałac)",1,683255,0
492,1,"1_7036887^Y+","Uzarzewo/Pętla (Pałac)",1,683255,0
492,1,"1_7036709^Y+","Kobylnica/Węzeł",0,683256,0
492,1,"1_7036713^Y+","Kobylnica/Węzeł",0,683256,0
492,1,"1_7036725^Y+","Kobylnica/Węzeł",0,683256,0
492,1,"1_7036741^Y+","Kobylnica/Węzeł",0,683256,0
492,1,"1_7036749^Y+","Kobylnica/Węzeł",0,683256,0
