route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
803,RJUN16-803-1_Weekday-90,40641238,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-90,40641239,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-90,40641240,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-90,40641241,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-90,40641242,,0,351,803EB_120215
803,RJUN16-803-1_Weekday-90,40641243,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-90,40641244,,0,352,803EB_120215
803,RJUN16-803-1_Weekday-90,40641245,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-90,40641246,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-90,40641247,,0,353,803EB_120215
803,RJUN16-803-1_Weekday-90,40641248,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-90,40641249,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-90,40641250,,0,355,803EB_120215
803,RJUN16-803-1_Weekday-90,40641251,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-90,40641252,,0,351,803EB_120215
803,RJUN16-803-1_Weekday-90,40641253,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-90,40641254,,0,352,803EB_120215
803,RJUN16-803-1_Weekday-90,40641255,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-90,40641256,,0,353,803EB_120215
803,RJUN16-803-1_Weekday-90,40641257,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-90,40641258,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-90,40641259,,1,341,803WB_120215
803,RJUN16-803-1_Weekday-90,40641260,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641261,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641263,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641264,,1,342,803WB_120215
803,RJUN16-803-1_Weekday-90,40641265,,1,343,803WB_120215
803,RJUN16-803-1_Weekday-90,40641266,,1,341,803WB_120215
803,RJUN16-803-1_Weekday-90,40641267,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641268,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641269,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641270,,1,345,803WB_120215
803,RJUN16-803-1_Weekday-90,40641271,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641272,,1,342,803WB_120215
803,RJUN16-803-1_Weekday-90,40641273,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641274,,1,343,803WB_120215
803,RJUN16-803-1_Weekday-90,40641275,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-90,40641276,,1,341,803WB_120215
803,RJUN16-803-1_Weekday-90,40641277,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641278,,1,346,803WB_120215
803,RJUN16-803-1_Weekday-90,40641279,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641280,,1,345,803WB_120215
803,RJUN16-803-1_Weekday-90,40641281,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641282,,1,342,803WB_120215
803,RJUN16-803-1_Weekday-90,40641283,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641284,,1,343,803WB_120215
803,RJUN16-803-1_Weekday-90,40641285,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-90,40641286,,1,341,803WB_120215
803,RJUN16-803-1_Weekday-90,40641287,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641288,,1,346,803WB_120215
803,RJUN16-803-1_Weekday-90,40641289,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641290,,1,345,803WB_120215
803,RJUN16-803-1_Weekday-90,40641291,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641292,,1,342,803WB_120215
803,RJUN16-803-1_Weekday-90,40641293,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641294,,1,343,803WB_120215
803,RJUN16-803-1_Weekday-90,40641295,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-90,40641296,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641297,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641298,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-90,40641299,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641300,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641301,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641302,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641303,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-90,40641304,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641305,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641306,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641307,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641308,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641309,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641310,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-90,40641311,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641312,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641313,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641314,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641315,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641316,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-90,40641317,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-90,40641318,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641319,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641320,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641321,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641322,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641323,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641324,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-90,40641325,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641326,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641327,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641328,,1,351,803WB_120215
803,RJUN16-803-1_Weekday-90,40641329,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641330,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641331,,1,352,803WB_120215
803,RJUN16-803-1_Weekday-90,40641332,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-90,40641333,,1,353,803WB_120215
803,RJUN16-803-1_Weekday-90,40641334,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641335,,1,354,803WB_120215
803,RJUN16-803-1_Weekday-90,40641336,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641337,,1,355,803WB_120215
803,RJUN16-803-1_Weekday-90,40641338,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641339,,1,351,803WB_120215
803,RJUN16-803-1_Weekday-90,40641340,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641341,,1,352,803WB_120215
803,RJUN16-803-1_Weekday-90,40641342,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-90,40641343,,1,353,803WB_120215
803,RJUN16-803-1_Weekday-90,40641344,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641345,,1,354,803WB_120215
803,RJUN16-803-1_Weekday-90,40641346,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641347,,1,355,803WB_120215
803,RJUN16-803-1_Weekday-90,40641348,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641349,,1,351,803WB_120215
803,RJUN16-803-1_Weekday-90,40641350,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641351,,1,352,803WB_120215
803,RJUN16-803-1_Weekday-90,40641352,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-90,40641353,,1,353,803WB_120215
803,RJUN16-803-1_Weekday-90,40641354,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641355,,1,354,803WB_120215
803,RJUN16-803-1_Weekday-90,40641356,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641357,,1,355,803WB_120215
803,RJUN16-803-1_Weekday-90,40641358,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-90,40641359,,1,351,803WB_120215
803,RJUN16-803-1_Weekday-90,40641360,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641361,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-90,40641362,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-90,40641363,,0,343,803EB_120215
803,RJUN16-803-1_Weekday-90,40641364,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-90,40641365,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-90,40641366,,0,354,803EB_120215
803,RJUN16-803-1_Weekday-90,40641367,,0,344,803EB_120215
803,RJUN16-803-1_Weekday-90,40641369,,1,361,803WB_120215
803,RJUN16-803-1_Weekday-90,40641382,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-90,40641383,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-90,40641389,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-90,40761679,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40640866,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640867,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640868,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640869,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40640870,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40640871,,0,342,803EB_120215
803,RJUN16-803-1_Weekday-91,40640872,,0,354,803EB_120215
803,RJUN16-803-1_Weekday-91,40640873,,0,341,803EB_120215
803,RJUN16-803-1_Weekday-91,40640874,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640875,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640876,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640877,,0,345,803EB_120215
803,RJUN16-803-1_Weekday-91,40640878,,0,355,803EB_120215
803,RJUN16-803-1_Weekday-91,40640879,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640880,,0,342,803EB_120215
803,RJUN16-803-1_Weekday-91,40640881,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640882,,0,343,803EB_120215
803,RJUN16-803-1_Weekday-91,40640883,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640884,,0,341,803EB_120215
803,RJUN16-803-1_Weekday-91,40640885,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640886,,0,346,803EB_120215
803,RJUN16-803-1_Weekday-91,40640887,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640888,,0,345,803EB_120215
803,RJUN16-803-1_Weekday-91,40640889,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640890,,0,342,803EB_120215
803,RJUN16-803-1_Weekday-91,40640891,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640892,,0,343,803EB_120215
803,RJUN16-803-1_Weekday-91,40640893,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640894,,0,341,803EB_120215
803,RJUN16-803-1_Weekday-91,40640895,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640896,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640897,,0,346,803EB_120215
803,RJUN16-803-1_Weekday-91,40640898,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640899,,0,345,803EB_120215
803,RJUN16-803-1_Weekday-91,40640900,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640901,,0,342,803EB_120215
803,RJUN16-803-1_Weekday-91,40640902,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640903,,0,343,803EB_120215
803,RJUN16-803-1_Weekday-91,40640904,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640905,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640906,,0,351,803EB_120215
803,RJUN16-803-1_Weekday-91,40640907,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640908,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640909,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640910,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640911,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640912,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640913,,0,352,803EB_120215
803,RJUN16-803-1_Weekday-91,40640914,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640915,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640916,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640917,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640918,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640919,,0,353,803EB_120215
803,RJUN16-803-1_Weekday-91,40640920,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640921,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640922,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640923,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640924,,0,354,803EB_120215
803,RJUN16-803-1_Weekday-91,40640925,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640926,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640927,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640928,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640929,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640930,,0,355,803EB_120215
803,RJUN16-803-1_Weekday-91,40640931,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640932,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640933,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640934,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640935,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640936,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640937,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640938,,0,351,803EB_120215
803,RJUN16-803-1_Weekday-91,40640939,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640940,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640941,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640942,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640943,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640944,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640945,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640946,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640947,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640948,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640949,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640950,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640951,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640952,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640953,,0,351,803EB_120215
803,RJUN16-803-1_Weekday-91,40640954,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640955,,0,352,803EB_120215
803,RJUN16-803-1_Weekday-91,40640956,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640957,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640958,,0,353,803EB_120215
803,RJUN16-803-1_Weekday-91,40640959,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640960,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40640961,,0,355,803EB_120215
803,RJUN16-803-1_Weekday-91,40640962,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40640963,,0,351,803EB_120215
803,RJUN16-803-1_Weekday-91,40640964,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40640965,,0,352,803EB_120215
803,RJUN16-803-1_Weekday-91,40640966,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640967,,0,353,803EB_120215
803,RJUN16-803-1_Weekday-91,40640968,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40640969,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40640970,,1,341,803WB_120215
803,RJUN16-803-1_Weekday-91,40640971,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40640972,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40640974,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40640975,,1,342,803WB_120215
803,RJUN16-803-1_Weekday-91,40640976,,1,343,803WB_120215
803,RJUN16-803-1_Weekday-91,40640977,,1,341,803WB_120215
803,RJUN16-803-1_Weekday-91,40640978,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40640979,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40640980,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40640981,,1,345,803WB_120215
803,RJUN16-803-1_Weekday-91,40640982,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40640983,,1,342,803WB_120215
803,RJUN16-803-1_Weekday-91,40640984,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40640985,,1,343,803WB_120215
803,RJUN16-803-1_Weekday-91,40640986,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40640987,,1,341,803WB_120215
803,RJUN16-803-1_Weekday-91,40640988,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40640989,,1,346,803WB_120215
803,RJUN16-803-1_Weekday-91,40640990,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40640991,,1,345,803WB_120215
803,RJUN16-803-1_Weekday-91,40640992,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40640993,,1,342,803WB_120215
803,RJUN16-803-1_Weekday-91,40640994,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40640995,,1,343,803WB_120215
803,RJUN16-803-1_Weekday-91,40640996,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40640997,,1,341,803WB_120215
803,RJUN16-803-1_Weekday-91,40640998,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40640999,,1,346,803WB_120215
803,RJUN16-803-1_Weekday-91,40641000,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641001,,1,345,803WB_120215
803,RJUN16-803-1_Weekday-91,40641002,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641003,,1,342,803WB_120215
803,RJUN16-803-1_Weekday-91,40641004,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641005,,1,343,803WB_120215
803,RJUN16-803-1_Weekday-91,40641006,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641007,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641008,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641009,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641010,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641011,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641012,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641013,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641014,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641015,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641016,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641017,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641018,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641019,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641020,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641021,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641022,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641023,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641024,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641025,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641026,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641027,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641028,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641029,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641030,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641031,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641032,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641033,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641034,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641035,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641036,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641037,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641038,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641039,,1,351,803WB_120215
803,RJUN16-803-1_Weekday-91,40641040,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641041,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641042,,1,352,803WB_120215
803,RJUN16-803-1_Weekday-91,40641043,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641044,,1,353,803WB_120215
803,RJUN16-803-1_Weekday-91,40641045,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641046,,1,354,803WB_120215
803,RJUN16-803-1_Weekday-91,40641047,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641048,,1,355,803WB_120215
803,RJUN16-803-1_Weekday-91,40641049,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641050,,1,351,803WB_120215
803,RJUN16-803-1_Weekday-91,40641051,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641052,,1,352,803WB_120215
803,RJUN16-803-1_Weekday-91,40641053,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641054,,1,353,803WB_120215
803,RJUN16-803-1_Weekday-91,40641055,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641056,,1,354,803WB_120215
803,RJUN16-803-1_Weekday-91,40641057,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641058,,1,355,803WB_120215
803,RJUN16-803-1_Weekday-91,40641059,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641060,,1,351,803WB_120215
803,RJUN16-803-1_Weekday-91,40641061,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641062,,1,352,803WB_120215
803,RJUN16-803-1_Weekday-91,40641063,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641064,,1,353,803WB_120215
803,RJUN16-803-1_Weekday-91,40641065,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641066,,1,354,803WB_120215
803,RJUN16-803-1_Weekday-91,40641067,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641068,,1,355,803WB_120215
803,RJUN16-803-1_Weekday-91,40641069,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40641070,,1,351,803WB_120215
803,RJUN16-803-1_Weekday-91,40641071,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641072,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641073,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641074,,0,343,803EB_120215
803,RJUN16-803-1_Weekday-91,40641075,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40641076,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40641077,,0,354,803EB_120215
803,RJUN16-803-1_Weekday-91,40641078,,0,344,803EB_120215
803,RJUN16-803-1_Weekday-91,40641080,,1,361,803WB_120215
803,RJUN16-803-1_Weekday-91,40641092,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40641093,,0,334,803EB_120215
803,RJUN16-803-1_Weekday-91,40641095,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40641096,,0,332,803EB_120215
803,RJUN16-803-1_Weekday-91,40641097,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40641098,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641099,,1,335,803WB_120215
803,RJUN16-803-1_Weekday-91,40641100,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40641103,,1,334,803WB_120215
803,RJUN16-803-1_Weekday-91,40641104,,1,332,803WB_120215
803,RJUN16-803-1_Weekday-91,40641107,,0,331,803EB_120215
803,RJUN16-803-1_Weekday-91,40641123,,0,333,803EB_120215
803,RJUN16-803-1_Weekday-91,40641126,,1,331,803WB_120215
803,RJUN16-803-1_Weekday-91,40691690,,0,335,803EB_120215
803,RJUN16-803-1_Weekday-91,40691691,,1,333,803WB_120215
803,RJUN16-803-1_Weekday-91,40761680,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-34,41699804,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-34,41699805,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-34,41699806,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-34,41699807,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-34,41699808,,1,333,803WB_120215
803,RJUN16-803-2_Saturday-34,41699809,,1,335,803WB_120215
803,RJUN16-803-2_Saturday-34,41699810,,1,335,803WB_120215
803,RJUN16-803-2_Saturday-34,41699811,,1,332,803WB_120215
803,RJUN16-803-2_Saturday-34,41699812,,0,342,803EB_120215
803,RJUN16-803-2_Saturday-34,41699813,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-34,41699814,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-34,41699815,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-34,41699816,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-34,41699817,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-34,41699818,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-34,41699819,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-34,41699820,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-34,41699821,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-34,41699822,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-34,41699823,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-34,41699824,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-34,41699825,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-34,41699826,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-34,41699827,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-34,41699828,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-34,41699829,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-34,41699830,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-34,41699831,,0,331,803EB_120215
803,RJUN16-803-2_Saturday-34,41699832,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-34,41699833,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-34,41699834,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-34,41699835,,0,334,803EB_120215
803,RJUN16-803-2_Saturday-34,41699836,,0,333,803EB_120215
803,RJUN16-803-2_Saturday-34,41699837,,0,335,803EB_120215
803,RJUN16-803-2_Saturday-34,41699838,,0,332,803EB_120215
803,RJUN16-803-2_Saturday-34,41699839,,0,343,803EB_120215
