route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
102736,84967,636615965,"Downtown Seattle Westwood Village","LOCAL",1,7025966,10678003,0,101
102736,84967,636615975,"Downtown Seattle Westwood Village","LOCAL",1,7025954,10678003,0,101
102736,84967,636615985,"Downtown Seattle Westwood Village","LOCAL",1,7025950,10678003,0,101
102736,84967,636615995,"Downtown Seattle Westwood Village","LOCAL",1,7025954,10678003,0,101
102736,84967,636616005,"Downtown Seattle Westwood Village","LOCAL",1,7025960,10678003,0,101
102736,84967,636616015,"Downtown Seattle Westwood Village","LOCAL",1,7025958,10678003,0,101
102736,84967,636616025,"Downtown Seattle Westwood Village","LOCAL",1,7025951,10678003,0,101
102736,84967,636616035,"Downtown Seattle Westwood Village","LOCAL",1,7025968,10678003,0,101
102736,84967,636616045,"Downtown Seattle Westwood Village","LOCAL",1,7025957,10678003,0,101
102736,84967,636616055,"Downtown Seattle Westwood Village","LOCAL",1,7025950,10678003,0,101
102736,84967,636616065,"Downtown Seattle Westwood Village","LOCAL",1,7025951,10678003,0,101
102736,84967,636616085,"Downtown Seattle Westwood Village","LOCAL",1,7025969,10678003,0,101
102736,84967,636616095,"Downtown Seattle Westwood Village","LOCAL",1,7025963,10678003,0,101
102736,84967,636616105,"Downtown Seattle Westwood Village","LOCAL",1,7025964,10678003,0,101
102736,84967,636616115,"Downtown Seattle Westwood Village","LOCAL",1,7025958,10678003,0,101
102736,84967,636616125,"Downtown Seattle Westwood Village","LOCAL",1,7025956,10678003,0,101
102736,84967,636616135,"Downtown Seattle Westwood Village","LOCAL",1,7025961,10678003,0,101
102736,84967,636616145,"Downtown Seattle Westwood Village","LOCAL",1,7025949,10678003,0,101
102736,84967,636616155,"Downtown Seattle Westwood Village","LOCAL",1,7025962,10678003,0,101
102736,84967,636616165,"Downtown Seattle Westwood Village","LOCAL",1,7025952,10678003,0,101
102736,84967,636616175,"Downtown Seattle Westwood Village","LOCAL",1,7025956,10678003,0,101
102736,84967,636616185,"Downtown Seattle Westwood Village","LOCAL",1,7025967,10678003,0,101
102736,84967,636616195,"Downtown Seattle Westwood Village","LOCAL",1,7025957,10678003,0,101
102736,84967,636616205,"Downtown Seattle Westwood Village","LOCAL",1,7025949,10678003,0,101
102736,84967,636616215,"Downtown Seattle Westwood Village","LOCAL",1,7025964,10678003,0,101
102736,84967,636616225,"Downtown Seattle Westwood Village","LOCAL",1,7025951,10678003,0,101
102736,84967,636616235,"Downtown Seattle Westwood Village","LOCAL",1,7025961,10678003,0,101
102736,84967,636616245,"Downtown Seattle Westwood Village","LOCAL",1,7025952,10678003,0,101
102736,84967,636616255,"Downtown Seattle Westwood Village","LOCAL",1,7025963,10678003,0,101
102736,84967,636616265,"Downtown Seattle Westwood Village","LOCAL",1,7025950,10678003,0,101
102736,84967,636616275,"Downtown Seattle Westwood Village","LOCAL",1,7025966,10678003,0,101
102736,84967,636616285,"Downtown Seattle Westwood Village","LOCAL",1,7025968,10678003,0,101
102736,84967,636616295,"Downtown Seattle Westwood Village","LOCAL",1,7025960,10678003,0,101
102736,84967,636616305,"Downtown Seattle Westwood Village","LOCAL",1,7025969,10678003,0,101
102736,84967,636616315,"Downtown Seattle Westwood Village","LOCAL",1,7025962,10678003,0,101
102736,84967,636619195,"Downtown Seattle Westwood Village","LOCAL",1,7025959,10678003,0,101
102736,84967,636621605,"Downtown Seattle Westwood Village","LOCAL",1,7025968,10678003,0,101
100512,84967,637298195,"Tukwila Link Station International Boulevard","LOCAL",1,7024779,10671003,0,101
100512,84967,637298535,"Tukwila Link Station International Boulevard","LOCAL",1,7024779,10671003,0,101
100512,84967,637299055,"Federal Way Transit Center International Boulevard","LOCAL",0,7024779,21671004,0,101
100512,84967,637299175,"Federal Way Transit Center International Boulevard","LOCAL",0,7024779,21671004,0,101
100512,84967,637310675,"Tukwila Link Station International Boulevard","LOCAL",1,7024779,10671003,0,101
100512,84967,637310695,"Federal Way Transit Center International Boulevard","LOCAL",0,7024779,21671004,0,101
100512,84967,637310785,"Federal Way Transit Center International Boulevard","LOCAL",0,7024779,21671004,0,101
100017,84967,637323915,"Ferry Terminal Via Shuttle","LOCAL",1,7024935,10119005,0,101
100016,84967,637323955,"Ferry Terminal Via Shuttle","LOCAL",1,7024936,10118008,0,101
100017,84967,637323975,"Ferry Terminal Via Shuttle","LOCAL",1,7024936,10119009,0,101
100016,84967,637324325,"Tahlequah ","LOCAL",0,7024939,21118002,0,101
100016,84967,637324335,"Ferry Terminal Via Shuttle","LOCAL",1,7024939,10118013,0,101
100016,18590,637336585,"Ferry Terminal Via Shuttle","LOCAL",1,7025043,10118013,0,101
100016,17520,637367015,"Tahlequah ","LOCAL",0,7025098,21118002,0,101
100016,17520,637367075,"Ferry Terminal Via Shuttle","LOCAL",1,7025098,10118013,0,101
102699,84967,644080245,"North Bend ","LOCAL",0,7027830,21629001,0,101
102699,84967,644080255,"Duvall ","LOCAL",1,7027830,10629002,0,101
102699,84967,644080265,"North Bend ","LOCAL",0,7027830,21629001,0,101
102699,84967,644080275,"Duvall ","LOCAL",1,7027830,10629002,0,101
102699,84967,644080285,"North Bend ","LOCAL",0,7027830,21629001,0,101
102699,84967,644080295,"Duvall ","LOCAL",1,7027830,10629002,0,101
102699,84967,644080305,"North Bend ","LOCAL",0,7027830,21629001,0,101
102699,84967,644080315,"Duvall ","LOCAL",1,7027830,10629002,0,101
102699,84967,644080325,"North Bend ","LOCAL",0,7027830,21629001,0,101
102699,84967,644080345,"Duvall ","LOCAL",1,7027831,10629002,0,101
102699,84967,644080355,"North Bend ","LOCAL",0,7027831,21629001,0,101
102699,84967,644080365,"Duvall ","LOCAL",1,7027831,10629002,0,101
102699,84967,644080375,"North Bend ","LOCAL",0,7027831,21629001,0,101
100204,18590,644482095,"Northgate Station Ridgecrest","LOCAL",1,7027945,20347003,0,101
100204,18590,644482105,"Northgate Station Ridgecrest","LOCAL",1,7027945,20347003,0,101
100204,18590,644482115,"Northgate Station Ridgecrest","LOCAL",1,7027945,20347003,0,101
100204,18590,644482125,"Northgate Station Ridgecrest","LOCAL",1,7027945,20347003,0,101
100204,18590,644482175,"Mountlake Terrace Ridgecrest","LOCAL",0,7027945,11347004,0,101
100204,18590,644482185,"Mountlake Terrace Ridgecrest","LOCAL",0,7027945,11347004,0,101
100204,18590,644482195,"Mountlake Terrace Ridgecrest","LOCAL",0,7027945,11347004,0,101
100204,18590,644482205,"Mountlake Terrace Ridgecrest","LOCAL",0,7027945,11347004,0,101
100204,18590,644482335,"Northgate Station Ridgecrest","LOCAL",1,7027946,20347003,0,101
100204,18590,644482345,"Northgate Station Ridgecrest","LOCAL",1,7027946,20347003,0,101
100204,18590,644482355,"Northgate Station Ridgecrest","LOCAL",1,7027946,20347003,0,101
100204,18590,644482365,"Northgate Station Ridgecrest","LOCAL",1,7027946,20347003,0,101
100204,18590,644482375,"Northgate Station Ridgecrest","LOCAL",1,7027948,20347003,0,101
100204,18590,644482385,"Mountlake Terrace Ridgecrest","LOCAL",0,7027946,11347004,0,101
100204,18590,644482395,"Mountlake Terrace Ridgecrest","LOCAL",0,7027946,11347004,0,101
100204,18590,644482405,"Mountlake Terrace Ridgecrest","LOCAL",0,7027946,11347004,0,101
100204,18590,644482415,"Mountlake Terrace Ridgecrest","LOCAL",0,7027946,11347004,0,101
100204,18590,644482425,"Mountlake Terrace Ridgecrest","LOCAL",0,7027946,11347004,0,101
100204,18590,644482455,"Mountlake Terrace Ridgecrest","LOCAL",0,7027948,11347004,0,101
100204,18590,644482555,"Northgate Station Ridgecrest","LOCAL",1,7027947,20347003,0,101
100204,18590,644482565,"Northgate Station Ridgecrest","LOCAL",1,7027947,20347003,0,101
100204,18590,644482575,"Northgate Station Ridgecrest","LOCAL",1,7027947,20347003,0,101
100204,18590,644482585,"Northgate Station Ridgecrest","LOCAL",1,7027947,20347003,0,101
100204,18590,644482595,"Northgate Station Ridgecrest","LOCAL",1,7027947,20347003,0,101
100204,18590,644482605,"Mountlake Terrace Ridgecrest","LOCAL",0,7027947,11347004,0,101
100204,18590,644482615,"Mountlake Terrace Ridgecrest","LOCAL",0,7027947,11347004,0,101
100204,18590,644482625,"Mountlake Terrace Ridgecrest","LOCAL",0,7027947,11347004,0,101
100204,18590,644482635,"Mountlake Terrace Ridgecrest","LOCAL",0,7027947,11347004,0,101
100204,18590,644482735,"Northgate Station Ridgecrest","LOCAL",1,7027948,20347003,0,101
100204,18590,644482745,"Northgate Station Ridgecrest","LOCAL",1,7027948,20347003,0,101
100204,18590,644482755,"Northgate Station Ridgecrest","LOCAL",1,7027948,20347003,0,101
100204,18590,644482765,"Northgate Station Ridgecrest","LOCAL",1,7027948,20347003,0,101
100204,18590,644482775,"Mountlake Terrace Ridgecrest","LOCAL",0,7027948,11347004,0,101
100204,18590,644482785,"Mountlake Terrace Ridgecrest","LOCAL",0,7027948,11347004,0,101
100204,18590,644482795,"Mountlake Terrace Ridgecrest","LOCAL",0,7027948,11347004,0,101
100204,18590,644482805,"Mountlake Terrace Ridgecrest","LOCAL",0,7027948,11347004,0,101
100204,18590,644482895,"Northgate Station Ridgecrest","LOCAL",1,7027949,20347003,0,101
100204,18590,644482905,"Northgate Station Ridgecrest","LOCAL",1,7027949,20347003,0,101
100204,18590,644482915,"Northgate Station Ridgecrest","LOCAL",1,7027949,20347003,0,101
100204,18590,644482925,"Northgate Station Ridgecrest","LOCAL",1,7027949,20347003,0,101
100204,18590,644482935,"Northgate Station Ridgecrest","LOCAL",1,7027947,20347003,0,101
100204,18590,644482945,"Mountlake Terrace Ridgecrest","LOCAL",0,7027949,11347004,0,101
100204,18590,644482955,"Mountlake Terrace Ridgecrest","LOCAL",0,7027949,11347004,0,101
100204,18590,644482965,"Mountlake Terrace Ridgecrest","LOCAL",0,7027949,11347004,0,101
100204,18590,644483005,"Mountlake Terrace Ridgecrest","LOCAL",0,7027947,11347004,0,101
100204,18590,644483075,"Northgate Station Ridgecrest","LOCAL",1,7027950,20347003,0,101
100204,18590,644483085,"Northgate Station Ridgecrest","LOCAL",1,7027950,20347003,0,101
100204,18590,644483095,"Northgate Station Ridgecrest","LOCAL",1,7027950,20347003,0,101
100204,18590,644483105,"Northgate Station Ridgecrest","LOCAL",1,7027945,20347003,0,101
100204,18590,644483115,"Mountlake Terrace Ridgecrest","LOCAL",0,7027950,11347004,0,101
100204,18590,644483125,"Mountlake Terrace Ridgecrest","LOCAL",0,7027950,11347004,0,101
100204,18590,644483135,"Mountlake Terrace Ridgecrest","LOCAL",0,7027950,11347004,0,101
100204,18590,644483145,"Mountlake Terrace Ridgecrest","LOCAL",0,7027945,11347004,0,101
100204,18590,644483155,"Mountlake Terrace Ridgecrest","LOCAL",0,7027945,11347004,0,101
100204,17520,644504305,"Northgate Station Ridgecrest","LOCAL",1,7028002,20347003,0,101
100204,17520,644504315,"Northgate Station Ridgecrest","LOCAL",1,7028002,20347003,0,101
100204,17520,644504325,"Northgate Station Ridgecrest","LOCAL",1,7028002,20347003,0,101
100204,17520,644504335,"Northgate Station Ridgecrest","LOCAL",1,7028002,20347003,0,101
100204,17520,644504395,"Mountlake Terrace Ridgecrest","LOCAL",0,7028002,11347004,0,101
100204,17520,644504405,"Mountlake Terrace Ridgecrest","LOCAL",0,7028002,11347004,0,101
100204,17520,644504415,"Mountlake Terrace Ridgecrest","LOCAL",0,7028002,11347004,0,101
100204,17520,644504425,"Mountlake Terrace Ridgecrest","LOCAL",0,7028002,11347004,0,101
100204,17520,644504435,"Mountlake Terrace Ridgecrest","LOCAL",0,7028002,11347004,0,101
100204,17520,644504495,"Northgate Station Ridgecrest","LOCAL",1,7028003,20347003,0,101
100204,17520,644504505,"Northgate Station Ridgecrest","LOCAL",1,7028003,20347003,0,101
100204,17520,644504515,"Northgate Station Ridgecrest","LOCAL",1,7028003,20347003,0,101
100204,17520,644504525,"Northgate Station Ridgecrest","LOCAL",1,7028003,20347003,0,101
100204,17520,644504575,"Mountlake Terrace Ridgecrest","LOCAL",0,7028003,11347004,0,101
100204,17520,644504585,"Mountlake Terrace Ridgecrest","LOCAL",0,7028003,11347004,0,101
100204,17520,644504595,"Mountlake Terrace Ridgecrest","LOCAL",0,7028003,11347004,0,101
100204,17520,644504605,"Mountlake Terrace Ridgecrest","LOCAL",0,7028003,11347004,0,101
100204,17520,644504615,"Mountlake Terrace Ridgecrest","LOCAL",0,7028003,11347004,0,101
100204,17520,644504675,"Northgate Station Ridgecrest","LOCAL",1,7028004,20347003,0,101
100204,17520,644504685,"Northgate Station Ridgecrest","LOCAL",1,7028004,20347003,0,101
100204,17520,644504695,"Northgate Station Ridgecrest","LOCAL",1,7028004,20347003,0,101
100204,17520,644504705,"Northgate Station Ridgecrest","LOCAL",1,7028004,20347003,0,101
100204,17520,644504715,"Northgate Station Ridgecrest","LOCAL",1,7028004,20347003,0,101
100204,17520,644504775,"Mountlake Terrace Ridgecrest","LOCAL",0,7028004,11347004,0,101
100204,17520,644504785,"Mountlake Terrace Ridgecrest","LOCAL",0,7028004,11347004,0,101
100204,17520,644504795,"Mountlake Terrace Ridgecrest","LOCAL",0,7028004,11347004,0,101
100204,17520,644504805,"Mountlake Terrace Ridgecrest","LOCAL",0,7028004,11347004,0,101
100204,17520,644504815,"Mountlake Terrace Ridgecrest","LOCAL",0,7028004,11347004,0,101
100204,17520,644504875,"Northgate Station Ridgecrest","LOCAL",1,7028005,20347003,0,101
100204,17520,644504885,"Northgate Station Ridgecrest","LOCAL",1,7028005,20347003,0,101
100204,17520,644504895,"Northgate Station Ridgecrest","LOCAL",1,7028005,20347003,0,101
100204,17520,644504905,"Northgate Station Ridgecrest","LOCAL",1,7028005,20347003,0,101
100204,17520,644504955,"Mountlake Terrace Ridgecrest","LOCAL",0,7028005,11347004,0,101
100204,17520,644504965,"Mountlake Terrace Ridgecrest","LOCAL",0,7028005,11347004,0,101
100204,17520,644504975,"Mountlake Terrace Ridgecrest","LOCAL",0,7028005,11347004,0,101
100204,17520,644504985,"Mountlake Terrace Ridgecrest","LOCAL",0,7028005,11347004,0,101
100204,17520,644505035,"Northgate Station Ridgecrest","LOCAL",1,7028006,20347003,0,101
100204,17520,644505045,"Northgate Station Ridgecrest","LOCAL",1,7028003,20347003,0,101
100204,17520,644505055,"Northgate Station Ridgecrest","LOCAL",1,7028006,20347003,0,101
100204,17520,644505065,"Northgate Station Ridgecrest","LOCAL",1,7028006,20347003,0,101
100204,17520,644505115,"Mountlake Terrace Ridgecrest","LOCAL",0,7028006,11347004,0,101
100204,17520,644505125,"Mountlake Terrace Ridgecrest","LOCAL",0,7028006,11347004,0,101
100204,17520,644505135,"Mountlake Terrace Ridgecrest","LOCAL",0,7028006,11347004,0,101
100204,17520,644505175,"Northgate Station Ridgecrest","LOCAL",1,7028007,20347003,0,101
100204,17520,644505185,"Northgate Station Ridgecrest","LOCAL",1,7028007,20347003,0,101
100204,17520,644505195,"Northgate Station Ridgecrest","LOCAL",1,7028007,20347003,0,101
100204,17520,644505235,"Mountlake Terrace Ridgecrest","LOCAL",0,7028007,11347004,0,101
100204,17520,644505245,"Mountlake Terrace Ridgecrest","LOCAL",0,7028007,11347004,0,101
100204,17520,644505255,"Mountlake Terrace Ridgecrest","LOCAL",0,7028007,11347004,0,101
100204,17520,644505295,"Northgate Station Ridgecrest","LOCAL",1,7028002,20347003,0,101
100204,17520,644505915,"Mountlake Terrace Ridgecrest","LOCAL",0,7028005,11347004,0,101
100204,17520,644505935,"Northgate Station Ridgecrest","LOCAL",1,7028004,20347003,0,101
100204,17520,644505975,"Mountlake Terrace Ridgecrest","LOCAL",0,7028002,11347004,0,101
100204,17520,644506005,"Northgate Station Ridgecrest","LOCAL",1,7028005,20347003,0,101
100204,84967,644527805,"Northgate Station Ridgecrest","LOCAL",1,7028091,20347003,0,101
100204,84967,644527895,"Mountlake Terrace Ridgecrest","LOCAL",0,7028091,11347004,0,101
100204,84967,644527905,"Mountlake Terrace Ridgecrest","LOCAL",0,7028091,11347004,0,101
100204,84967,644527915,"Mountlake Terrace Ridgecrest","LOCAL",0,7028091,11347004,0,101
100204,84967,644527925,"Mountlake Terrace Ridgecrest","LOCAL",0,7028091,11347004,0,101
100204,84967,644527945,"Northgate Station Ridgecrest","LOCAL",1,7028091,20347003,0,101
100204,84967,644527955,"Northgate Station Ridgecrest","LOCAL",1,7028091,20347003,0,101
100204,84967,644527965,"Northgate Station Ridgecrest","LOCAL",1,7028091,20347003,0,101
100204,84967,644527975,"Northgate Station Ridgecrest","LOCAL",1,7028091,20347003,0,101
100204,84967,644528345,"Northgate Station Ridgecrest","LOCAL",1,7028089,20347003,0,101
100204,84967,644528435,"Mountlake Terrace Ridgecrest","LOCAL",0,7028089,11347004,0,101
100204,84967,644528445,"Mountlake Terrace Ridgecrest","LOCAL",0,7028089,11347004,0,101
100204,84967,644528455,"Mountlake Terrace Ridgecrest","LOCAL",0,7028089,11347004,0,101
100204,84967,644528465,"Mountlake Terrace Ridgecrest","LOCAL",0,7028089,11347004,0,101
100204,84967,644528485,"Mountlake Terrace Ridgecrest","LOCAL",0,7028089,11347004,0,101
100204,84967,644528495,"Northgate Station Ridgecrest","LOCAL",1,7028089,20347003,0,101
100204,84967,644528505,"Northgate Station Ridgecrest","LOCAL",1,7028089,20347003,0,101
100204,84967,644528515,"Northgate Station Ridgecrest","LOCAL",1,7028089,20347003,0,101
100204,84967,644528555,"Mountlake Terrace Ridgecrest","LOCAL",0,7028093,11347004,0,101
100204,84967,644528565,"Northgate Station Ridgecrest","LOCAL",1,7028093,20347003,0,101
100204,84967,644528575,"Northgate Station Ridgecrest","LOCAL",1,7028093,20347003,0,101
100204,84967,644528835,"Northgate Station Ridgecrest","LOCAL",1,7028097,20347003,0,101
100204,84967,644528845,"Northgate Station Ridgecrest","LOCAL",1,7028097,20347003,0,101
100204,84967,644528915,"Mountlake Terrace Ridgecrest","LOCAL",0,7028097,11347004,0,101
100204,84967,644528945,"Mountlake Terrace Ridgecrest","LOCAL",0,7028097,11347004,0,101
100204,84967,644528955,"Mountlake Terrace Ridgecrest","LOCAL",0,7028097,11347004,0,101
100204,84967,644528965,"Mountlake Terrace Ridgecrest","LOCAL",0,7028097,11347004,0,101
100204,84967,644528985,"Mountlake Terrace Ridgecrest","LOCAL",0,7028097,11347004,0,101
100204,84967,644529005,"Northgate Station Ridgecrest","LOCAL",1,7028097,20347003,0,101
100204,84967,644529015,"Northgate Station Ridgecrest","LOCAL",1,7028097,20347003,0,101
100204,84967,644529025,"Northgate Station Ridgecrest","LOCAL",1,7028097,20347003,0,101
100204,84967,644529035,"Northgate Station Ridgecrest","LOCAL",1,7028098,20347003,0,101
100204,84967,644529045,"Northgate Station Ridgecrest","LOCAL",1,7028098,20347003,0,101
100204,84967,644529055,"Northgate Station Ridgecrest","LOCAL",1,7028098,20347003,0,101
100204,84967,644529125,"Mountlake Terrace Ridgecrest","LOCAL",0,7028098,11347004,0,101
100204,84967,644529165,"Mountlake Terrace Ridgecrest","LOCAL",0,7028098,11347004,0,101
100204,84967,644529175,"Mountlake Terrace Ridgecrest","LOCAL",0,7028098,11347004,0,101
100204,84967,644529195,"Mountlake Terrace Ridgecrest","LOCAL",0,7028098,11347004,0,101
100204,84967,644529215,"Mountlake Terrace Ridgecrest","LOCAL",0,7028098,11347004,0,101
100204,84967,644529225,"Mountlake Terrace Ridgecrest","LOCAL",0,7028098,11347004,0,101
100204,84967,644529245,"Northgate Station Ridgecrest","LOCAL",1,7028098,20347003,0,101
100204,84967,644529255,"Northgate Station Ridgecrest","LOCAL",1,7028098,20347003,0,101
100204,84967,644529265,"Northgate Station Ridgecrest","LOCAL",1,7028098,20347003,0,101
100204,84967,644529535,"Northgate Station Ridgecrest","LOCAL",1,7028102,20347003,0,101
100204,84967,644529615,"Mountlake Terrace Ridgecrest","LOCAL",0,7028102,11347004,0,101
100204,84967,644529625,"Mountlake Terrace Ridgecrest","LOCAL",0,7028102,11347004,0,101
100204,84967,644529635,"Mountlake Terrace Ridgecrest","LOCAL",0,7028102,11347004,0,101
100204,84967,644529655,"Mountlake Terrace Ridgecrest","LOCAL",0,7028102,11347004,0,101
100204,84967,644529665,"Northgate Station Ridgecrest","LOCAL",1,7028102,20347003,0,101
100204,84967,644529675,"Northgate Station Ridgecrest","LOCAL",1,7028102,20347003,0,101
100204,84967,644529685,"Northgate Station Ridgecrest","LOCAL",1,7028102,20347003,0,101
100204,84967,644529705,"Northgate Station Ridgecrest","LOCAL",1,7028103,20347003,0,101
100204,84967,644529715,"Northgate Station Ridgecrest","LOCAL",1,7028103,20347003,0,101
100204,84967,644529815,"Mountlake Terrace Ridgecrest","LOCAL",0,7028103,11347004,0,101
100204,84967,644529825,"Mountlake Terrace Ridgecrest","LOCAL",0,7028103,11347004,0,101
100204,84967,644529835,"Mountlake Terrace Ridgecrest","LOCAL",0,7028103,11347004,0,101
100204,84967,644529845,"Mountlake Terrace Ridgecrest","LOCAL",0,7028103,11347004,0,101
100204,84967,644529855,"Mountlake Terrace Ridgecrest","LOCAL",0,7028103,11347004,0,101
100204,84967,644529865,"Northgate Station Ridgecrest","LOCAL",1,7028103,20347003,0,101
100204,84967,644529875,"Northgate Station Ridgecrest","LOCAL",1,7028103,20347003,0,101
100204,84967,644529895,"Northgate Station Ridgecrest","LOCAL",1,7028103,20347003,0,101
100204,84967,644530215,"Mountlake Terrace Ridgecrest","LOCAL",0,7028106,11347004,0,101
100204,84967,644530225,"Northgate Station Ridgecrest","LOCAL",1,7028106,20347003,0,101
100204,84967,644530725,"Northgate Station Ridgecrest","LOCAL",1,7028109,20347003,0,101
100204,84967,644530735,"Northgate Station Ridgecrest","LOCAL",1,7028109,20347003,0,101
100204,84967,644530745,"Northgate Station Ridgecrest","LOCAL",1,7028109,20347003,0,101
100204,84967,644530795,"Mountlake Terrace Ridgecrest","LOCAL",0,7028109,11347004,0,101
100204,84967,644530815,"Mountlake Terrace Ridgecrest","LOCAL",0,7028109,11347004,0,101
100204,84967,644530835,"Mountlake Terrace Ridgecrest","LOCAL",0,7028109,11347004,0,101
100204,84967,644530945,"Northgate Station Ridgecrest","LOCAL",1,7028112,20347003,0,101
100204,84967,644530955,"Northgate Station Ridgecrest","LOCAL",1,7028112,20347003,0,101
100204,84967,644530965,"Northgate Station Ridgecrest","LOCAL",1,7028112,20347003,0,101
100204,84967,644531015,"Mountlake Terrace Ridgecrest","LOCAL",0,7028091,11347004,0,101
100204,84967,644531025,"Mountlake Terrace Ridgecrest","LOCAL",0,7028112,11347004,0,101
100204,84967,644531055,"Mountlake Terrace Ridgecrest","LOCAL",0,7028112,11347004,0,101
100204,84967,644531065,"Northgate Station Ridgecrest","LOCAL",1,7028091,20347003,0,101
100204,84967,644531095,"Mountlake Terrace Ridgecrest","LOCAL",0,7028091,11347004,0,101
100272,82622,646000695,"Seacrest Marina ","LOCAL",0,7027871,11773004,0,300
100272,82622,646000795,"Seacrest Marina ","LOCAL",0,7027870,11773004,0,300
100272,82622,646000805,"Seacrest Marina ","LOCAL",0,7027871,11773004,0,300
100272,82622,646000815,"Seacrest Marina ","LOCAL",0,7027870,11773004,0,300
100272,82622,646000825,"Seacrest Marina ","LOCAL",0,7027871,11773004,0,300
100272,82622,646000835,"Seacrest Marina ","LOCAL",0,7027870,11773004,0,300
100272,82622,646000845,"Seacrest Marina ","LOCAL",0,7027828,11773004,0,300
100272,82622,646000855,"Seacrest Marina ","LOCAL",0,7027829,11773004,0,300
100272,82622,646000865,"Seacrest Marina ","LOCAL",0,7027829,11773004,0,300
100272,82622,646000875,"Seacrest Marina ","LOCAL",0,7027828,11773004,0,300
100481,82622,646000955,"Alki ","LOCAL",0,7027829,11775001,0,300
100481,82622,646000965,"Alki ","LOCAL",0,7027828,11775001,0,300
100481,82622,646000975,"Alki ","LOCAL",0,7027829,11775001,0,300
100481,82622,646000985,"Alki ","LOCAL",0,7027828,11775001,0,300
100481,82622,646000995,"Alki ","LOCAL",0,7027829,11775001,0,300
100481,82622,646001005,"Alki ","LOCAL",0,7027870,11775001,0,300
100481,82622,646001015,"Alki ","LOCAL",0,7027871,11775001,0,300
100481,82622,646001025,"Alki ","LOCAL",0,7027870,11775001,0,300
100481,82622,646001035,"Alki ","LOCAL",0,7027871,11775001,0,300
100481,82622,646001045,"Alki ","LOCAL",0,7027870,11775001,0,300
100481,82622,646001155,"Alki ","LOCAL",0,7027871,11775001,0,300
100272,82622,646001175,"Seacrest Marina ","LOCAL",0,7027829,11773004,0,300
100481,82622,646001225,"Alki ","LOCAL",0,7027870,11775001,0,300
100481,82622,646001265,"Alki ","LOCAL",0,7027828,11775001,0,300
100272,82622,646001295,"Seacrest Marina ","LOCAL",0,7027828,11773004,0,300
100272,82622,646007205,"Seacrest Marina ","LOCAL",0,7027871,11773006,0,300
100272,82622,646007215,"Seacrest Marina ","LOCAL",0,7027828,11773006,0,300
100272,82622,646007225,"Seacrest Marina ","LOCAL",0,7027829,11773006,0,300
100272,82622,646007245,"Seacrest Marina ","LOCAL",0,7027828,11773006,0,300
100272,82622,646007275,"Seacrest Marina ","LOCAL",0,7027870,11773006,0,300
100481,82622,646007295,"Alki ","LOCAL",0,7027829,11775001,0,300
100481,82622,646007305,"Alki ","LOCAL",0,7027870,11775001,0,300
100481,82622,646007315,"Alki ","LOCAL",0,7027828,11775001,0,300
100481,82622,646007325,"Alki ","LOCAL",0,7027871,11775001,0,300
100481,82622,646007335,"Alki ","LOCAL",0,7027871,11775001,0,300
100481,82622,646007385,"Alki ","LOCAL",0,7027829,11775001,0,300
100481,82622,646007405,"Alki ","LOCAL",0,7027829,11775001,0,300
100481,82622,646007425,"Alki ","LOCAL",0,7027828,11775001,0,300
100481,82622,646007435,"Alki ","LOCAL",0,7027828,11775001,0,300
100481,82622,646007475,"Alki ","LOCAL",0,7027870,11775001,0,300
100481,18590,646029235,"Alki ","LOCAL",0,7027884,11775007,0,300
100272,18590,646029265,"Seacrest Marina ","LOCAL",0,7027884,11773004,0,300
100481,18590,646029275,"Alki ","LOCAL",0,7027884,11775001,0,300
100272,18590,646029305,"Seacrest Marina ","LOCAL",0,7027884,11773004,0,300
100481,18590,646029315,"Alki ","LOCAL",0,7027884,11775001,0,300
100272,18590,646029345,"Seacrest Marina ","LOCAL",0,7027884,11773004,0,300
100481,18590,646029355,"Alki ","LOCAL",0,7027884,11775001,0,300
100272,18590,646029385,"Seacrest Marina ","LOCAL",0,7027884,11773004,0,300
100481,18590,646029395,"Alki ","LOCAL",0,7027884,11775001,0,300
100272,18590,646029425,"Seacrest Marina ","LOCAL",0,7027884,11773004,0,300
100481,18590,646029435,"Alki ","LOCAL",0,7027884,11775001,0,300
100272,18590,646029465,"Seacrest Marina ","LOCAL",0,7027891,11773004,0,300
100481,18590,646029475,"Alki ","LOCAL",0,7027891,11775001,0,300
100272,18590,646029505,"Seacrest Marina ","LOCAL",0,7027891,11773004,0,300
100481,18590,646029515,"Alki ","LOCAL",0,7027891,11775001,0,300
100272,18590,646029545,"Seacrest Marina ","LOCAL",0,7027891,11773004,0,300
100481,18590,646029555,"Alki ","LOCAL",0,7027891,11775001,0,300
100481,18590,646029585,"Alki ","LOCAL",0,7027885,11775001,0,300
100272,18590,646029605,"Seacrest Marina ","LOCAL",0,7027885,11773004,0,300
100272,18590,646029625,"Seacrest Marina ","LOCAL",0,7027885,11773004,0,300
100272,18590,646029645,"Seacrest Marina ","LOCAL",0,7027885,11773004,0,300
100481,18590,646029665,"Alki ","LOCAL",0,7027885,11775001,0,300
100481,18590,646029685,"Alki ","LOCAL",0,7027885,11775001,0,300
100481,18590,646029715,"Alki ","LOCAL",0,7027885,11775001,0,300
