﻿service_id,date,exception_type
"TA+b00qa+8","20160930","2"
"TA+b00qd+8","20160704","2"
"TA+b00qd+8","20160705","2"
"TA+b00qd+8","20160706","2"
"TA+b00qd+8","20160708","2"
"TA+b00qd+8","20160711","2"
"TA+b00qd+8","20160712","2"
"TA+b00qd+8","20160713","2"
"TA+b00qd+8","20160715","2"
"TA+b00qd+8","20160926","2"
"TA+b00qd+8","20160927","2"
"TA+b00qd+8","20160928","2"
"TA+b00qd+8","20160930","2"
"TA+b00q7+8","20160707","2"
"TA+b00q7+8","20160714","2"
"TA+b00q7+8","20160929","2"
"TA+b00qf+8","20160704","2"
"TA+b00qf+8","20160705","2"
"TA+b00qf+8","20160706","2"
"TA+b00qf+8","20160707","2"
"TA+b00qf+8","20160711","2"
"TA+b00qf+8","20160712","2"
"TA+b00qf+8","20160713","2"
"TA+b00qf+8","20160714","2"
"TA+b00qf+8","20160926","2"
"TA+b00qf+8","20160927","2"
"TA+b00qf+8","20160928","2"
"TA+b00qf+8","20160929","2"
"TA+b00q5+8","20160708","2"
"TA+b00q5+8","20160715","2"
"TA+b00q5+8","20160930","2"
"TA+b00l8+8","20160722","2"
"TA+b00l8+8","20160729","2"
"TA+b00l8+8","20160805","2"
"TA+b00l8+8","20160812","2"
"TA+b00l8+8","20160819","2"
"TA+b00l8+8","20160826","2"
"TA+b00l8+8","20160902","2"
"TA+b00l8+8","20160909","2"
"TA+b00l8+8","20160916","2"
"TA+b00l8+8","20160923","2"
"TA+b0014+9","20160718","2"
"TA+b0014+9","20160719","2"
"TA+b0014+9","20160720","2"
"TA+b0014+9","20160721","2"
"TA+b0014+9","20160722","2"
"TA+b0014+9","20160725","2"
"TA+b0014+9","20160726","2"
"TA+b0014+9","20160727","2"
"TA+b0014+9","20160728","2"
"TA+b0014+9","20160729","2"
"TA+b0014+9","20160801","2"
"TA+b0014+9","20160802","2"
"TA+b0014+9","20160803","2"
"TA+b0014+9","20160804","2"
"TA+b0014+9","20160805","2"
"TA+b0014+9","20160808","2"
"TA+b0014+9","20160809","2"
"TA+b0014+9","20160810","2"
"TA+b0014+9","20160811","2"
"TA+b0014+9","20160812","2"
"TA+b0014+9","20160815","2"
"TA+b0014+9","20160816","2"
"TA+b0014+9","20160817","2"
"TA+b0014+9","20160818","2"
"TA+b0014+9","20160819","2"
"TA+b0014+9","20160822","2"
"TA+b0014+9","20160823","2"
"TA+b0014+9","20160824","2"
"TA+b0014+9","20160825","2"
"TA+b0014+9","20160826","2"
"TA+b0014+9","20160829","2"
"TA+b0014+9","20160830","2"
"TA+b0014+9","20160831","2"
"TA+b0014+9","20160901","2"
"TA+b0014+9","20160902","2"
"TA+b0014+9","20160905","2"
"TA+b0014+9","20160906","2"
"TA+b0014+9","20160907","2"
"TA+b0014+9","20160908","2"
"TA+b0014+9","20160909","2"
"TA+b0014+9","20160912","2"
"TA+b0014+9","20160913","2"
"TA+b0014+9","20160914","2"
"TA+b0014+9","20160915","2"
"TA+b0014+9","20160916","2"
"TA+b0014+9","20160919","2"
"TA+b0014+9","20160920","2"
"TA+b0014+9","20160921","2"
"TA+b0014+9","20160922","2"
"TA+b0014+9","20160923","2"
"TA+b0015+9","20160704","2"
"TA+b0015+9","20160705","2"
"TA+b0015+9","20160706","2"
"TA+b0015+9","20160707","2"
"TA+b0015+9","20160708","2"
"TA+b0015+9","20160711","2"
"TA+b0015+9","20160712","2"
"TA+b0015+9","20160713","2"
"TA+b0015+9","20160714","2"
"TA+b0015+9","20160715","2"
"TA+b0015+9","20160926","2"
"TA+b0015+9","20160927","2"
"TA+b0015+9","20160928","2"
"TA+b0015+9","20160929","2"
"TA+b0015+9","20160930","2"
"TA+b00i3+11","20160718","2"
"TA+b00i3+11","20160719","2"
"TA+b00i3+11","20160720","2"
"TA+b00i3+11","20160721","2"
"TA+b00i3+11","20160722","2"
"TA+b00i3+11","20160725","2"
"TA+b00i3+11","20160726","2"
"TA+b00i3+11","20160727","2"
"TA+b00i3+11","20160728","2"
"TA+b00i3+11","20160729","2"
"TA+b00i3+11","20160801","2"
"TA+b00i3+11","20160802","2"
"TA+b00i3+11","20160803","2"
"TA+b00i3+11","20160804","2"
"TA+b00i3+11","20160805","2"
"TA+b00i3+11","20160808","2"
"TA+b00i3+11","20160809","2"
"TA+b00i3+11","20160810","2"
"TA+b00i3+11","20160811","2"
"TA+b00i3+11","20160812","2"
"TA+b00i3+11","20160815","2"
"TA+b00i3+11","20160816","2"
"TA+b00i3+11","20160817","2"
"TA+b00i3+11","20160818","2"
"TA+b00i3+11","20160819","2"
"TA+b00i3+11","20160822","2"
"TA+b00i3+11","20160823","2"
"TA+b00i3+11","20160824","2"
"TA+b00i3+11","20160825","2"
"TA+b00i3+11","20160826","2"
"TA+b00i3+11","20160829","2"
"TA+b00i3+11","20160830","2"
"TA+b00i3+11","20160831","2"
"TA+b00i3+11","20160901","2"
"TA+b00i3+11","20160902","2"
"TA+b00i3+11","20160905","2"
"TA+b00i3+11","20160906","2"
"TA+b00i3+11","20160907","2"
"TA+b00i3+11","20160908","2"
"TA+b00i3+11","20160909","2"
"TA+b00i3+11","20160912","2"
"TA+b00i3+11","20160913","2"
"TA+b00i3+11","20160914","2"
"TA+b00i3+11","20160915","2"
"TA+b00i3+11","20160916","2"
"TA+b00i3+11","20160919","2"
"TA+b00i3+11","20160920","2"
"TA+b00i3+11","20160921","2"
"TA+b00i3+11","20160922","2"
"TA+b00i3+11","20160923","2"
"TA+b00i4+11","20160704","2"
"TA+b00i4+11","20160705","2"
"TA+b00i4+11","20160706","2"
"TA+b00i4+11","20160707","2"
"TA+b00i4+11","20160708","2"
"TA+b00i4+11","20160711","2"
"TA+b00i4+11","20160712","2"
"TA+b00i4+11","20160713","2"
"TA+b00i4+11","20160714","2"
"TA+b00i4+11","20160715","2"
"TA+b00i4+11","20160926","2"
"TA+b00i4+11","20160927","2"
"TA+b00i4+11","20160928","2"
"TA+b00i4+11","20160929","2"
"TA+b00i4+11","20160930","2"
"TA+b00db+12","20160704","2"
"TA+b00db+12","20160705","2"
"TA+b00db+12","20160706","2"
"TA+b00db+12","20160707","2"
"TA+b00db+12","20160708","2"
"TA+b00db+12","20160711","2"
"TA+b00db+12","20160712","2"
"TA+b00db+12","20160713","2"
"TA+b00db+12","20160714","2"
"TA+b00db+12","20160715","2"
"TA+b00db+12","20160926","2"
"TA+b00db+12","20160927","2"
"TA+b00db+12","20160928","2"
"TA+b00db+12","20160929","2"
"TA+b00db+12","20160930","2"
"TA+b00da+12","20160718","2"
"TA+b00da+12","20160719","2"
"TA+b00da+12","20160720","2"
"TA+b00da+12","20160721","2"
"TA+b00da+12","20160722","2"
"TA+b00da+12","20160725","2"
"TA+b00da+12","20160726","2"
"TA+b00da+12","20160727","2"
"TA+b00da+12","20160728","2"
"TA+b00da+12","20160729","2"
"TA+b00da+12","20160801","2"
"TA+b00da+12","20160802","2"
"TA+b00da+12","20160803","2"
"TA+b00da+12","20160804","2"
"TA+b00da+12","20160805","2"
"TA+b00da+12","20160808","2"
"TA+b00da+12","20160809","2"
"TA+b00da+12","20160810","2"
"TA+b00da+12","20160811","2"
"TA+b00da+12","20160812","2"
"TA+b00da+12","20160815","2"
"TA+b00da+12","20160816","2"
"TA+b00da+12","20160817","2"
"TA+b00da+12","20160818","2"
"TA+b00da+12","20160819","2"
"TA+b00da+12","20160822","2"
"TA+b00da+12","20160823","2"
"TA+b00da+12","20160824","2"
"TA+b00da+12","20160825","2"
"TA+b00da+12","20160826","2"
"TA+b00da+12","20160829","2"
"TA+b00da+12","20160830","2"
"TA+b00da+12","20160831","2"
"TA+b00da+12","20160901","2"
"TA+b00da+12","20160902","2"
"TA+b00da+12","20160905","2"
"TA+b00da+12","20160906","2"
"TA+b00da+12","20160907","2"
"TA+b00da+12","20160908","2"
"TA+b00da+12","20160909","2"
"TA+b00da+12","20160912","2"
"TA+b00da+12","20160913","2"
"TA+b00da+12","20160914","2"
"TA+b00da+12","20160915","2"
"TA+b00da+12","20160916","2"
"TA+b00da+12","20160919","2"
"TA+b00da+12","20160920","2"
"TA+b00da+12","20160921","2"
"TA+b00da+12","20160922","2"
"TA+b00da+12","20160923","2"
"TA+b00ix+13","20160704","2"
"TA+b00ix+13","20160705","2"
"TA+b00ix+13","20160706","2"
"TA+b00ix+13","20160707","2"
"TA+b00ix+13","20160708","2"
"TA+b00ix+13","20160711","2"
"TA+b00ix+13","20160712","2"
"TA+b00ix+13","20160713","2"
"TA+b00ix+13","20160714","2"
"TA+b00ix+13","20160715","2"
"TA+b00ix+13","20160926","2"
"TA+b00ix+13","20160927","2"
"TA+b00ix+13","20160928","2"
"TA+b00ix+13","20160929","2"
"TA+b00ix+13","20160930","2"
"TA+b00g0+13","20160718","2"
"TA+b00g0+13","20160719","2"
"TA+b00g0+13","20160720","2"
"TA+b00g0+13","20160721","2"
"TA+b00g0+13","20160722","2"
"TA+b00g0+13","20160725","2"
"TA+b00g0+13","20160726","2"
"TA+b00g0+13","20160727","2"
"TA+b00g0+13","20160728","2"
"TA+b00g0+13","20160729","2"
"TA+b00g0+13","20160801","2"
"TA+b00g0+13","20160802","2"
"TA+b00g0+13","20160803","2"
"TA+b00g0+13","20160804","2"
"TA+b00g0+13","20160805","2"
"TA+b00g0+13","20160808","2"
"TA+b00g0+13","20160809","2"
"TA+b00g0+13","20160810","2"
"TA+b00g0+13","20160811","2"
"TA+b00g0+13","20160812","2"
"TA+b00g0+13","20160815","2"
"TA+b00g0+13","20160816","2"
"TA+b00g0+13","20160817","2"
"TA+b00g0+13","20160818","2"
"TA+b00g0+13","20160819","2"
"TA+b00g0+13","20160822","2"
"TA+b00g0+13","20160823","2"
"TA+b00g0+13","20160824","2"
"TA+b00g0+13","20160825","2"
"TA+b00g0+13","20160826","2"
"TA+b00g0+13","20160829","2"
"TA+b00g0+13","20160830","2"
"TA+b00g0+13","20160831","2"
"TA+b00g0+13","20160901","2"
"TA+b00g0+13","20160902","2"
"TA+b00g0+13","20160905","2"
"TA+b00g0+13","20160906","2"
"TA+b00g0+13","20160907","2"
"TA+b00g0+13","20160908","2"
"TA+b00g0+13","20160909","2"
"TA+b00g0+13","20160912","2"
"TA+b00g0+13","20160913","2"
"TA+b00g0+13","20160914","2"
"TA+b00g0+13","20160915","2"
"TA+b00g0+13","20160916","2"
"TA+b00g0+13","20160919","2"
"TA+b00g0+13","20160920","2"
"TA+b00g0+13","20160921","2"
"TA+b00g0+13","20160922","2"
"TA+b00g0+13","20160923","2"
"TA+b00g0_1+13","20160718","2"
"TA+b00g0_1+13","20160719","2"
"TA+b00g0_1+13","20160720","2"
"TA+b00g0_1+13","20160721","2"
"TA+b00g0_1+13","20160722","2"
"TA+b00g0_1+13","20160725","2"
"TA+b00g0_1+13","20160726","2"
"TA+b00g0_1+13","20160727","2"
"TA+b00g0_1+13","20160728","2"
"TA+b00g0_1+13","20160729","2"
"TA+b00g0_1+13","20160801","2"
"TA+b00g0_1+13","20160802","2"
"TA+b00g0_1+13","20160803","2"
"TA+b00g0_1+13","20160804","2"
"TA+b00g0_1+13","20160805","2"
"TA+b00g0_1+13","20160808","2"
"TA+b00g0_1+13","20160809","2"
"TA+b00g0_1+13","20160810","2"
"TA+b00g0_1+13","20160811","2"
"TA+b00g0_1+13","20160812","2"
"TA+b00g0_1+13","20160815","2"
"TA+b00g0_1+13","20160816","2"
"TA+b00g0_1+13","20160817","2"
"TA+b00g0_1+13","20160818","2"
"TA+b00g0_1+13","20160819","2"
"TA+b00g0_1+13","20160822","2"
"TA+b00g0_1+13","20160823","2"
"TA+b00g0_1+13","20160824","2"
"TA+b00g0_1+13","20160825","2"
"TA+b00g0_1+13","20160826","2"
"TA+b00g0_1+13","20160829","2"
"TA+b00g0_1+13","20160830","2"
"TA+b00g0_1+13","20160831","2"
"TA+b00g0_1+13","20160901","2"
"TA+b00g0_1+13","20160902","2"
"TA+b00g0_1+13","20160905","2"
"TA+b00g0_1+13","20160906","2"
"TA+b00g0_1+13","20160907","2"
"TA+b00g0_1+13","20160908","2"
"TA+b00g0_1+13","20160909","2"
"TA+b00g0_1+13","20160912","2"
"TA+b00g0_1+13","20160913","2"
"TA+b00g0_1+13","20160914","2"
"TA+b00g0_1+13","20160915","2"
"TA+b00g0_1+13","20160916","2"
"TA+b00g0_1+13","20160919","2"
"TA+b00g0_1+13","20160920","2"
"TA+b00g0_1+13","20160921","2"
"TA+b00g0_1+13","20160922","2"
"TA+b00g0_1+13","20160923","2"
"TA+b00ix_1+13","20160704","2"
"TA+b00ix_1+13","20160705","2"
"TA+b00ix_1+13","20160706","2"
"TA+b00ix_1+13","20160707","2"
"TA+b00ix_1+13","20160708","2"
"TA+b00ix_1+13","20160711","2"
"TA+b00ix_1+13","20160712","2"
"TA+b00ix_1+13","20160713","2"
"TA+b00ix_1+13","20160714","2"
"TA+b00ix_1+13","20160715","2"
"TA+b00ix_1+13","20160926","2"
"TA+b00ix_1+13","20160927","2"
"TA+b00ix_1+13","20160928","2"
"TA+b00ix_1+13","20160929","2"
"TA+b00ix_1+13","20160930","2"
"TA+b00ey+14","20160704","2"
"TA+b00ey+14","20160705","2"
"TA+b00ey+14","20160706","2"
"TA+b00ey+14","20160707","2"
"TA+b00ey+14","20160708","2"
"TA+b00ey+14","20160711","2"
"TA+b00ey+14","20160712","2"
"TA+b00ey+14","20160713","2"
"TA+b00ey+14","20160714","2"
"TA+b00ey+14","20160715","2"
"TA+b00ey+14","20160926","2"
"TA+b00ey+14","20160927","2"
"TA+b00ey+14","20160928","2"
"TA+b00ey+14","20160929","2"
"TA+b00ey+14","20160930","2"
"TA+b00el+14","20160718","2"
"TA+b00el+14","20160719","2"
"TA+b00el+14","20160720","2"
"TA+b00el+14","20160721","2"
"TA+b00el+14","20160722","2"
"TA+b00el+14","20160725","2"
"TA+b00el+14","20160726","2"
"TA+b00el+14","20160727","2"
"TA+b00el+14","20160728","2"
"TA+b00el+14","20160729","2"
"TA+b00el+14","20160801","2"
"TA+b00el+14","20160802","2"
"TA+b00el+14","20160803","2"
"TA+b00el+14","20160804","2"
"TA+b00el+14","20160805","2"
"TA+b00el+14","20160808","2"
"TA+b00el+14","20160809","2"
"TA+b00el+14","20160810","2"
"TA+b00el+14","20160811","2"
"TA+b00el+14","20160812","2"
"TA+b00el+14","20160815","2"
"TA+b00el+14","20160816","2"
"TA+b00el+14","20160817","2"
"TA+b00el+14","20160818","2"
"TA+b00el+14","20160819","2"
"TA+b00el+14","20160822","2"
"TA+b00el+14","20160823","2"
"TA+b00el+14","20160824","2"
"TA+b00el+14","20160825","2"
"TA+b00el+14","20160826","2"
"TA+b00el+14","20160829","2"
"TA+b00el+14","20160830","2"
"TA+b00el+14","20160831","2"
"TA+b00el+14","20160901","2"
"TA+b00el+14","20160902","2"
"TA+b00el+14","20160905","2"
"TA+b00el+14","20160906","2"
"TA+b00el+14","20160907","2"
"TA+b00el+14","20160908","2"
"TA+b00el+14","20160909","2"
"TA+b00el+14","20160912","2"
"TA+b00el+14","20160913","2"
"TA+b00el+14","20160914","2"
"TA+b00el+14","20160915","2"
"TA+b00el+14","20160916","2"
"TA+b00el+14","20160919","2"
"TA+b00el+14","20160920","2"
"TA+b00el+14","20160921","2"
"TA+b00el+14","20160922","2"
"TA+b00el+14","20160923","2"
"TA+b00el_1+14","20160718","2"
"TA+b00el_1+14","20160719","2"
"TA+b00el_1+14","20160720","2"
"TA+b00el_1+14","20160721","2"
"TA+b00el_1+14","20160722","2"
"TA+b00el_1+14","20160725","2"
"TA+b00el_1+14","20160726","2"
"TA+b00el_1+14","20160727","2"
"TA+b00el_1+14","20160728","2"
"TA+b00el_1+14","20160729","2"
"TA+b00el_1+14","20160801","2"
"TA+b00el_1+14","20160802","2"
"TA+b00el_1+14","20160803","2"
"TA+b00el_1+14","20160804","2"
"TA+b00el_1+14","20160805","2"
"TA+b00el_1+14","20160808","2"
"TA+b00el_1+14","20160809","2"
"TA+b00el_1+14","20160810","2"
"TA+b00el_1+14","20160811","2"
"TA+b00el_1+14","20160812","2"
"TA+b00el_1+14","20160815","2"
"TA+b00el_1+14","20160816","2"
"TA+b00el_1+14","20160817","2"
"TA+b00el_1+14","20160818","2"
"TA+b00el_1+14","20160819","2"
"TA+b00el_1+14","20160822","2"
"TA+b00el_1+14","20160823","2"
"TA+b00el_1+14","20160824","2"
"TA+b00el_1+14","20160825","2"
"TA+b00el_1+14","20160826","2"
"TA+b00el_1+14","20160829","2"
"TA+b00el_1+14","20160830","2"
"TA+b00el_1+14","20160831","2"
"TA+b00el_1+14","20160901","2"
"TA+b00el_1+14","20160902","2"
"TA+b00el_1+14","20160905","2"
"TA+b00el_1+14","20160906","2"
"TA+b00el_1+14","20160907","2"
"TA+b00el_1+14","20160908","2"
"TA+b00el_1+14","20160909","2"
"TA+b00el_1+14","20160912","2"
"TA+b00el_1+14","20160913","2"
"TA+b00el_1+14","20160914","2"
"TA+b00el_1+14","20160915","2"
"TA+b00el_1+14","20160916","2"
"TA+b00el_1+14","20160919","2"
"TA+b00el_1+14","20160920","2"
"TA+b00el_1+14","20160921","2"
"TA+b00el_1+14","20160922","2"
"TA+b00el_1+14","20160923","2"
"TA+b00ey_1+14","20160704","2"
"TA+b00ey_1+14","20160705","2"
"TA+b00ey_1+14","20160706","2"
"TA+b00ey_1+14","20160707","2"
"TA+b00ey_1+14","20160708","2"
"TA+b00ey_1+14","20160711","2"
"TA+b00ey_1+14","20160712","2"
"TA+b00ey_1+14","20160713","2"
"TA+b00ey_1+14","20160714","2"
"TA+b00ey_1+14","20160715","2"
"TA+b00ey_1+14","20160926","2"
"TA+b00ey_1+14","20160927","2"
"TA+b00ey_1+14","20160928","2"
"TA+b00ey_1+14","20160929","2"
"TA+b00ey_1+14","20160930","2"
"TA+b00ko+14","20160704","2"
"TA+b00ko+14","20160705","2"
"TA+b00ko+14","20160706","2"
"TA+b00ko+14","20160707","2"
"TA+b00ko+14","20160708","2"
"TA+b00ko+14","20160711","2"
"TA+b00ko+14","20160712","2"
"TA+b00ko+14","20160713","2"
"TA+b00ko+14","20160714","2"
"TA+b00ko+14","20160715","2"
"TA+b00ko+14","20160718","2"
"TA+b00ko+14","20160719","2"
"TA+b00ko+14","20160720","2"
"TA+b00ko+14","20160721","2"
"TA+b00ko+14","20160722","2"
"TA+b00ko+14","20160926","2"
"TA+b00ko+14","20160927","2"
"TA+b00ko+14","20160928","2"
"TA+b00ko+14","20160929","2"
"TA+b00ko+14","20160930","2"
"TA+b00kp+14","20160725","2"
"TA+b00kp+14","20160726","2"
"TA+b00kp+14","20160727","2"
"TA+b00kp+14","20160728","2"
"TA+b00kp+14","20160729","2"
"TA+b00kp+14","20160801","2"
"TA+b00kp+14","20160802","2"
"TA+b00kp+14","20160803","2"
"TA+b00kp+14","20160804","2"
"TA+b00kp+14","20160805","2"
"TA+b00kp+14","20160808","2"
"TA+b00kp+14","20160809","2"
"TA+b00kp+14","20160810","2"
"TA+b00kp+14","20160811","2"
"TA+b00kp+14","20160812","2"
"TA+b00kp+14","20160815","2"
"TA+b00kp+14","20160816","2"
"TA+b00kp+14","20160817","2"
"TA+b00kp+14","20160818","2"
"TA+b00kp+14","20160819","2"
"TA+b00kp+14","20160822","2"
"TA+b00kp+14","20160823","2"
"TA+b00kp+14","20160824","2"
"TA+b00kp+14","20160825","2"
"TA+b00kp+14","20160826","2"
"TA+b00kp+14","20160829","2"
"TA+b00kp+14","20160830","2"
"TA+b00kp+14","20160831","2"
"TA+b00kp+14","20160901","2"
"TA+b00kp+14","20160902","2"
"TA+b00kp+14","20160905","2"
"TA+b00kp+14","20160906","2"
"TA+b00kp+14","20160907","2"
"TA+b00kp+14","20160908","2"
"TA+b00kp+14","20160909","2"
"TA+b00kp+14","20160912","2"
"TA+b00kp+14","20160913","2"
"TA+b00kp+14","20160914","2"
"TA+b00kp+14","20160915","2"
"TA+b00kp+14","20160916","2"
"TA+b00kp+14","20160919","2"
"TA+b00kp+14","20160920","2"
"TA+b00kp+14","20160921","2"
"TA+b00kp+14","20160922","2"
"TA+b00kp+14","20160923","2"
"TA+b00g2+14","20160704","2"
"TA+b00g2+14","20160705","2"
"TA+b00g2+14","20160706","2"
"TA+b00g2+14","20160707","2"
"TA+b00g2+14","20160708","2"
"TA+b00g2+14","20160711","2"
"TA+b00g2+14","20160712","2"
"TA+b00g2+14","20160713","2"
"TA+b00g2+14","20160714","2"
"TA+b00g2+14","20160715","2"
"TA+b00g2+14","20160718","2"
"TA+b00g2+14","20160719","2"
"TA+b00g2+14","20160720","2"
"TA+b00g2+14","20160721","2"
"TA+b00g2+14","20160722","2"
"TA+b00g2+14","20160926","2"
"TA+b00g2+14","20160927","2"
"TA+b00g2+14","20160928","2"
"TA+b00g2+14","20160929","2"
"TA+b00g2+14","20160930","2"
"TA+b00g3+14","20160725","2"
"TA+b00g3+14","20160726","2"
"TA+b00g3+14","20160727","2"
"TA+b00g3+14","20160728","2"
"TA+b00g3+14","20160729","2"
"TA+b00g3+14","20160801","2"
"TA+b00g3+14","20160802","2"
"TA+b00g3+14","20160803","2"
"TA+b00g3+14","20160804","2"
"TA+b00g3+14","20160805","2"
"TA+b00g3+14","20160808","2"
"TA+b00g3+14","20160809","2"
"TA+b00g3+14","20160810","2"
"TA+b00g3+14","20160811","2"
"TA+b00g3+14","20160812","2"
"TA+b00g3+14","20160815","2"
"TA+b00g3+14","20160816","2"
"TA+b00g3+14","20160817","2"
"TA+b00g3+14","20160818","2"
"TA+b00g3+14","20160819","2"
"TA+b00g3+14","20160822","2"
"TA+b00g3+14","20160823","2"
"TA+b00g3+14","20160824","2"
"TA+b00g3+14","20160825","2"
"TA+b00g3+14","20160826","2"
"TA+b00g3+14","20160829","2"
"TA+b00g3+14","20160830","2"
"TA+b00g3+14","20160831","2"
"TA+b00g3+14","20160901","2"
"TA+b00g3+14","20160902","2"
"TA+b00g3+14","20160905","2"
"TA+b00g3+14","20160906","2"
"TA+b00g3+14","20160907","2"
"TA+b00g3+14","20160908","2"
"TA+b00g3+14","20160909","2"
"TA+b00g3+14","20160912","2"
"TA+b00g3+14","20160913","2"
"TA+b00g3+14","20160914","2"
"TA+b00g3+14","20160915","2"
"TA+b00g3+14","20160916","2"
"TA+b00g3+14","20160919","2"
"TA+b00g3+14","20160920","2"
"TA+b00g3+14","20160921","2"
"TA+b00g3+14","20160922","2"
"TA+b00g3+14","20160923","2"
"TA+b00ea+15","20160704","2"
"TA+b00ea+15","20160705","2"
"TA+b00ea+15","20160706","2"
"TA+b00ea+15","20160707","2"
"TA+b00ea+15","20160708","2"
"TA+b00ea+15","20160711","2"
"TA+b00ea+15","20160712","2"
"TA+b00ea+15","20160713","2"
"TA+b00ea+15","20160714","2"
"TA+b00ea+15","20160715","2"
"TA+b00ea+15","20160926","2"
"TA+b00ea+15","20160927","2"
"TA+b00ea+15","20160928","2"
"TA+b00ea+15","20160929","2"
"TA+b00ea+15","20160930","2"
"TA+b00cv+15","20160718","2"
"TA+b00cv+15","20160719","2"
"TA+b00cv+15","20160720","2"
"TA+b00cv+15","20160721","2"
"TA+b00cv+15","20160722","2"
"TA+b00cv+15","20160725","2"
"TA+b00cv+15","20160726","2"
"TA+b00cv+15","20160727","2"
"TA+b00cv+15","20160728","2"
"TA+b00cv+15","20160729","2"
"TA+b00cv+15","20160801","2"
"TA+b00cv+15","20160802","2"
"TA+b00cv+15","20160803","2"
"TA+b00cv+15","20160804","2"
"TA+b00cv+15","20160805","2"
"TA+b00cv+15","20160808","2"
"TA+b00cv+15","20160809","2"
"TA+b00cv+15","20160810","2"
"TA+b00cv+15","20160811","2"
"TA+b00cv+15","20160812","2"
"TA+b00cv+15","20160815","2"
"TA+b00cv+15","20160816","2"
"TA+b00cv+15","20160817","2"
"TA+b00cv+15","20160818","2"
"TA+b00cv+15","20160819","2"
"TA+b00cv+15","20160822","2"
"TA+b00cv+15","20160823","2"
"TA+b00cv+15","20160824","2"
"TA+b00cv+15","20160825","2"
"TA+b00cv+15","20160826","2"
"TA+b00cv+15","20160829","2"
"TA+b00cv+15","20160830","2"
"TA+b00cv+15","20160831","2"
"TA+b00cv+15","20160901","2"
"TA+b00cv+15","20160902","2"
"TA+b00cv+15","20160905","2"
"TA+b00cv+15","20160906","2"
"TA+b00cv+15","20160907","2"
"TA+b00cv+15","20160908","2"
"TA+b00cv+15","20160909","2"
"TA+b00cv+15","20160912","2"
"TA+b00cv+15","20160913","2"
"TA+b00cv+15","20160914","2"
"TA+b00cv+15","20160915","2"
"TA+b00cv+15","20160916","2"
"TA+b00cv+15","20160919","2"
"TA+b00cv+15","20160920","2"
"TA+b00cv+15","20160921","2"
"TA+b00cv+15","20160922","2"
"TA+b00cv+15","20160923","2"
"TA+b00da+16","20160718","2"
"TA+b00da+16","20160719","2"
"TA+b00da+16","20160720","2"
"TA+b00da+16","20160721","2"
"TA+b00da+16","20160722","2"
"TA+b00da+16","20160725","2"
"TA+b00da+16","20160726","2"
"TA+b00da+16","20160727","2"
"TA+b00da+16","20160728","2"
"TA+b00da+16","20160729","2"
"TA+b00da+16","20160801","2"
"TA+b00da+16","20160802","2"
"TA+b00da+16","20160803","2"
"TA+b00da+16","20160804","2"
"TA+b00da+16","20160805","2"
"TA+b00da+16","20160808","2"
"TA+b00da+16","20160809","2"
"TA+b00da+16","20160810","2"
"TA+b00da+16","20160811","2"
"TA+b00da+16","20160812","2"
"TA+b00da+16","20160815","2"
"TA+b00da+16","20160816","2"
"TA+b00da+16","20160817","2"
"TA+b00da+16","20160818","2"
"TA+b00da+16","20160819","2"
"TA+b00da+16","20160822","2"
"TA+b00da+16","20160823","2"
"TA+b00da+16","20160824","2"
"TA+b00da+16","20160825","2"
"TA+b00da+16","20160826","2"
"TA+b00da+16","20160829","2"
"TA+b00da+16","20160830","2"
"TA+b00da+16","20160831","2"
"TA+b00da+16","20160901","2"
"TA+b00da+16","20160902","2"
"TA+b00da+16","20160905","2"
"TA+b00da+16","20160906","2"
"TA+b00da+16","20160907","2"
"TA+b00da+16","20160908","2"
"TA+b00da+16","20160909","2"
"TA+b00da+16","20160912","2"
"TA+b00da+16","20160913","2"
"TA+b00da+16","20160914","2"
"TA+b00da+16","20160915","2"
"TA+b00da+16","20160916","2"
"TA+b00da+16","20160919","2"
"TA+b00da+16","20160920","2"
"TA+b00da+16","20160921","2"
"TA+b00da+16","20160922","2"
"TA+b00da+16","20160923","2"
"TA+b0034+16","20160704","2"
"TA+b0034+16","20160705","2"
"TA+b0034+16","20160706","2"
"TA+b0034+16","20160707","2"
"TA+b0034+16","20160708","2"
"TA+b0034+16","20160711","2"
"TA+b0034+16","20160712","2"
"TA+b0034+16","20160713","2"
"TA+b0034+16","20160714","2"
"TA+b0034+16","20160715","2"
"TA+b0034+16","20160926","2"
"TA+b0034+16","20160927","2"
"TA+b0034+16","20160928","2"
"TA+b0034+16","20160929","2"
"TA+b0034+16","20160930","2"
"TA+b004h+17","20160704","2"
"TA+b004h+17","20160705","2"
"TA+b004h+17","20160706","2"
"TA+b004h+17","20160707","2"
"TA+b004h+17","20160708","2"
"TA+b004h+17","20160711","2"
"TA+b004h+17","20160712","2"
"TA+b004h+17","20160713","2"
"TA+b004h+17","20160714","2"
"TA+b004h+17","20160715","2"
"TA+b004h+17","20160926","2"
"TA+b004h+17","20160927","2"
"TA+b004h+17","20160928","2"
"TA+b004h+17","20160929","2"
"TA+b004h+17","20160930","2"
"TA+b004g+17","20160718","2"
"TA+b004g+17","20160719","2"
"TA+b004g+17","20160720","2"
"TA+b004g+17","20160721","2"
"TA+b004g+17","20160722","2"
"TA+b004g+17","20160725","2"
"TA+b004g+17","20160726","2"
"TA+b004g+17","20160727","2"
"TA+b004g+17","20160728","2"
