agency_id,route_id,route_short_name,route_long_name,route_type,route_desc,route_url,route_color,route_text_color
SOF:Authority:17,SOF:Line:1522_69,211,Myren kryss-Holsen skule,3,,,,
SOF:Authority:17,SOF:Line:1526_69,361,Eidsbotn-Furenes-Brandanger,3,,,,
SOF:Authority:17,SOF:Line:1533_69,362,Mjømna-Skjerjehamn-Midtbø,3,,,,
SOF:Authority:17,SOF:Line:1565_69,113,Stryn-Blakset-Hopland,3,,,,
SOF:Authority:17,SOF:Line:1567_69,391,Hardbakke-Nåra-Mjømna,4,,,,
SOF:Authority:17,SOF:Line:1584_69,202,Førde-Grimeland-Botnen,3,,,,
SOF:Authority:17,SOF:Line:1685_69,370,Daløy-Hardbakke-Krakhella,3,,,,
SOF:Authority:17,SOF:Line:1686_69,392,Hardbakke-Kolgrov-Utvær,4,,,,
SOF:Authority:17,SOF:Line:1689_69,192,Måløy-Silda,4,,,,
SOF:Authority:17,SOF:Line:1690_69,393,Nord-Solund,4,,,,
SOF:Authority:17,SOF:Line:1692_69,290,Måløy-Smørhamn-Florø Kystv.eks,4,,,,
SOF:Authority:17,SOF:Line:1693_69,394,Gåsvær-Midtre Solund-Hardbakke,4,,,,
SOF:Authority:17,SOF:Line:1696_69,193,Måløy-Gangsøy-Risøy,4,,,,
SOF:Authority:17,SOF:Line:1700_69,1037,Barmen-Barmsund,4,,,,
SOF:Authority:17,SOF:Line:1701_69,191,Selje-Seljeøya,4,,,,
SOF:Authority:17,SOF:Line:1704_69,122,Måløy-Raudeberg-Vedvik,3,,,,
SOF:Authority:17,SOF:Line:1731_69,395,Eivindvik-Mjømna-Mastrevik-Nåra,4,,,,
SOF:Authority:17,SOF:Line:1739_69,1190,Ortnevik-Måren-Nordeide,4,,,,
SOF:Authority:17,SOF:Line:1807_69,830,Ø.Årdal-Sogndal-Førde,3,,,,
SOF:Authority:17,SOF:Line:1816_69,113,Nordfjordeid-Hopland-Stryn,3,,,,
SOF:Authority:17,SOF:Line:1818_69,113,Nordfjordeid-Hopland-Stryn,3,,,,
SOF:Authority:17,SOF:Line:1866_69,123,Måløy-Osmundsvåg,3,,,,
SOF:Authority:17,SOF:Line:1897_69,121,Måløy-Oppedal,3,,,,
SOF:Authority:17,SOF:Line:1923_69,121,Raudeberg-Måløy-Oppedal,3,,,,
SOF:Authority:17,SOF:Line:1950_69,162,Selje-Kjøde-Årsheim-Otneim,3,,,,
SOF:Authority:17,SOF:Line:2103_69,150,Stryn-Nordfjordeid-Måløy,3,,,,
SOF:Authority:17,SOF:Line:2148_69,160,Måløy-Selje-Leikanger,3,,,,
SOF:Authority:17,SOF:Line:2149_69,162,Selje-Leikanger,3,,,,
SOF:Authority:17,SOF:Line:2204_69,115,Briksdalen-Olden-Stryn,3,,,,
SOF:Authority:17,SOF:Line:2218_69,1041,Daløy-Haldorsneset,4,,,,
SOF:Authority:17,SOF:Line:2219_69,1043,Hisarøy-Mjånes,4,,,,
SOF:Authority:17,SOF:Line:2222_69,1038,Stårheim-Isane,4,,,,
SOF:Authority:17,SOF:Line:2223_69,1039,Måløy-Husevågøy-Oldeide,4,,,,
SOF:Authority:17,SOF:Line:2228_69,1042,Rysjedalsvika-Rutledal-Krakhella,4,,,,
SOF:Authority:17,SOF:Line:2229_69,1140,Askvoll-Gjervik-Fure-Askvoll,4,,,,
SOF:Authority:17,SOF:Line:2230_69,1141,Askvoll-Fure-Værlandet,4,,,,
SOF:Authority:17,SOF:Line:2273_69,201,Bybuss (natt) Førde,3,,,,
SOF:Authority:17,SOF:Line:2341_69,172,Kjøs bru - Grodås - Seljeset kryss,3,,,,
SOF:Authority:17,SOF:Line:2532_69,830,Skei-Fjærland,3,,,,
SOF:Authority:17,SOF:Line:2629_69,122,Raudeberg-Vedvik-Måløy,3,,,,
SOF:Authority:17,SOF:Line:2666_69,370,Krakhella-Hardbakke-Daløy,3,,,,
SOF:Authority:17,SOF:Line:2708_69,813,Tistel-Vik,3,,,,
SOF:Authority:17,SOF:Line:2709_69,811,Fresvik-Vangsnes-Vik,3,,,,
SOF:Authority:17,SOF:Line:2710_69,812,Vik-Arnafjord,3,,,,
SOF:Authority:17,SOF:Line:2713_69,806,Sogndal-Øvstedalen,3,,,,
SOF:Authority:17,SOF:Line:2715_69,803,Fjærland-Sogndal,3,,,,
SOF:Authority:17,SOF:Line:2718_69,801,Sogndal-Kaupanger,3,,,,
SOF:Authority:17,SOF:Line:2720_69,800,Sogndal-Mannheller,3,,,,
SOF:Authority:17,SOF:Line:2722_69,805,Brebussen i Fjærland,3,,,,
SOF:Authority:17,SOF:Line:2723_69,804,Fjærland-Haugen,3,,,,
SOF:Authority:17,SOF:Line:2726_69,831,Årdalstangen-Seimsdalen,3,,,,
SOF:Authority:17,SOF:Line:2729_69,860,Solvorn-Hafslo,3,,,,
SOF:Authority:17,SOF:Line:2731_69,860,Gaupne-Luster,3,,,,
SOF:Authority:17,SOF:Line:2733_69,862,Gaupne-Jostedalen,3,,,,
SOF:Authority:17,SOF:Line:2734_69,861,Hafslo-Solvorn,3,,,,
SOF:Authority:17,SOF:Line:2735_69,861,Hafslo-Veitastrond,3,,,,
SOF:Authority:17,SOF:Line:2736_69,860,Sogndal-Lom,3,,,,
SOF:Authority:17,SOF:Line:2739_69,863,Skjolden-Ornes,3,,,,
SOF:Authority:17,SOF:Line:2742_69,860,Fortun-Gaupne-Sogndal,3,,,,
SOF:Authority:17,SOF:Line:2743_69,861,Sogndal-Hafslo-Veitastrond,3,,,,
SOF:Authority:17,SOF:Line:2745_69,830,Sogndal-Øvre Årdal,3,,,,
SOF:Authority:17,SOF:Line:2749_69,841,Bjørkum E16-Borgund skule/Øvre Kvamme,3,,,,
SOF:Authority:17,SOF:Line:2762_69,820,Sogndal-Vadheim-Førde,3,,,,
SOF:Authority:17,SOF:Line:2806_69,230,Førde-Askvoll,3,,,,
SOF:Authority:17,SOF:Line:2807_69,163,Eltvik-Borgundvåg-Leikanger,3,,,,
SOF:Authority:17,SOF:Line:2808_69,161,Nordfjordeid-Leikanger,3,,,,
SOF:Authority:17,SOF:Line:2813_69,222,Rysjedalsvika-Lavik-Høyanger,3,,,,
SOF:Authority:17,SOF:Line:2817_69,201,Bybuss i Førde,3,,,,
SOF:Authority:17,SOF:Line:2821_69,275,Fonn-Skei,3,,,,
SOF:Authority:17,SOF:Line:2871_69,833,Øvre Årdal-Utladalen,3,,,,
SOF:Authority:17,SOF:Line:2954_69,814,Refsdal-Myrkaskog-Vik,3,,,,
SOF:Authority:17,SOF:Line:2988_69,111,Utvik-Stryn,3,,,,
SOF:Authority:17,SOF:Line:2991_69,241,Berg-Kalland-Naustdal,3,,,,
SOF:Authority:17,SOF:Line:2994_69,241,Naustdal-Åsedalen-Byrkjeflot,3,,,,
SOF:Authority:17,SOF:Line:2998_69,240,Stavang-Førde,3,,,,
SOF:Authority:17,SOF:Line:2999_69,240,Vevring-Naustdal,3,,,,
SOF:Authority:17,SOF:Line:3039_69,234,Bulandet-Værlandet,3,,,,
SOF:Authority:17,SOF:Line:3040_69,231,Unneset-Holmedal-Askvoll,3,,,,
SOF:Authority:17,SOF:Line:3041_69,232,Atløy-Herland-Høyvik,3,,,,
SOF:Authority:17,SOF:Line:3042_69,232,Høyvik-Gjervik-Herland,3,,,,
SOF:Authority:17,SOF:Line:3044_69,233,Stavestrand kryss-Gjelsvik,3,,,,
SOF:Authority:17,SOF:Line:306_69,124,Husevågøy-Måløy,3,,,,
SOF:Authority:17,SOF:Line:3151_69,291,Florø-Askrova-Stavang-Svanøy,4,,,,
SOF:Authority:17,SOF:Line:3188_69,852,Vassbygdi-Aurland,3,,,,
SOF:Authority:17,SOF:Line:3469_69,1044,Anda-Lote,4,,,,
SOF:Authority:17,SOF:Line:3480_69,851,Undredal-Aurland,3,,,,
SOF:Authority:17,SOF:Line:3496_69,100,Måløy-Nordfjordeid-Førde,3,,,,
SOF:Authority:17,SOF:Line:3498_69,120,Måløy-Nordfjordeid-Sogndal,3,,,,
SOF:Authority:17,SOF:Line:3499_69,100,Nordfjordeid-Sandane,3,,,,
SOF:Authority:17,SOF:Line:368_69,114,Loen-Lodalen,3,,,,
SOF:Authority:17,SOF:Line:3746_69,110,Stryn-Ålesund,3,,,,
SOF:Authority:17,SOF:Line:3774_69,1131,Kaupanger-Frønningen,4,,,,
SOF:Authority:17,SOF:Line:4188_69,234,Hillersøy-Bulandet-Værlandet,3,,,,
SOF:Authority:17,SOF:Line:4278_69,201,Bybuss Førde søndag,3,,,,
SOF:Authority:17,SOF:Line:4845_69,800,Flåm-Sogndal,3,,,,
SOF:Authority:17,SOF:Line:4864_69,292,Florø-Barekstad-Batalden-Fanøy-Rognaldsvåg-Kinn,4,,,,
SOF:Authority:17,SOF:Line:4893_69,802,Sogndalsringen,3,,,,
SOF:Authority:17,SOF:Line:5060_69,820,Høyanger-Nessane,3,,,,
SOF:Authority:17,SOF:Line:5067_69,820,Høyanger-Vadheim,3,,,,
SOF:Authority:17,SOF:Line:5069_69,820,Førde-Vadheim-Sogndal,3,,,,
SOF:Authority:17,SOF:Line:5665_69,100,Førde-Nordfjordeid,3,,,,
SOF:Authority:17,SOF:Line:5730_69,803,Fjærland-Selseng-Sogndal,3,,,,
SOF:Authority:17,SOF:Line:5779_69,172,Seljeset-Grodås-Kjøs bru,3,,,,
SOF:Authority:17,SOF:Line:5910_69,111,Utvik-Stryn,3,,,,
SOF:Authority:17,SOF:Line:5911_69,111,Stryn-Byrkjelo-Sandane,3,,,,
SOF:Authority:17,SOF:Line:6008_69,810,Sogndal-Leikanger-Vik,3,,,,
SOF:Authority:17,SOF:Line:6043_69,830,Sogndal-Skei,3,,,,
SOF:Authority:17,SOF:Line:6077_69,850,Flåm-Ål-Gudvangen,3,,,,
SOF:Authority:17,SOF:Line:6118_69,820,Balestrand-Nessane,3,,,,
SOF:Authority:17,SOF:Line:6120_69,821,Balestrand-Dragsvik-Meel,3,,,,
SOF:Authority:17,SOF:Line:6121_69,265,Hauge-Berle,3,,,,
SOF:Authority:17,SOF:Line:6122_69,262,Bortnen-Davik-Ålfoten-Svelgen,3,,,,
SOF:Authority:17,SOF:Line:6123_69,264,Bremanger-Kalvåg-Smørhamn,3,,,,
SOF:Authority:17,SOF:Line:6124_69,225,Heggheim-Nautsund-Dale,3,,,,
SOF:Authority:17,SOF:Line:6125_69,259,Eikefjord-Ramsdal,3,,,,
SOF:Authority:17,SOF:Line:6126_69,254,Norddalsfjord-Strømsnes-Florø,3,,,,
SOF:Authority:17,SOF:Line:6128_69,257,Sandvik-Eikefjord,3,,,,
SOF:Authority:17,SOF:Line:6130_69,211,Rørvikfloten-Viken,3,,,,
SOF:Authority:17,SOF:Line:6132_69,213,Førde-Bygstad-Laukeland,3,,,,
SOF:Authority:17,SOF:Line:6139_69,211,Rørvikfloten-Grøneng,3,,,,
SOF:Authority:17,SOF:Line:6140_69,213,Laukeland-Sande,3,,,,
SOF:Authority:17,SOF:Line:6145_69,833,Øvre Årdal-Utladalen,3,,,,
SOF:Authority:17,SOF:Line:6146_69,212,Mjell-Viken,3,,,,
SOF:Authority:17,SOF:Line:6151_69,841,Borlaug-Lærdal-Fodnes,3,,,,
SOF:Authority:17,SOF:Line:6153_69,107,Sandane-Føleide-Hjelmeset,3,,,,
SOF:Authority:17,SOF:Line:6154_69,106,Sandane-Nordstranda sk-Fjellbygda,3,,,,
SOF:Authority:17,SOF:Line:6157_69,101,Hyen-Ommedal-Mjellem-Dalheim,3,,,,
SOF:Authority:17,SOF:Line:6158_69,101,Gjengedal - Gjengedal bru,3,,,,
SOF:Authority:17,SOF:Line:6162_69,360,Oppedal-Rutledal-Sløvåg,3,,,,
SOF:Authority:17,SOF:Line:6164_69,360,Sløvåg-Austgulen-Oppedal,3,,,,
SOF:Authority:17,SOF:Line:6165_69,362,Dalsøyra-Sløvåg-Mjømna-Byrknes,3,,,,
SOF:Authority:17,SOF:Line:6167_69,362,Dalsøyra-Sløvåg-Sande-Byrknes,3,,,,
SOF:Authority:17,SOF:Line:6168_69,272,Ålhus-Vassenden skule,3,,,,
SOF:Authority:17,SOF:Line:6169_69,273,Skei-Myklebust,3,,,,
SOF:Authority:17,SOF:Line:6170_69,271,Vassenden-Sægrov,3,,,,
SOF:Authority:17,SOF:Line:6174_69,272,Førde-Vassenden,3,,,,
SOF:Authority:17,SOF:Line:6175_69,100,Nordfjordeid-Sandane-Førde,3,,,,
SOF:Authority:17,SOF:Line:6203_69,223,Dale-Straumsnes,3,,,,
SOF:Authority:17,SOF:Line:6300_69,831,Øvre Årdal-Årdalstangen-Seim,3,,,,
SOF:Authority:17,SOF:Line:6301_69,831,Øvre Årdal-Årdalstangen,3,,,,
SOF:Authority:17,SOF:Line:6302_69,840,Øvre Årdal-Fodnes-Lærdal-Saltkjelen,3,,,,
SOF:Authority:17,SOF:Line:6306_69,130,Sogndal-Stryn,3,,,,
SOF:Authority:17,SOF:Line:6336_69,800,Sogndal-Lærdal,3,,,,
SOF:Authority:17,SOF:Line:6380_69,810,Vangsnes-Vinje-Voss,3,,,,
SOF:Authority:17,SOF:Line:6482_69,850,Vassbygdi-Aurland-Gudvangen,3,,,,
SOF:Authority:17,SOF:Line:6691_69,FB59,Flybuss Førde-Bringeland,3,,,,
SOF:Authority:17,SOF:Line:6745_69,254,Florø-Norddalsfjord,3,,,,
SOF:Authority:17,SOF:Line:6746_69,252,Bybuss 2 Florø,3,,,,
SOF:Authority:17,SOF:Line:6747_69,251,Bybuss 1 Florø,3,,,,
SOF:Authority:17,SOF:Line:6748_69,251,Bybuss (natt) Florø,3,,,,
SOF:Authority:17,SOF:Line:6751_69,251,Bybuss Florø søndag,3,,,,
SOF:Authority:17,SOF:Line:6754_69,101,Sandane-Hyen-Florø,3,,,,
SOF:Authority:17,SOF:Line:6853_69,250,Florø-Førde,3,,,,
SOF:Authority:17,SOF:Line:6855_69,260,Davik-Svelgen-Florø,3,,,,
SOF:Authority:17,SOF:Line:6857_69,253,Arbeidsrute Verftet/Botnaneset,3,,,,
SOF:Authority:17,SOF:Line:7146_69,FB58,Flybuss Sogndal-Haukåsen,3,,,,
SOF:Authority:17,SOF:Line:7265_69,210,Rysjedalsvika-Dale-Førde,3,,,,
SOF:Authority:17,SOF:Line:7320_69,257,Litle Høydal-Eikefjord skule,3,,,,
SOF:Authority:17,SOF:Line:7365_69,820,Høyanger-Vadheim,3,,,,
SOF:Authority:17,SOF:Line:757_69,152,Torheim-Nordfjordeid,3,,,,
SOF:Authority:25,SOF:Line:2802_69,890,Sogn-Bergen,4,,,,
SOF:Authority:25,SOF:Line:2803_69,190,Bergen-Nordfjord,4,,,,
SOF:Authority:25,SOF:Line:3501_69,1045,Lavik-Oppedal,4,,,,
SOF:Authority:25,SOF:Line:4981_69,1047,Mannheller-Fodnes,4,,,,
SOF:Authority:25,SOF:Line:4995_69,1046,Vangsnes-Hella-Dragsvik,4,,,,
SOF:Authority:26,SOF:Line:2216_69,1048,Solvorn-Ornes,4,,,,
SOF:Authority:27,SOF:Line:2207_69,839,Øvre Årdal-Hjelle-Turtagrø,3,,,,
STB:Authority:1,STB:Line:c37a832c-e7a3-460b-a227-bcf408b98aa3,ST1,Leikanger-Hoddevik,3,,,,
STB:Authority:1,STB:Line:f00bccb8-11fc-42d7-a101-a99ee74f460e,ST2,Leikanger-Vestkapp,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8001,M1,Gulset-Skien-Langesund,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8002,M2,Falkum-Skjelsvik,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8003,M3,Skien-Klyve-Skjelsvik,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8004,P4,Skotfoss-Ballestad-Hydro,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8005,P5,Skien-Bølehøgda-Herre,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8006,P6,Jønnevall-Skien-Åfoss,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8007,P7,Siljan-Rødmyr-Klyve,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8008,P8,Herre-Stathelle-Skjelsvik,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8010,P10,Gulset-Kjørbekk-Porsgrunn,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8011,1,Notodden-Høgås,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8012,2,Notodden-Sjukehuset-Anundskås,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8013,3,Notodden-HIT-Skogen-Lienvegen,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8014,4,Notodden-Tuven-Stavkrk-Kvantum,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8015,5,Notodden-Tinnebyen-Tveiten,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8016,6,Notodden-Kvantum-Yli-Tuven,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8084,84,Stathelle-Herøya industri,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8101,101,Haukeli-Åmot,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8102,102,Fyresdal-Seljord,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8103,103,Lunde-Ulefoss,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8104,104,Skree-Vrådal-Kviteseid,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8111,111,Ulefoss-Febakke-Langeland,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8113,113,Landsmarka-Lunde,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8114,114,Tveitankroken,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8115,115,Lunde-Tjønnås,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8116,116,Bø-Folkestad-Nordbø-Breisås,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8117,117,Ulefoss-Berget,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8121,121,Bø-Lunde,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8122,122,Lunde-Flåbygd,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8123,123,Verpe-Tveitan/Vreim-Bø,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8127,127,Seljord-Flatdal-Åmotsdal,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8128,128,Seljord-Seljordsheii-Åsgrend,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8129,129,Åmot-Seljord,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8131,131,Vrådal-Nissedal-Treungen-Åmli,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8132,132,Dalen-Høydalsmo-Kviteseid,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8133,133,Morgedal-Brunkeberg-Kviteseid,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8135,135,Fjalestad-Fjone-Treungen,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8136,136,Felle-Treungen,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8141,141,Fyresdal-Dalen,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8142,142,Åmot-Dalen,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8143,143,Rjukan-Rauland-Åmot,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8144,144,Varland-Rauland,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8145,145,Byrte-Dalen,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8146,146,Arabygdi-Haukeli,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8147,147,Kostveit-Åmot,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8150,150,Lårdal-Høydalsmo-Åmot,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8151,151,Høydalsmo-Øyfjell-Rauland,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8161,161,Kilegrend-Fyresdal,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8162,162,Breivik-Fyresdal,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8163,163,Fyresdal-Kleivgrend,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8182,R 1,Seljord-Bø-Skien,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8185,185,Rjukan-Notodden,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8209,209,Våer-Tessungdalen,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8210,210,Atrå-hovin,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8281,281,Brevik-Sandøya,4,,,,
TEL:Authority:TFK_ID,TEL:Line:8301,301,Notodden-Hjartdal-Seljord,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8305,305,Notoden-Heddal vest-Tuddal,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8312,312,Notodden-Bolkesjø-Gransherad,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8313,313,Notodden-Schia-Årlifoss,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8320,R 1,Bø-Skien,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8321,321,Folkestad-Bø,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8322,322,Notodden-Hørte-Bø-Lunde,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8323,323,Notodden-Nordagutu-Gvarv-Bø,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8459,459,Kragerø-Stathelle-Porsgrunn,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8460,460,Feset-Valle-Åby,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8461,461,Rønholt-Valle-Grasmyr,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8462,462,Rørholt-Rønholt,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8463,S1,Grasmyr-Findal,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8501,501,Kragerø-Fossing-Rønholt-Åby,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8502,502,Kragerø-Farsjø-Dalsfoss,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8504,504,Kragerø-KJølebrønd,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8506,506,Bybuss Kragerø,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8507,507,Skolebuss Lovisenberg,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8508,508,Skole Kragerø,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8601,601,Drangedal-Porsgrunn-Skien,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8602,602,Drangedal-Treungen,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8603,603,Drangedal-Dale,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8604,604,Drangedal-Ettestad,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8605,605,Bø skule-Norbø,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8606,606,Drangedal-Oseid,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8607,607,Drangedal-Kragerø,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8609,609,Kragerø-Helle-Tangen,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8610,610,skoleruter Kroken skole,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8701,701,Tangen-Stabbestad-Levang,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8702,702,Skåtøyroa-Korset,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8710,710,West Sea,4,,,,
TEL:Authority:TFK_ID,TEL:Line:8711,711,BF Jesper,4,,,,
TEL:Authority:TFK_ID,TEL:Line:8712,712,Ferje Kragerø,4,,,,
TEL:Authority:TFK_ID,TEL:Line:8801,S1,Grasmyr-Langesund,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8802,S2,Skien-Kjørbekkhøgda,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8803,S3,Herøya-Stridsklev-Tveten,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8804,S4,Skottfoss-Dalbygda,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8805,S5,Skien-Menstad,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8806,S6,Åfoss-Mæla U-skole,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8807,S7,Gravli-Gjerpen,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8808,S8,Heistad-Brevik-Stathelle,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8810,S10,Gulset-Kjørbekk,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8811,S11,Gulset-Skien-Klosterøya,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8812,S12,Skien-Skauenvegen,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8814,S14,Heistad-Skien,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8815,S15,Skogmo-Porsgrunn,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8816,S16,Porsgrunn-Kjørbekk-Moflata,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8817,S17,Herøya-Nenset-Skien,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8818,S18,Siljan-Skogmo,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8819,S19,Stridsklev-Klyve-Skien,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8820,S20,Skottfoss-Gulset-Falkum,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8822,S22,Skien-Svanen,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8881,81,Porsgrunn - Langangen,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8882,82,Porsgrunn-Bergsbygda,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8885,85,Skien-Fossum-Ås,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8887,87,Heistad-Rugtvedt-Herre,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8888,88,Bamblevann-Stathelle-Grasmyr,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8889,89,Krabberød-Grasmyr-Stathelle,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8890,90,Vinje-Rogn-Grasmyr,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8891,91,Skifjell-Porsgrunn,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8892,92,Skyer-Skien,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8893,93,Fjelldalen-Skien,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8894,94,Flittig-Skien,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8895,95,Valebø-Skien,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8896,96,Melum-Skien,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8897,97,Rognsbru-Gimsøy-Kjørbekkhøgda,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8898,98,Eidet-Austad-Siljan,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8899,99,Hogstad-Siljan,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8901,M1N,Gulset-Skien-Langesund,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8902,M2N,Falkum-Skjelsvik,3,,,,
TEL:Authority:TFK_ID,TEL:Line:8903,M3N,Skien-Klyve-Skjelsvik,3,,,,
TID:Authority:TID,TID:Line:FB49,FB49,Flybuss Haugesund,3,,,,
TID:Authority:TID,TID:Line:FB50,FB50,Flybuss Bergen,3,,,,
TID:Authority:TID,TID:Line:FB51,FB51,Bergen lufthavn Flesland-Bergen sentrum-Åsane term,3,,,,
TID:Authority:TID,TID:Line:FB55,FB55,Flesland kai-Bergen lufthavn Flesland,3,,,,
TID:Authority:TID,TID:Line:FB90,FB90,Flybuss Bardufoss - Finnsnes,3,,,,
TRO:Authority:1,TRO:Line:1_10,10,Trondenes - Sentrum - Stangnes,3,,,,
