block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,10001-20151224100745_v36.10,0,Customs St West,222-20151224100745_v36.10,3100020406-20151224100745_v36.10,3100020406-20151224100745_v36.10
,24901-20160126172118_v37.18,0,201 Victoria St West,268-20160126172118_v37.18,14249013684-20160126172118_v37.18,14249013684-20160126172118_v37.18
,99011-20160126172118_v37.18,0,Downtown Ferry Terminal Pier 3,657-20160126172118_v37.18,7008018737-20160126172118_v37.18,7008018737-20160126172118_v37.18
,92202-20160126172118_v37.18,1,Takapuna Platform 1,574-20160126172118_v37.18,3922025162-20160126172118_v37.18,3922025162-20160126172118_v37.18
,55001-20151224100745_v36.10,0,Galway St,553-20151224100745_v36.10,5550011286-20151224100745_v36.10,5550011286-20151224100745_v36.10
,08001-20160126172118_v37.18,0,105 Albert St,476-20160126172118_v37.18,3080026156-20160126172118_v37.18,3080026156-20160126172118_v37.18
,65501-20160126172118_v37.18,0,Customs St East opp Fort Lane,56-20160126172118_v37.18,14655004322-20160126172118_v37.18,14655004322-20160126172118_v37.18
,50201-20151224100745_v36.10,0,Galway St,545-20151224100745_v36.10,15502003156-20151224100745_v36.10,15502003156-20151224100745_v36.10
,22401-20160126172118_v37.18,0,201 Victoria St West,719-20160126172118_v37.18,13224010703-20160126172118_v37.18,13224010703-20160126172118_v37.18
,50071-20160126172118_v37.18,0,Britomart Train Station 1,1348-20160126172118_v37.18,50051018039-20160126172118_v37.18,50051018039-20160126172118_v37.18
,87303-20160126172118_v37.18,0,Mayoral Dr opp AUT,1253-20160126172118_v37.18,18089024829-20160126172118_v37.18,18089024829-20160126172118_v37.18
b_160-20160126172118_v37.18,79902-20160126172118_v37.18,0,Customs St East opp Fort Lane,1272-20160126172118_v37.18,14799009138-20160126172118_v37.18,14799009138-20160126172118_v37.18
,44703-20151224100745_v36.10,0,Platform 3a Otahuhu,301-20151224100745_v36.10,15447002117-20151224100745_v36.10,15447002117-20151224100745_v36.10
,30401-20151224100745_v36.10,0,Queen St outside The Civic,1201-20151224100745_v36.10,14304013092-20151224100745_v36.10,14304013092-20151224100745_v36.10
,25806-20151224100745_v36.10,1,5 Denbigh Ave,22-20151224100745_v36.10,14258012602-20151224100745_v36.10,14258012602-20151224100745_v36.10
,50002-20151224100745_v36.10,1,92 Jeffs Rd,765-20151224100745_v36.10,5500011602-20151224100745_v36.10,5500011602-20151224100745_v36.10
,82202-20160126172118_v37.18,1,97 Beach Rd,1246-20160126172118_v37.18,12822025234-20160126172118_v37.18,12822025234-20160126172118_v37.18
,08852-20151224100745_v36.10,1,Pakuranga Plaza outside Farmers,748-20151224100745_v36.10,18272010130-20151224100745_v36.10,18272010130-20151224100745_v36.10
a_248-20151224100745_v36.10,72101-20151224100745_v36.10,1,Wellesley St East outside ASB Bank,1292-20151224100745_v36.10,14721022236-20151224100745_v36.10,14721022236-20151224100745_v36.10
,95504-20151224100745_v36.10,1,25 Manuka Rd,756-20151224100745_v36.10,4955021957-20151224100745_v36.10,4955021957-20151224100745_v36.10
,14501-20151224100745_v36.10,0,Henderson Interchange,11-20151224100745_v36.10,13145009739-20151224100745_v36.10,13145009739-20151224100745_v36.10
b_56-20160126172118_v37.18,95501-20160126172118_v37.18,0,41 Albert St,740-20160126172118_v37.18,4955021831-20160126172118_v37.18,4955021831-20160126172118_v37.18
,10003-20151224100745_v36.10,0,Customs St West,220-20151224100745_v36.10,3100008230-20151224100745_v36.10,3100008230-20151224100745_v36.10
,55001-20160126172118_v37.18,0,Galway St,542-20160126172118_v37.18,5550011272-20160126172118_v37.18,5550011272-20160126172118_v37.18
,99312-20151224100745_v36.10,1,Stanley Point Ferry Terminal,672-20151224100745_v36.10,7011018743-20151224100745_v36.10,7011018743-20151224100745_v36.10
,30004-20160126172118_v37.18,1,International Airport SkyBus Arrive,1222-20160126172118_v37.18,8300024164-20160126172118_v37.18,8300024164-20160126172118_v37.18
b_167-20160126172118_v37.18,04802-20160126172118_v37.18,1,2 Taikata Rd,6-20160126172118_v37.18,13048000419-20160126172118_v37.18,13048000419-20160126172118_v37.18
,92011-20151224100745_v36.10,0,Downtown Ferry Terminal Pier 1,663-20151224100745_v36.10,7009018472-20151224100745_v36.10,7009018472-20151224100745_v36.10
,75702-20160126172118_v37.18,1,Platform 3b Otahuhu,559-20160126172118_v37.18,14757004754-20160126172118_v37.18,14757004754-20160126172118_v37.18
,50091-20160126172118_v37.18,0,Britomart Train Station 1,1349-20160126172118_v37.18,50051018251-20160126172118_v37.18,50051018251-20160126172118_v37.18
,52407-20160126172118_v37.18,1,Railway St outside Countdown,1257-20160126172118_v37.18,15524022351-20160126172118_v37.18,15524022351-20160126172118_v37.18
,38003-20151224100745_v36.10,0,Platform 2c Onehunga,1232-20151224100745_v36.10,7380020914-20151224100745_v36.10,7380020914-20151224100745_v36.10
,50202-20151224100745_v36.10,1,Platform 3b Otahuhu,546-20151224100745_v36.10,15502003139-20151224100745_v36.10,15502003139-20151224100745_v36.10
,02001-20160126172118_v37.18,0,Customs St West near Queen St,3-20160126172118_v37.18,14020009856-20160126172118_v37.18,14020009856-20160126172118_v37.18
,91026-20160126172118_v37.18,1,Waiheke Ferry Terminal 2,1309-20160126172118_v37.18,7002018876-20160126172118_v37.18,7002018876-20160126172118_v37.18
,50072-20151224100745_v36.10,1,Manukau Train Station 1,1364-20151224100745_v36.10,50051018221-20151224100745_v36.10,50051018221-20151224100745_v36.10
,22202-20151224100745_v36.10,1,Opp 83 Patiki Rd,273-20151224100745_v36.10,13222023023-20151224100745_v36.10,13222023023-20151224100745_v36.10
,71701-20160126172118_v37.18,0,Tyler St,556-20160126172118_v37.18,14717004543-20160126172118_v37.18,14717004543-20160126172118_v37.18
,50072-20151224100745_v36.10,1,Manukau Train Station 1,1364-20151224100745_v36.10,50051018222-20151224100745_v36.10,50051018222-20151224100745_v36.10
,03001-20151224100745_v36.10,0,105 Albert St,1167-20151224100745_v36.10,14030020674-20151224100745_v36.10,14030020674-20151224100745_v36.10
,10206-20151224100745_v36.10,1,Swanson Train Station 1,1384-20151224100745_v36.10,17000017202-20151224100745_v36.10,17000017202-20151224100745_v36.10
,17202-20160126172118_v37.18,1,Opp 190 West Coast Rd,952-20160126172118_v37.18,1035016285-20160126172118_v37.18,1035016285-20160126172118_v37.18
,10001-20151224100745_v36.10,0,Customs St West,222-20151224100745_v36.10,3100020321-20151224100745_v36.10,3100020321-20151224100745_v36.10
,89102-20151224100745_v36.10,1,Albany Bus Station Platform 1b,582-20151224100745_v36.10,12891005851-20151224100745_v36.10,12891005851-20151224100745_v36.10
,24301-20151224100745_v36.10,0,201 Victoria St West,992-20151224100745_v36.10,14243019561-20151224100745_v36.10,14243019561-20151224100745_v36.10
,47003-20151224100745_v36.10,0,71 Customs St East,621-20151224100745_v36.10,1001015767-20151224100745_v36.10,1001015767-20151224100745_v36.10
,58002-20151224100745_v36.10,1,Manukau Station Stop Davies Ave,562-20151224100745_v36.10,5580003923-20151224100745_v36.10,5580003923-20151224100745_v36.10
,10003-20160126172118_v37.18,0,Customs St West,210-20160126172118_v37.18,3100020513-20160126172118_v37.18,3100020513-20160126172118_v37.18
a_426-20151224100745_v36.10,79702-20151224100745_v36.10,0,63 Jellicoe St,442-20151224100745_v36.10,14797009309-20151224100745_v36.10,14797009309-20151224100745_v36.10
,91506-20151224100745_v36.10,1,Glenfield Mall,74-20151224100745_v36.10,4915006283-20151224100745_v36.10,4915006283-20151224100745_v36.10
,91019-20151224100745_v36.10,0,Downtown Ferry Terminal Pier 3D,1317-20151224100745_v36.10,7002018839-20151224100745_v36.10,7002018839-20151224100745_v36.10
,01851-20160126172118_v37.18,0,Sancta Maria Bus Bay,355-20160126172118_v37.18,21213010014-20160126172118_v37.18,21213010014-20160126172118_v37.18
,90504-20151224100745_v36.10,1,Glenfield Mall,1268-20151224100745_v36.10,3905006045-20151224100745_v36.10,3905006045-20151224100745_v36.10
,14902-20151224100745_v36.10,1,30 Harvest Dr,1184-20151224100745_v36.10,13149001072-20151224100745_v36.10,13149001072-20151224100745_v36.10
,47502-20151224100745_v36.10,1,Pukekohe Terminus,172-20151224100745_v36.10,15475002818-20151224100745_v36.10,15475002818-20151224100745_v36.10
,11502-20151224100745_v36.10,1,Henderson Interchange,523-20151224100745_v36.10,13115000789-20151224100745_v36.10,13115000789-20151224100745_v36.10
,49703-20160126172118_v37.18,0,Platform 3a Otahuhu,1003-20160126172118_v37.18,15497003017-20160126172118_v37.18,15497003017-20160126172118_v37.18
,05551-20160126172118_v37.18,0,9 Edinburgh Ave,777-20160126172118_v37.18,14055010122-20160126172118_v37.18,14055010122-20160126172118_v37.18
,40013-20151224100745_v36.10,0,Britomart Train Station 2,1397-20151224100745_v36.10,51100017367-20151224100745_v36.10,51100017367-20151224100745_v36.10
,20173-20160126172118_v37.18,0,Britomart Train Station 3,1394-20160126172118_v37.18,23100017639-20160126172118_v37.18,23100017639-20160126172118_v37.18
,98011-20160126172118_v37.18,0,Downtown Ferry Terminal Pier 2,1129-20160126172118_v37.18,7007023258-20160126172118_v37.18,7007023258-20160126172118_v37.18
,60502-20160126172118_v37.18,1,44 Lucerne Rd,51-20160126172118_v37.18,14605012106-20160126172118_v37.18,14605012106-20160126172118_v37.18
,15402-20160126172118_v37.18,1,Henderson Interchange,795-20160126172118_v37.18,13154001158-20160126172118_v37.18,13154001158-20160126172118_v37.18
,26701-20151224100745_v36.10,0,Queen St outside St James,288-20151224100745_v36.10,14267012713-20151224100745_v36.10,14267012713-20151224100745_v36.10
a_274-20151224100745_v36.10,72101-20151224100745_v36.10,1,Wellesley St East outside ASB Bank,1292-20151224100745_v36.10,14721015569-20151224100745_v36.10,14721015569-20151224100745_v36.10
,23302-20151224100745_v36.10,1,Platform 3b New Lynn,275-20151224100745_v36.10,14233013597-20151224100745_v36.10,14233013597-20151224100745_v36.10
,49702-20151224100745_v36.10,1,Manukau City Centre,1009-20151224100745_v36.10,15497003080-20151224100745_v36.10,15497003080-20151224100745_v36.10
,65501-20160126172118_v37.18,0,Customs St East opp Fort Lane,56-20160126172118_v37.18,14655004277-20160126172118_v37.18,14655004277-20160126172118_v37.18
,49703-20151224100745_v36.10,0,Platform 3a Otahuhu,1010-20151224100745_v36.10,15497003021-20151224100745_v36.10,15497003021-20151224100745_v36.10
,50080-20160126172118_v37.18,1,Sylvia Park Train Station 2,1356-20160126172118_v37.18,50051021703-20160126172118_v37.18,50051021703-20160126172118_v37.18
,01254-20151224100745_v36.10,1,Henderson Interchange,608-20151224100745_v36.10,21052010337-20151224100745_v36.10,21052010337-20151224100745_v36.10
,63502-20151224100745_v36.10,1,250 Taniwha St,1244-20151224100745_v36.10,14635009700-20151224100745_v36.10,14635009700-20151224100745_v36.10
,10002-20151224100745_v36.10,1,Albany Bus Station Platform 1b,219-20151224100745_v36.10,3100008414-20151224100745_v36.10,3100008414-20151224100745_v36.10
,85803-20151224100745_v36.10,0,Mayoral Dr opp AUT,777-20151224100745_v36.10,12858014732-20151224100745_v36.10,12858014732-20151224100745_v36.10
,09006-20160126172118_v37.18,1,Westgate outside Burger King,1153-20160126172118_v37.18,3090020597-20160126172118_v37.18,3090020597-20160126172118_v37.18
,50071-20160126172118_v37.18,0,Britomart Train Station 1,1348-20160126172118_v37.18,50051018061-20160126172118_v37.18,50051018061-20160126172118_v37.18
,42804-20160126172118_v37.18,1,Manukau City Centre,733-20160126172118_v37.18,15428002026-20160126172118_v37.18,15428002026-20160126172118_v37.18
,27701-20151224100745_v36.10,0,Queen St near Galway St,524-20151224100745_v36.10,14277001442-20151224100745_v36.10,14277001442-20151224100745_v36.10
a_327-20151224100745_v36.10,97401-20151224100745_v36.10,0,41 Albert St,852-20151224100745_v36.10,4974022005-20151224100745_v36.10,4974022005-20151224100745_v36.10
,91103-20151224100745_v36.10,0,Takapuna Platform 2,66-20151224100745_v36.10,3911006059-20151224100745_v36.10,3911006059-20151224100745_v36.10
,50002-20151224100745_v36.10,1,92 Jeffs Rd,765-20151224100745_v36.10,5500011586-20151224100745_v36.10,5500011586-20151224100745_v36.10
,30113-20151224100745_v36.10,0,Papakura Train Station 2,1391-20151224100745_v36.10,23500018278-20151224100745_v36.10,23500018278-20151224100745_v36.10
,98202-20160126172118_v37.18,1,Moana Ave outside New World,1330-20160126172118_v37.18,1982016669-20160126172118_v37.18,1982016669-20160126172118_v37.18
,98401-20151224100745_v36.10,0,Hibiscus Coast Station,1344-20151224100745_v36.10,1984016833-20151224100745_v36.10,1984016833-20151224100745_v36.10
,10003-20160126172118_v37.18,0,Customs St West,210-20160126172118_v37.18,3100019461-20160126172118_v37.18,3100019461-20160126172118_v37.18
,27702-20160126172118_v37.18,1,Opp 1642 Dominion Rd,514-20160126172118_v37.18,14277001320-20160126172118_v37.18,14277001320-20160126172118_v37.18
,88705-20151224100745_v36.10,0,Constellation Bus Station Platform 3a,843-20151224100745_v36.10,3887005840-20151224100745_v36.10,3887005840-20151224100745_v36.10
,19501-20151224100745_v36.10,0,105 Albert St,937-20151224100745_v36.10,1045015960-20151224100745_v36.10,1045015960-20151224100745_v36.10
,55211-20160126172118_v37.18,0,Panmure Interchange Platform 5,818-20160126172118_v37.18,5552011716-20160126172118_v37.18,5552011716-20160126172118_v37.18
,98011-20151224100745_v36.10,0,Downtown Ferry Terminal Pier 2,1149-20151224100745_v36.10,7007023267-20151224100745_v36.10,7007023267-20151224100745_v36.10
,25806-20160126172118_v37.18,1,5 Denbigh Ave,22-20160126172118_v37.18,14258012616-20160126172118_v37.18,14258012616-20160126172118_v37.18
b_185-20160126172118_v37.18,58902-20160126172118_v37.18,1,Opp 63 Shelly Bay Rd,697-20160126172118_v37.18,5589004338-20160126172118_v37.18,5589004338-20160126172118_v37.18
,26701-20160126172118_v37.18,0,Queen St outside St James,277-20160126172118_v37.18,14267024618-20160126172118_v37.18,14267024618-20160126172118_v37.18
,87403-20160126172118_v37.18,0,Mayoral Dr opp AUT,695-20160126172118_v37.18,12874025535-20160126172118_v37.18,12874025535-20160126172118_v37.18
a_247-20151224100745_v36.10,72101-20151224100745_v36.10,1,Wellesley St East outside ASB Bank,1292-20151224100745_v36.10,14721022230-20151224100745_v36.10,14721022230-20151224100745_v36.10
,52905-20160126172118_v37.18,0,Queen St outside The Civic,1262-20160126172118_v37.18,4529007946-20160126172118_v37.18,4529007946-20160126172118_v37.18
,87902-20160126172118_v37.18,1,Long Bay Regional Park,570-20160126172118_v37.18,12879025055-20160126172118_v37.18,12879025055-20160126172118_v37.18
,55001-20160126172118_v37.18,0,Galway St,542-20160126172118_v37.18,5550011304-20160126172118_v37.18,5550011304-20160126172118_v37.18
,95202-20151224100745_v36.10,1,Glenfield Mall,587-20151224100745_v36.10,12952022124-20151224100745_v36.10,12952022124-20151224100745_v36.10
,29902-20160126172118_v37.18,1,The Avenue opp Oriana Ave,516-20160126172118_v37.18,14299012990-20160126172118_v37.18,14299012990-20160126172118_v37.18
,30002-20160126172118_v37.18,1,International Airport SkyBus Arrive,1220-20160126172118_v37.18,8300024185-20160126172118_v37.18,8300024185-20160126172118_v37.18
,45402-20151224100745_v36.10,1,210 Great South Rd Manurewa,1237-20151224100745_v36.10,15454002180-20151224100745_v36.10,15454002180-20151224100745_v36.10
,24301-20151224100745_v36.10,0,201 Victoria St West,992-20151224100745_v36.10,14243019559-20151224100745_v36.10,14243019559-20151224100745_v36.10
,45402-20160126172118_v37.18,1,210 Great South Rd Manurewa,1217-20160126172118_v37.18,15454002182-20160126172118_v37.18,15454002182-20160126172118_v37.18
,90013-20151224100745_v36.10,0,Downtown Ferry Terminal Pier 1,481-20151224100745_v36.10,7005018526-20151224100745_v36.10,7005018526-20151224100745_v36.10
,20173-20151224100745_v36.10,0,Britomart Train Station 3,1412-20151224100745_v36.10,23100017649-20151224100745_v36.10,23100017649-20151224100745_v36.10
b_1016-20160126172118_v37.18,79801-20160126172118_v37.18,1,Customs St East near Queens Arcade,1279-20160126172118_v37.18,14798015417-20160126172118_v37.18,14798015417-20160126172118_v37.18
b_237-20160126172118_v37.18,79702-20160126172118_v37.18,0,63 Jellicoe St,431-20160126172118_v37.18,14797009371-20160126172118_v37.18,14797009371-20160126172118_v37.18
,29004-20151224100745_v36.10,1,Bader Dr outside Mangere Town Centre,734-20151224100745_v36.10,15290001598-20151224100745_v36.10,15290001598-20151224100745_v36.10
,58001-20151224100745_v36.10,0,111 Picton St,561-20151224100745_v36.10,5580019923-20151224100745_v36.10,5580019923-20151224100745_v36.10
,22401-20160126172118_v37.18,0,201 Victoria St West,719-20160126172118_v37.18,13224024487-20160126172118_v37.18,13224024487-20160126172118_v37.18
,91014-20151224100745_v36.10,1,Birkenhead Ferry Terminal,152-20151224100745_v36.10,7004018610-20151224100745_v36.10,7004018610-20151224100745_v36.10
,27701-20151224100745_v36.10,0,Queen St near Galway St,524-20151224100745_v36.10,14277001495-20151224100745_v36.10,14277001495-20151224100745_v36.10
,22201-20160126172118_v37.18,0,201 Victoria St West,261-20160126172118_v37.18,13222024537-20160126172118_v37.18,13222024537-20160126172118_v37.18
,76901-20160126172118_v37.18,0,Tyler St,1020-20160126172118_v37.18,14769004967-20160126172118_v37.18,14769004967-20160126172118_v37.18
a_960-20151224100745_v36.10,74501-20151224100745_v36.10,0,Tyler St,770-20151224100745_v36.10,14745004602-20151224100745_v36.10,14745004602-20151224100745_v36.10
,22401-20151224100745_v36.10,0,201 Victoria St West,731-20151224100745_v36.10,13224010646-20151224100745_v36.10,13224010646-20151224100745_v36.10
,29901-20160126172118_v37.18,0,Queen St outside The Civic,515-20160126172118_v37.18,14299026039-20160126172118_v37.18,14299026039-20160126172118_v37.18
,00202-20160126172118_v37.18,1,O'Brien Rd near Mcmillan Rd,499-20160126172118_v37.18,18025000131-20160126172118_v37.18,18025000131-20160126172118_v37.18
,60601-20160126172118_v37.18,0,Queen St outside The Civic,55-20160126172118_v37.18,14606024592-20160126172118_v37.18,14606024592-20160126172118_v37.18
,27402-20160126172118_v37.18,1,Mt Eden Rd near Three Kings School,26-20160126172118_v37.18,14274012242-20160126172118_v37.18,14274012242-20160126172118_v37.18
,03001-20160126172118_v37.18,0,105 Albert St,1147-20160126172118_v37.18,14030020730-20160126172118_v37.18,14030020730-20160126172118_v37.18
,00104-20151224100745_v36.10,1,Seventh Ave near The Strand,703-20151224100745_v36.10,18028000042-20151224100745_v36.10,18028000042-20151224100745_v36.10
,95702-20151224100745_v36.10,1,Birkenhead Wharf,183-20151224100745_v36.10,4957006790-20151224100745_v36.10,4957006790-20151224100745_v36.10
,95802-20160126172118_v37.18,1,Constellation Bus Station Platform 3b,966-20160126172118_v37.18,1060016505-20160126172118_v37.18,1060016505-20160126172118_v37.18
,10001-20151224100745_v36.10,0,Customs St West,222-20151224100745_v36.10,3100022407-20151224100745_v36.10,3100022407-20151224100745_v36.10
,10001-20151224100745_v36.10,0,Customs St West,222-20151224100745_v36.10,3100020411-20151224100745_v36.10,3100020411-20151224100745_v36.10
,91102-20160126172118_v37.18,1,Glenfield Mall,65-20160126172118_v37.18,3911006165-20160126172118_v37.18,3911006165-20160126172118_v37.18
,20902-20160126172118_v37.18,1,402 Titirangi Rd,922-20160126172118_v37.18,1047021264-20160126172118_v37.18,1047021264-20160126172118_v37.18
,24902-20151224100745_v36.10,1,Platform 3b New Lynn,280-20151224100745_v36.10,14249013767-20151224100745_v36.10,14249013767-20151224100745_v36.10
a_815-20151224100745_v36.10,97503-20151224100745_v36.10,0,Takapuna Platform 3,590-20151224100745_v36.10,4975007228-20151224100745_v36.10,4975007228-20151224100745_v36.10
b_726-20160126172118_v37.18,97302-20160126172118_v37.18,1,Verran Rd opp Birkenhead Transport,409-20160126172118_v37.18,4973007074-20160126172118_v37.18,4973007074-20160126172118_v37.18
,26704-20151224100745_v36.10,1,The Avenue opp Oriana Ave,291-20151224100745_v36.10,14267012652-20151224100745_v36.10,14267012652-20151224100745_v36.10
,98302-20160126172118_v37.18,1,Gulf Harbour Dr opp Laurie Southwick,1333-20160126172118_v37.18,1983021318-20160126172118_v37.18,1983021318-20160126172118_v37.18
,10026-20151224100745_v36.10,1,Swanson Train Station 2,1377-20151224100745_v36.10,17000023358-20151224100745_v36.10,17000023358-20151224100745_v36.10
,45402-20160126172118_v37.18,1,210 Great South Rd Manurewa,1217-20160126172118_v37.18,15454002188-20160126172118_v37.18,15454002188-20160126172118_v37.18
,39202-20151224100745_v36.10,1,Platform 1a Onehunga,1004-20151224100745_v36.10,14392013457-20151224100745_v36.10,14392013457-20151224100745_v36.10
,24306-20151224100745_v36.10,1,Platform 3b New Lynn,277-20151224100745_v36.10,18086013907-20151224100745_v36.10,18086013907-20151224100745_v36.10
a_468-20151224100745_v36.10,79702-20151224100745_v36.10,0,63 Jellicoe St,442-20151224100745_v36.10,14797009423-20151224100745_v36.10,14797009423-20151224100745_v36.10
,13001-20160126172118_v37.18,1,Platform 4b New Lynn,246-20160126172118_v37.18,3130019673-20160126172118_v37.18,3130019673-20160126172118_v37.18
,39201-20151224100745_v36.10,0,Queen St outside The Civic,1003-20151224100745_v36.10,14392013432-20151224100745_v36.10,14392013432-20151224100745_v36.10
,10004-20160126172118_v37.18,1,Hibiscus Coast Station,211-20160126172118_v37.18,3100008312-20160126172118_v37.18,3100008312-20160126172118_v37.18
,24907-20160126172118_v37.18,0,201 Victoria St West,272-20160126172118_v37.18,14249013858-20160126172118_v37.18,14249013858-20160126172118_v37.18
,13002-20151224100745_v36.10,0,Takapuna Platform 3,258-20151224100745_v36.10,3130000842-20151224100745_v36.10,3130000842-20151224100745_v36.10
,15402-20160126172118_v37.18,1,Henderson Interchange,795-20160126172118_v37.18,13154019727-20160126172118_v37.18,13154019727-20160126172118_v37.18
,26702-20160126172118_v37.18,1,The Avenue opp Oriana Ave,278-20160126172118_v37.18,14267012799-20160126172118_v37.18,14267012799-20160126172118_v37.18
a_114-20151224100745_v36.10,79902-20151224100745_v36.10,0,Customs St East opp Fort Lane,1284-20151224100745_v36.10,14799009084-20151224100745_v36.10,14799009084-20151224100745_v36.10
,30501-20151224100745_v36.10,0,Queen St outside The Civic,295-20151224100745_v36.10,14305013140-20151224100745_v36.10,14305013140-20151224100745_v36.10
,40024-20151224100745_v36.10,1,Onehunga Train Station,1398-20151224100745_v36.10,51100017469-20151224100745_v36.10,51100017469-20151224100745_v36.10
,47101-20151224100745_v36.10,0,71 Customs St East,538-20151224100745_v36.10,15471002638-20151224100745_v36.10,15471002638-20151224100745_v36.10
,00703-20151224100745_v36.10,0,526 Pt Chevalier Rd,679-20151224100745_v36.10,14007000321-20151224100745_v36.10,14007000321-20151224100745_v36.10
,98011-20160126172118_v37.18,0,Downtown Ferry Terminal Pier 2,1129-20160126172118_v37.18,7007018688-20160126172118_v37.18,7007018688-20160126172118_v37.18
,01057-20151224100745_v36.10,0,Kingsway School Bus Bay,1065-20151224100745_v36.10,18127010988-20151224100745_v36.10,18127010988-20151224100745_v36.10
,15402-20151224100745_v36.10,1,Henderson Interchange,808-20151224100745_v36.10,13154001165-20151224100745_v36.10,13154001165-20151224100745_v36.10
,19502-20151224100745_v36.10,1,Platform 5 New Lynn,938-20151224100745_v36.10,1045016043-20151224100745_v36.10,1045016043-20151224100745_v36.10
,10002-20151224100745_v36.10,1,Albany Bus Station Platform 1b,219-20151224100745_v36.10,3100008390-20151224100745_v36.10,3100008390-20151224100745_v36.10
,88102-20160126172118_v37.18,1,963 Beach Rd,168-20160126172118_v37.18,12881005583-20160126172118_v37.18,12881005583-20160126172118_v37.18
b_91-20160126172118_v37.18,74502-20160126172118_v37.18,1,250 Taniwha St,758-20160126172118_v37.18,14745004566-20160126172118_v37.18,14745004566-20160126172118_v37.18
a_345-20151224100745_v36.10,73102-20151224100745_v36.10,0,10 Wellesley St,1297-20151224100745_v36.10,14731023324-20151224100745_v36.10,14731023324-20151224100745_v36.10
,40902-20151224100745_v36.10,1,Platform 3b Otahuhu,813-20151224100745_v36.10,15409003391-20151224100745_v36.10,15409003391-20151224100745_v36.10
,22301-20151224100745_v36.10,0,201 Victoria St West,461-20151224100745_v36.10,13223010608-20151224100745_v36.10,13223010608-20151224100745_v36.10
,29902-20151224100745_v36.10,1,The Avenue opp Oriana Ave,527-20151224100745_v36.10,14299012980-20151224100745_v36.10,14299012980-20151224100745_v36.10
,38003-20151224100745_v36.10,0,Platform 2c Onehunga,1232-20151224100745_v36.10,7380020916-20151224100745_v36.10,7380020916-20151224100745_v36.10
,00803-20151224100745_v36.10,0,Platform 3a New Lynn,1165-20151224100745_v36.10,6008011121-20151224100745_v36.10,6008011121-20151224100745_v36.10
,44704-20151224100745_v36.10,1,Manukau City Centre,302-20151224100745_v36.10,15447002100-20151224100745_v36.10,15447002100-20151224100745_v36.10
,26701-20160126172118_v37.18,0,Queen St outside St James,277-20160126172118_v37.18,14267012698-20160126172118_v37.18,14267012698-20160126172118_v37.18
,95701-20151224100745_v36.10,0,Albany Bus Station Platform 1b,182-20151224100745_v36.10,4957006800-20151224100745_v36.10,4957006800-20151224100745_v36.10
,38005-20160126172118_v37.18,0,Opp 4 Leonard Isitt Dr,1213-20160126172118_v37.18,7380010456-20160126172118_v37.18,7380010456-20160126172118_v37.18
,30502-20151224100745_v36.10,1,Bader Dr outside Mangere Town Centre,296-20151224100745_v36.10,14305013203-20151224100745_v36.10,14305013203-20151224100745_v36.10
,00401-20151224100745_v36.10,0,Matiatia Wharf,496-20151224100745_v36.10,18032000233-20151224100745_v36.10,18032000233-20151224100745_v36.10
,27402-20160126172118_v37.18,1,Mt Eden Rd near Three Kings School,26-20160126172118_v37.18,14274012264-20160126172118_v37.18,14274012264-20160126172118_v37.18
,76701-20160126172118_v37.18,0,Tyler St,58-20160126172118_v37.18,14767004844-20160126172118_v37.18,14767004844-20160126172118_v37.18
,88602-20160126172118_v37.18,1,Long Bay Regional Park,167-20160126172118_v37.18,3886005614-20160126172118_v37.18,3886005614-20160126172118_v37.18
,27702-20151224100745_v36.10,1,Opp 1642 Dominion Rd,525-20151224100745_v36.10,14277001422-20151224100745_v36.10,14277001422-20151224100745_v36.10
,22202-20160126172118_v37.18,1,Opp 83 Patiki Rd,262-20160126172118_v37.18,13222024558-20160126172118_v37.18,13222024558-20160126172118_v37.18
,63501-20160126172118_v37.18,0,Customs St East opp Fort Lane,1231-20160126172118_v37.18,14635009682-20160126172118_v37.18,14635009682-20160126172118_v37.18
,27402-20151224100745_v36.10,1,Mt Eden Rd near Three Kings School,26-20151224100745_v36.10,14274012290-20151224100745_v36.10,14274012290-20151224100745_v36.10
,80301-20151224100745_v36.10,0,Takapuna Platform 4,1246-20151224100745_v36.10,3803005213-20151224100745_v36.10,3803005213-20151224100745_v36.10
,47202-20151224100745_v36.10,1,70 Redcrest Ave,419-20151224100745_v36.10,15472002685-20151224100745_v36.10,15472002685-20151224100745_v36.10
b_709-20160126172118_v37.18,97301-20160126172118_v37.18,0,41 Albert St,408-20160126172118_v37.18,4973019998-20160126172118_v37.18,4973019998-20160126172118_v37.18
,39202-20151224100745_v36.10,1,Platform 1a Onehunga,1004-20151224100745_v36.10,14392013439-20151224100745_v36.10,14392013439-20151224100745_v36.10
,47202-20151224100745_v36.10,1,70 Redcrest Ave,419-20151224100745_v36.10,15472002688-20151224100745_v36.10,15472002688-20151224100745_v36.10
a_922-20151224100745_v36.10,79801-20151224100745_v36.10,1,Customs St East near Queens Arcade,1291-20151224100745_v36.10,14798015472-20151224100745_v36.10,14798015472-20151224100745_v36.10
b_220-20160126172118_v37.18,79702-20160126172118_v37.18,0,63 Jellicoe St,431-20160126172118_v37.18,14797025712-20160126172118_v37.18,14797025712-20160126172118_v37.18
