route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Britomart To Pahurehure,3,,NZBWP,47102-20151224100745_v36.10,,471
Matiatia Wharf To Rocky Bay Via Ostend & Onetangi,3,,WBC,00302-20160126172118_v37.18,,3
Britomart To Glen Innes Express Via Upland Rd And Tamaki Dr,3,,NZBML,68502-20151224100745_v36.10,,685X
Mayoral Dr To Long Bay Express Via Albany Station,3,,NZBNS,87004-20160126172118_v37.18,,87X
Britomart To Otahuhu Flyer Via Mt Wellington Hwy,3,,NZBWP,52004-20151224100745_v36.10,,52F
Massey University To Glenfield,3,,RTH,56002-20160126172118_v37.18,,560
Explore Waiheke Direct From Auckland,4,,EXPNZ,91020-20160126172118_v37.18,,EXPW
Civic Centre To Lynfield Via Waikowhai,3,,NZBML,29902-20151224100745_v36.10,,299
Onehunga Transport Centre To Onehunga Schools,-3,,NZBML,39251-20151224100745_v36.10,,392
Britomart To Otahuhu Via Mission Bay And Glen Innes,3,,NZBML,75702-20151224100745_v36.10,,757
Midtown To New Lynn Express Via Owairaka,3,,NZBML,24306-20160126172118_v37.18,,243X
Bayswater Wharf To Takapuna Via Milford,3,,RTH,80301-20160126172118_v37.18,,803
Smales Farm To Westgate,3,,RTH,13009-20160126172118_v37.18,,130
Otahuhu To Britomart Flyer Via Mt Wellington,3,,NZBWP,50009-20151224100745_v36.10,,50F
Carmel College To Totara Vale,-3,,NZBNS,05654-20151224100745_v36.10,,056
Green Bay High To Oratia,-3,,RTH,00754-20160126172118_v37.18,,007
Auckland Girls Grammar To Southmall,-3,,NZBWP,06054-20151224100745_v36.10,,060
Upper Harbour Primary To Oakway Dr,-3,,RTH,07054-20151224100745_v36.10,,070
West Harbour and Massey to Takapuna Schools,-3,,PBC,32951-20160126172118_v37.18,,329
Macleans College To Botany,-3,,HE,08256-20160126172118_v37.18,,082
Britomart To Panmure Via Mission Bay And Glen Innes,3,,NZBML,75602-20160126172118_v37.18,,756
Botany Town Centre To Mangere Town Centre,3,,NZBWP,37504-20160126172118_v37.18,,375
Britomart To Eastridge,3,,NZBML,71302-20160126172118_v37.18,,713
Rakino Island To Auckland,4,,BFL,99111-20151224100745_v36.10,,RAK
Forrest Hill Rd To New Lynn Via Glen Eden,3,,NZBGW,15601-20151224100745_v36.10,,156
Rangitoto College To Torbay,-3,,NZBNS,06160-20160126172118_v37.18,,061
Manukau City Centre To Britomart Express Via Otahuhu,3,,NZBWP,45705-20160126172118_v37.18,,457X
Albany Station To Highbury Shops,3,,BTL,95704-20151224100745_v36.10,,957
Midtown To Verrans Corner Via Highbury Shops,3,,BTL,97302-20160126172118_v37.18,,973
Northcross To East Coast Bays Schools,-3,,NZBNS,04851-20160126172118_v37.18,,048
Pakuranga To Sancta Maria College,-3,,HE,08851-20160126172118_v37.18,,088
Britomart To North Park Express,3,,HE,55104-20151224100745_v36.10,,551X
Eastridge To Britomart,3,,NZBML,71301-20151224100745_v36.10,,713
Matiatia Wharf To Rocky Bay Via Ostend & Onetangi (S),3,,WBC,00310-20151224100745_v36.10,,3
Kowhai Rd To Long Bay College,-3,,NZBNS,04951-20160126172118_v37.18,,049
Browns Bay To Mayoral Dr,3,,NZBNS,87501-20151224100745_v36.10,,875
Glenfield Schools To Windy Ridge,-3,,BTL,07754-20151224100745_v36.10,,077
Sacred Heart College To Remuera,-3,,HE,02054-20160126172118_v37.18,,020
Sylvia Park Train Station to Britomart Train Station,2,,AM,50131-20151224100745_v36.10,,EAST
Matiatia Wharf To Onetangi Direct,3,,WBC,00402-20160126172118_v37.18,,4
Papatoetoe To Britomart Express,3,,NZBWP,33601-20160126172118_v37.18,,336X
Midtown To New Lynn Via Sandringham Road And St Lukes,3,,NZBML,23302-20151224100745_v36.10,,233
Botany Town Centre To Half Moon Bay,3,,HE,57504-20160126172118_v37.18,,575
Penrose Train Station to Britomart Train Station,2,,AM,940051-20151224100745_v36.10,,ONE
Green Bay High To New Lynn Transport Centre,-3,,RTH,01352-20151224100745_v36.10,,013
Kadimah College & Epsom Schools to Glendowie,-3,,NZBML,01654-20160126172118_v37.18,,016
St Peters School To Lynfield,-3,,NZBML,09954-20160126172118_v37.18,,099
Aviemore Dr To Burswood,-3,,HE,31952-20160126172118_v37.18,,319
Birkenhead To Auckland,4,,FGL,91013-20151224100745_v36.10,,BIRK
Eastern Beach To Britomart Express Via Tamaki Campus,3,,HE,55301-20151224100745_v36.10,,553X
Britomart To Panmure Night Flexi Via Mission Bay,3,,NZBML,75002-20160126172118_v37.18,,750
Mayoral Dr To Glenfield Express,3,,RTH,94504-20160126172118_v37.18,,945X
Whenuapai To Westgate Via Hobsonville Wharf,3,,RTH,09307-20160126172118_v37.18,,093
Henderson To City Centre Via Glen Eden And Solar Rd,3,,NZBGW,15401-20151224100745_v36.10,,154
Kingsland Train Station to Britomart Train Station,2,,AM,10163-20160126172118_v37.18,,WEST
Manukau City Centre To Britomart Express Via East Tamaki Rd,3,,NZBWP,45707-20160126172118_v37.18,,457X
St Josephs School (Onehunga) To Mangere Town Centre,-3,,NZBML,08454-20160126172118_v37.18,,084
Otahuhu To Onehunga Via Bader Dr And Mahunga Dr,3,,NZBWP,35101-20160126172118_v37.18,,351
Papatoetoe Intermediate To Puhinui,-3,,NZBWP,02652-20151224100745_v36.10,,028
Outer Link Mt Eden To CBD Clockwise,3,,NZBML,73108-20160126172118_v37.18,,OUT
Albany Senior High To Greenhithe (Express),-3,,RTH,11656-20160126172118_v37.18,,116X
Auckland Girls Grammar To Mangere,-3,,NZBWP,06154-20160126172118_v37.18,,061
Takapuna Grammar To Takapuna,-3,,NZBNS,81352-20151224100745_v36.10,,813
Onetangi Direct To Matiatia Wharf,3,,WBC,00401-20160126172118_v37.18,,4
Wairau Rd To Auckland University,3,,BTL,95101-20160126172118_v37.18,,951
Britomart Train Station to Swanson Train Station,2,,AM,10208-20151224100745_v36.10,,WEST
Swanson Train Station to Kingsland Train Station,2,,AM,10207-20160126172118_v37.18,,WEST
Britomart Train Station to Papakura Train Station,2,,AM,20122-20151224100745_v36.10,,STH
Eastridge To St Heliers Via Kohimarama,3,,NZBML,77004-20160126172118_v37.18,,770
Remuera Intermediate To Kohimarama,-3,,NZBML,05652-20151224100745_v36.10,,056
Newmarket To Beach Haven Via Ponsonby,3,,BTL,96602-20151224100745_v36.10,,966
Mt Wellington To Britomart Via Carbine Rd And Ellerslie,3,,NZBWP,51101-20151224100745_v36.10,,511
Orewa To Stella Maris School Via Hatfields Beach,-3,,BAYES,02155-20160126172118_v37.18,,021
Britomart To Cockle Bay Express,3,,HE,55004-20151224100745_v36.10,,550X
Whenuapai To City Centre,3,,RTH,09501-20160126172118_v37.18,,095
Weymouth To Manukau City Centre,3,,NZBWP,45501-20151224100745_v36.10,,455
Britomart To Panmure Night Flexi Via Mission Bay,3,,NZBML,75002-20151224100745_v36.10,,750
Rocky Bay To Waiheke Schools,-3,,WBC,09751-20160126172118_v37.18,,097
Swanson To City Centre Via New Lynn,3,,NZBGW,13501-20160126172118_v37.18,,135
Sturges Rd To City Centre Express,3,,NZBGW,09011-20151224100745_v36.10,,09X
Airport to Manukau,3,,ATAPT,38006-20160126172118_v37.18,,380
Botany Town Centre To Manurewa East Via Otara And Homai,3,,HE,56801-20160126172118_v37.18,,568
Howick To Sacred Heart College,-3,,HE,01651-20151224100745_v36.10,,016
Britomart To Botany Town Centre Via Ti Rakau Dr,3,,HE,50004-20160126172118_v37.18,,500
Outer Link Anticlockwise,3,,NZBML,72101-20160126172118_v37.18,,OUT
Britomart To Remuera Via Portland Rd,3,,NZBML,70304-20160126172118_v37.18,,703
New Lynn To Midtown Express Via Owairaka,3,,NZBML,24305-20151224100745_v36.10,,243X
Onehunga High To Mangere East,-3,,NZBML,00160-20151224100745_v36.10,,001
Britomart To Otahuhu Via Mission Bay And Glen Innes,3,,NZBML,75702-20160126172118_v37.18,,757
Botany Downs To Epsom Schools,-3,,HE,01051-20151224100745_v36.10,,010
Manukau Centre To Britomart Via Mangere Town Centre,3,,NZBWP,32801-20151224100745_v36.10,,328
Seaside Park To Otahuhu,3,,NZBWP,40901-20151224100745_v36.10,,409
City Centre To Orakei V Remuera GlenInnes And StHeliers (S),3,,NZBML,52604-20151224100745_v36.10,,N62
Onehunga High To Mangere Town Centre,-3,,NZBML,06158-20151224100745_v36.10,,061
Waiheke High School To Piemelon Bay Rd,-3,,WBC,09652-20160126172118_v37.18,,096
Civic Centre To Howick Via Pakuranga,3,,HE,52500-20160126172118_v37.18,,N50
City Centre To Henderson Express Via Glen Eden,3,,NZBGW,15012-20151224100745_v36.10,,15X
Papakura Train Station to Britomart Train Station,2,,AM,20173-20160126172118_v37.18,,STH
Owairoa Primary To Botany,-3,,HE,31454-20160126172118_v37.18,,314
Otahuhu To Onehunga Via Mangere Town Centre,3,,NZBWP,33405-20151224100745_v36.10,,334
Wairau Rd To Auckland University,3,,BTL,95101-20151224100745_v36.10,,951
Manukau City Centre To Britomart Via Massey Rd,3,,NZBWP,32703-20160126172118_v37.18,,327
Akoranga Station To Constellation Station Via Takapuna,3,,NZBNS,84302-20151224100745_v36.10,,843
Midtown To Beach Haven Via Rangatira Rd (S),3,,BTL,97306-20160126172118_v37.18,,973
Army Bay To Whangaparaoa College,-3,,BAYES,01951-20160126172118_v37.18,,019
Herne Bay To Epsom Girls Grammar,-3,,NZBML,02351-20151224100745_v36.10,,023
Glenfield Intermediate To Beach Haven,-3,,BTL,07758-20160126172118_v37.18,,077
Baverstock Rd To Howick Schools,-3,,HE,31753-20160126172118_v37.18,,317
Glendene To Avondale College,-3,,RTH,01559-20151224100745_v36.10,,015
St Johns School To Albany,-3,,NZBNS,06952-20160126172118_v37.18,,069
North Park To Britomart Express,3,,HE,55103-20151224100745_v36.10,,551X
Long Bay College To Northcross Intermediate,-3,,BAYES,02855-20160126172118_v37.18,,028
Mairangi Bay To Mayoral Dr Express,3,,NZBNS,86303-20160126172118_v37.18,,863X
Britomart To Drury Via Great South Rd. (S),3,,NZBWP,47110-20160126172118_v37.18,,471
City Centre To Westgate via Waimumu Road,3,,RTH,07002-20151224100745_v36.10,,070
Highland Park To Sancta Maria College,-3,,HE,01851-20151224100745_v36.10,,018
Mangere Town Centre To Onehunga,3,,NZBML,30505-20151224100745_v36.10,,305
Waiheke High School to Palm Beach,-3,,WBC,09352-20151224100745_v36.10,,093
Penrose Train Station to Britomart Train Station,2,,AM,40049-20151224100745_v36.10,,ONE
Westgate To Te Atatu Penisula,3,,RTH,08201-20160126172118_v37.18,,082
Onehunga To Otahuhu Via Mahunga Dr And Bader Dr,3,,NZBWP,35102-20160126172118_v37.18,,351
New Lynn To Patiki Rd Via Rosebank Rd,3,,NZBGW,10201-20151224100745_v36.10,,102
Unsworth Heights To Mayoral Dr Express,3,,RTH,90001-20160126172118_v37.18,,900X
Kilkenny Dr To Britomart Via Botany Town Centre,3,,HE,50003-20160126172118_v37.18,,500
Britomart Train Station to Kingsland Train Station,2,,AM,10050-20160126172118_v37.18,,WEST
Orewa To Whangaparaoa College,-3,,BAYES,01853-20151224100745_v36.10,,018
Otahuhu To Onehunga Via Favona,3,,NZBML,30403-20151224100745_v36.10,,304
Glenfield Mall To Auckland University,3,,BTL,95103-20160126172118_v37.18,,951
Pt Chevalier To Glen Innes Via Selwyn Village,3,,NZBML,00712-20151224100745_v36.10,,007
Mt Wellington To Otahuhu Schools,-3,,NZBWP,03553-20151224100745_v36.10,,035
Pukekohe To Tuakau To Pukekohe,3,,NZBWP,47600-20151224100745_v36.10,,476
Swanson Station to Waitakere Station,3,,NZBGW,13902-20160126172118_v37.18,,139
New Lynn To Midtown,3,,NZBGW,22301-20151224100745_v36.10,,223
Papakura Interchange To Waiuku,3,,NZBWP,47902-20151224100745_v36.10,,479
Papakura Train Station to Britomart Train Station,2,,AM,20171-20160126172118_v37.18,,STH
Castor Bay To Mayoral Dr,3,,NZBNS,82201-20160126172118_v37.18,,822
Henderson To New Lynn,3,,NZBGW,15303-20160126172118_v37.18,,153
Otahuhu To Onehunga Via Massey Rd,3,,NZBWP,33407-20151224100745_v36.10,,334
Downtown To International Airport Via Mt Eden Rd,3,,ABEXP_merged_98103,30004-20160126172118_v37.18,,SKY
Pt Chevalier To St Heliers Via Selwyn Village,3,,NZBML,00704-20151224100745_v36.10,,007
Civic Centre To Lynfield,3,,NZBML,26702-20160126172118_v37.18,,267
Midtown To Windy Ridge,3,,BTL,95302-20151224100745_v36.10,,953
St Heliers To Pt Chevalier Via Selwyn Village,3,,NZBML,00703-20160126172118_v37.18,,007
Britomart To Mt Wellington Via Ellerslie And Ruawai Rd,3,,NZBWP,50202-20151224100745_v36.10,,502
Swanson Train Station to Britomart Train Station,2,,AM,10209-20160126172118_v37.18,,WEST
Auckland Grammar To Remuera Via Benson Rd,-3,,NZBML,01052-20160126172118_v37.18,,010
Ponsonby To Western Springs College,-3,,NZBGW,06255-20160126172118_v37.18,,062
Long Bay College To Murrays Bay,-3,,NZBNS,05354-20160126172118_v37.18,,053
Britomart To Manukau City Centre,3,,NZBWP,34702-20151224100745_v36.10,,347
Henderson To New Lynn Via Great North Rd,3,,NZBGW,11303-20151224100745_v36.10,,113
Westgate To Hobsonville Point Wharf,3,,RTH,09208-20160126172118_v37.18,,092
Lynfield To Civic Centre Via Flyover,3,,NZBML,26703-20151224100745_v36.10,,267
HC Station to Orewa via Silverdale and Millwater,3,,NZBNS,98502-20151224100745_v36.10,,985
St Heliers To Newmarket Via Mission Bay,3,,NZBML,77101-20160126172118_v37.18,,771
Te Atatu To Kelston Schools,-3,,RTH,01759-20160126172118_v37.18,,017
Royal Oak Intermediate To Mangere Bridge,-3,,NZBML,00258-20151224100745_v36.10,,002
Pt Chevalier To Britomart Via Westmere,3,,NZBML,00501-20151224100745_v36.10,,005
Macleans College To Bucklands Beach,-3,,HE,32652-20151224100745_v36.10,,326
Britomart To Panmure,3,,NZBML,71002-20160126172118_v37.18,,710
City Centre to Westgate Via Massey East and Lincoln Rd,3,,RTH,09102-20160126172118_v37.18,,091
Beach Haven To Westlake Schools,-3,,BTL,00657-20160126172118_v37.18,,006
Titirangi To Avondale College,-3,,RTH,07359-20151224100745_v36.10,,073
Stella Maris School To Gulf Harbour,-3,,BAYES,02260-20151224100745_v36.10,,022
Mayoral Dr To Unsworth Heights Express,3,,RTH,90002-20160126172118_v37.18,,900X
"HC Station to Gulf Harbour via Silverdale, Red Beach, Vipond",3,,NZBNS,98302-20151224100745_v36.10,,983
Onehunga Industrial Via Otahuhu And Ascot Park,3,,NZBWP,33801-20151224100745_v36.10,,338
Mangere Bridge Shops To Seventh Day Adventist Primary,-3,,NZBWP,00253-20151224100745_v36.10,,002
Epsom Schools To Botany Downs,-3,,HE,01054-20160126172118_v37.18,,010
Beach Haven To Auckland via Hobsonville,4,,360D,96011-20160126172118_v37.18,,HOBS
Midtown to Wesley,3,,NZBML,24908-20160126172118_v37.18,,249
Kingsway School To Torbay,-3,,BAYES,00962-20160126172118_v37.18,,009
Orewa College To Arkles Bay/Manly,-3,,BAYES,00556-20151224100745_v36.10,,005
St Heliers To Pt Chevalier Via Greenlane Hospital,3,,NZBML,00705-20151224100745_v36.10,,007
Bayswater Wharf To Takapuna,3,,RTH,80305-20160126172118_v37.18,,803
Mangere Town Centre To Onehunga,3,,NZBML,30505-20160126172118_v37.18,,305
Britomart To Keri Hill,3,,NZBWP,47302-20160126172118_v37.18,,473
Explore Waiheke To Auckland Via Home Bay,4,,EXPNZ,91025-20160126172118_v37.18,,EXPW
Westmere To Downtown Express,3,,NZBML,02003-20151224100745_v36.10,,020X
Glenfield Shops To Mayoral Dr Via Coronation Rd,3,,NZBNS,95201-20151224100745_v36.10,,952
Otahuhu To Otahuhu College Via Seaside Park,3,,NZBWP,40906-20160126172118_v37.18,,409
Pukekohe To Papakura,3,,NZBWP,47503-20160126172118_v37.18,,475
City Centre To Ranui Express,3,,NZBGW,13012-20151224100745_v36.10,,13X
Glen Innes To Britomart Via Meadowbank And Parnell,3,,NZBML,65501-20160126172118_v37.18,,655
Macleans College To Botany Downs,-3,,HE,08154-20151224100745_v36.10,,081
Civic Centre To Takapuna And East Coast Bays (S),3,,NZBNS,52805-20160126172118_v37.18,,N83
Auckland To Stanley Bay,4,,FGL,99312-20151224100745_v36.10,,SBAY
Spinella Dr To Glenfield Intermediate Primary,-3,,BTL,01255-20151224100745_v36.10,,012
Britomart To Cockle Bay Express,3,,HE,55004-20160126172118_v37.18,,550X
Remuera To Britomart Via Portland Rd,3,,NZBML,70303-20160126172118_v37.18,,703
Orakei Primary To Kohimarama,-3,,NZBML,00856-20160126172118_v37.18,,008
Weymouth And Wattle Downs To Manurewa High,-3,,MSB,00453-20160126172118_v37.18,,004
Sandringham To Ponsonby Intermediate,-3,,NZBGW,01055-20151224100745_v36.10,,010
Papatoetoe Intermediate To Papatoetoe Town Hall,-3,,NZBWP,02554-20160126172118_v37.18,,025
Mayoral Dr To Long Bay Via Crown Hill,3,,NZBNS,83902-20160126172118_v37.18,,839
Albany Schools To Greenhithe,-3,,RTH,11650-20151224100745_v36.10,,116
Te Atatu To Kelston Schools,-3,,RTH,01759-20151224100745_v36.10,,017
Orewa College To Brightside Rd,-3,,BAYES,00758-20151224100745_v36.10,,007
Mayoral Dr To Glenfield Express,3,,RTH,94504-20151224100745_v36.10,,945X
St Heliers To Epsom Schools & Kadimah,-3,,NZBML,01655-20151224100745_v36.10,,016
Half Moon Bay To Botany Town Centre,3,,HE,57505-20151224100745_v36.10,,575
Mayoral Dr To Browns Bay Express,3,,NZBNS,86004-20160126172118_v37.18,,86X
Pine Harbour To Auckland,4,,PHH,99011-20151224100745_v36.10,,PINE
Sacred Heart College To Howick,-3,,HE,01652-20160126172118_v37.18,,016
Bayswater To Takapuna Via Francis St,3,,RTH,80303-20160126172118_v37.18,,803
Westlake Girls To Glenfield Mall,-3,,BTL,01558-20160126172118_v37.18,,015
New Lynn To Henderson Via Great North Rd,3,,NZBGW,11304-20151224100745_v36.10,,113
Britomart To Glen Innes Via Parnell And Remuera Rd,3,,NZBML,64502-20160126172118_v37.18,,645
Chatswood To Auckland University,3,,BTL,97101-20160126172118_v37.18,,971
Britomart Train Station to Papakura Train Station,2,,AM,20142-20151224100745_v36.10,,STH
St Lukes to Onehunga,3,,NZBML,01102-20160126172118_v37.18,,011
Devonport To Takapuna Via Narrow Neck (R),3,,RTH,81311-20160126172118_v37.18,,813
Windy Ridge To Midtown,3,,BTL,95301-20151224100745_v36.10,,953
City Centre To New Lynn V BlockhouseBay Road And GreenBay(N),3,,NZBGW,19512-20160126172118_v37.18,,195
One Tree Hill College To Otahuhu Transport Centre,-3,,NZBML,06752-20151224100745_v36.10,,067
Manurewa To Manukau City Centre Via The Gardens,3,,HE,46601-20160126172118_v37.18,,466
Britomart To Glen Innes Via Khyber Pass Rd And Remuera Rd (S,3,,NZBML,62506-20160126172118_v37.18,,625
Wattle Downs To Manukau City Centre,3,,NZBWP,45601-20160126172118_v37.18,,456
Beach Haven To Takapuna Via Hospital,3,,BTL,97603-20160126172118_v37.18,,976
Lynfield To Civic Centre,3,,NZBML,26701-20160126172118_v37.18,,267
Rocky Bay To Matiatia Wharf,3,,WBC,00201-20151224100745_v36.10,,2
St Heliers To Pt Chevalier,3,,NZBML,00709-20151224100745_v36.10,,007
Rosehill College To Conifer Grove,-3,,NZBWP,05556-20151224100745_v36.10,,055
Papakura Train Station to Pukekohe Train Station,2,,AM,30116-20160126172118_v37.18,,PUK
Stonefields To Baradene College,-3,,HE,02355-20151224100745_v36.10,,023
St Johns School To Pinehill,-3,,NZBNS,06056-20151224100745_v36.10,,060
Hobsonville Point Wharf To Westgate,3,,RTH,09207-20160126172118_v37.18,,092
Blockhouse Bay To Midtown,3,,NZBML,24903-20151224100745_v36.10,,249
Epsom Schools To St Heliers Via Glendowie,-3,,NZBML,00352-20151224100745_v36.10,,003
St Heliers To Epsom Schools & Kadimah,-3,,NZBML,01655-20160126172118_v37.18,,016
Epsom Girls Grammar To Herne Bay,-3,,NZBML,02352-20160126172118_v37.18,,023
Takapuna Normal Intermediate To Beach Haven,-3,,BTL,01264-20160126172118_v37.18,,012
Glendowie College To Remuera,-3,,NZBML,07252-20160126172118_v37.18,,072
Britomart To Red Hill,3,,NZBWP,47202-20160126172118_v37.18,,472
Pakuranga To Sancta Maria College,-3,,HE,08851-20151224100745_v36.10,,088
Otara Town Centre To De La Salle College,-3,,NZBWP,03153-20160126172118_v37.18,,031
Long Bay College To Northcross Intermediate,-3,,BAYES,02855-20151224100745_v36.10,,028
Farm Cove Intermediate To Botany Downs,-3,,HE,32452-20160126172118_v37.18,,324
Otahuhu To Manukau City Centre Via Puhinui,3,,NZBWP,42804-20160126172118_v37.18,,428
"Gulf Harbour to HC Station via Manly shops, Vipond Rd, Red B",3,,NZBNS,98301-20151224100745_v36.10,,983
Britomart To Cockle Bay Via Newmarket,3,,HE,55002-20160126172118_v37.18,,550
Mayoral Dr To Long Bay Via Crown Hill,3,,NZBNS,83902-20151224100745_v36.10,,839
City Centre To Titirangi Via New North Rd And Green Bay (U),3,,UE,20902-20151224100745_v36.10,,209
Piemelon Bay Rd To Te Huruhi School,-3,,WBC,09251-20160126172118_v37.18,,092
Mangere To Remuera Schools,-3,,NZBML,04651-20160126172118_v37.18,,046
Brightside Rd To Orewa College,-3,,BAYES,00755-20151224100745_v36.10,,007
Rangitoto College To Orewa,-3,,BAYES,02560-20160126172118_v37.18,,025
Remuera Intermediate To Kohimarama,-3,,NZBML,05652-20160126172118_v37.18,,056
Torbay To Mayoral Dr Express,3,,NZBNS,85003-20160126172118_v37.18,,85X
New Lynn To Rutherford College,-3,,RTH,01351-20151224100745_v36.10,,013
St Heliers To Epsom Schools Via Glendowie,-3,,NZBML,01551-20160126172118_v37.18,,015
St Marys Primary To Beach Haven,-3,,BTL,03552-20160126172118_v37.18,,035
Middlemore To Seventh Day Adventist Primary,-3,,NZBWP,05155-20160126172118_v37.18,,051
Otahuhu To New Lynn,3,,UE,00803-20160126172118_v37.18,,008
Bucklands Beach To Panmure Via Vivian Wilson Dr,3,,HE,55215-20151224100745_v36.10,,552
Britomart To Pahurehure Via East Tamaki Rd Express,3,,NZBWP,47106-20160126172118_v37.18,,471X
Papakura Train Station to Britomart Train Station,2,,AM,20169-20160126172118_v37.18,,STH
De La Salle College To Papakura,-3,,NZBWP,05952-20160126172118_v37.18,,059
Auckland To Birkenhead Via Bayswater and Northcote Point,4,,FGL,91016-20151224100745_v36.10,,BIRK
Pt Chevalier To City Centre,3,,NZBML,03001-20151224100745_v36.10,,030
Explore Waiheke Via Rangitoto,4,,EXPNZ,91026-20160126172118_v37.18,,EXPW
Victoria Ave To Civic Centre,3,,NZBML,60503-20160126172118_v37.18,,605
Westlake Schools To Totara Vale Via Sunnynook,-3,,NZBNS,07356-20160126172118_v37.18,,073
Westlake Schools To Totara Vale,-3,,NZBNS,02354-20151224100745_v36.10,,023
Glenfield To Takapuna Via Marlborough,3,,RTH,94502-20151224100745_v36.10,,945
Rangitoto College To Browns Bay Shops Via Beach Rd,-3,,NZBNS,06254-20151224100745_v36.10,,062
Auckland Girls Grammar To New Windsor,-3,,NZBML,20252-20160126172118_v37.18,,202
Lucerne Rd To Civic Centre Via Benson Rd,3,,NZBML,60501-20160126172118_v37.18,,605
Stanley Bay To Belmont Schools,-3,,RTH,08251-20151224100745_v36.10,,082
Henderson Hopper Via McLaren Park And Sturges Rd,3,,NZBGW,14501-20160126172118_v37.18,,145
Torbay To Mayoral Dr Express Via Crown Hill,3,,NZBNS,86605-20151224100745_v36.10,,866X
Auckland To Birkenhead Via Northcote Point,4,,FGL,91012-20151224100745_v36.10,,BIRK
Mt Wellington To Ellerslie Penrose Schools,-3,,NZBWP,06253-20160126172118_v37.18,,062
Orewa to Gulf Harbour via HC Station and Silverdale,3,,NZBNS,98201-20160126172118_v37.18,,982
City Centre To Papakura Via Great South Rd (S),3,,NZBWP,52409-20151224100745_v36.10,,N47
Papatoetoe Town Hall To Papatoetoe Intermediate,-3,,NZBWP,02651-20151224100745_v36.10,,026
Waitakere Schools To Te Atatu South,-3,,RTH,04052-20160126172118_v37.18,,040
Newmarket To Albany Station,3,,NZBNS,88104-20160126172118_v37.18,,881
Swanson Train Station to Britomart Train Station,2,,AM,10093-20160126172118_v37.18,,WEST
Kingsway School To Hobsonville,-3,,BAYES,01060-20151224100745_v36.10,,010
St Heliers To Epsom Schools,-3,,NZBML,01457-20160126172118_v37.18,,014
Half Moon Bay To Middlemore Via Otara And Highbrook,3,,HE,57501-20160126172118_v37.18,,575
Sancta Maria College To Botany Downs,-3,,HE,08952-20151224100745_v36.10,,089
Long Bay To Mayoral Dr Via North Shore Hospital,3,,NZBNS,85803-20160126172118_v37.18,,858
Bayswater Wharf To Takapuna,3,,RTH,80305-20151224100745_v36.10,,803
Onetangi To Matiatia Wharf,3,,WBC,00103-20151224100745_v36.10,,1
Midtown To Beach Haven Via Highbury Bypass,3,,BTL,97406-20160126172118_v37.18,,974
Highbury To Northcote Point,3,,BTL,96004-20151224100745_v36.10,,960
Conifer Grove To Rosehill Schools,-3,,NZBWP,05551-20151224100745_v36.10,,055
Onehunga High To Favona,-3,,NZBML,00254-20160126172118_v37.18,,002
Mt Albert Grammar To Epsom,-3,,NZBML,00756-20151224100745_v36.10,,007
Pt Chevalier To Glen Innes,3,,NZBML,00714-20151224100745_v36.10,,007
Outer Link St Lukes To CBD Clockwise,3,,NZBML,73106-20160126172118_v37.18,,OUT
Takapuna To Beach Haven Via Birkdale Rd,3,,BTL,97604-20160126172118_v37.18,,976
Westlake Schools To Sunnynook,-3,,NZBNS,05254-20151224100745_v36.10,,052
Balmoral To Sacred Heart College,-3,,NZBML,00753-20160126172118_v37.18,,007
New Lynn To Henderson Via Glen Eden And Rosier Rd,3,,NZBGW,15304-20151224100745_v36.10,,153
Pt Chevalier To St Heliers,3,,NZBML,00710-20160126172118_v37.18,,007
Lynfield To Civic Centre Express,3,,NZBML,26709-20160126172118_v37.18,,267X
Oneroa Beach To Waiheke High School,-3,,WBC,09151-20160126172118_v37.18,,091
Onehunga To Otahuhu,3,,NZBWP,35404-20160126172118_v37.18,,354
Ellerslie Primary To Mt Wellington,-3,,NZBML,06356-20160126172118_v37.18,,063
New Lynn To Sturges Rd Via Sunnyvale,3,,NZBGW,14902-20160126172118_v37.18,,149
Manukau City Centre To Otahuhu Via Middlemore Hospital,3,,NZBWP,44703-20151224100745_v36.10,,447
Mairangi Bay To Westlake Schools,-3,,NZBNS,01455-20160126172118_v37.18,,014
Rangitoto College To Orewa,-3,,BAYES,02560-20151224100745_v36.10,,025
Beachlands And Maraetai To Botany Town Centre Via Flat Bush,3,,HE,58903-20160126172118_v37.18,,589
Rangitoto College To Sunnynook,-3,,NZBNS,02856-20151224100745_v36.10,,028
Britomart To Mt Wellington Via Panama Rd,3,,NZBWP,52202-20160126172118_v37.18,,522
Baradene College To Stonefields,-3,,HE,02358-20151224100745_v36.10,,023
Glenfield To Takapuna,3,,BTL,91501-20160126172118_v37.18,,915
New Lynn To Laingholm,3,,RTH,17102-20151224100745_v36.10,,171
Ponsonby To Western Springs College,-3,,NZBGW,06255-20151224100745_v36.10,,062
Westlake Girls To Pinehill,-3,,NZBNS,02654-20160126172118_v37.18,,026
Penrose Train Station to Britomart Train Station,2,,AM,20371-20160126172118_v37.18,,STH
Explore Waiheke To Auckland Via Rangitoto,4,,EXPNZ,91027-20160126172118_v37.18,,EXPW
Auckland To Birkenhead Via Northcote Point,4,,FGL,91012-20160126172118_v37.18,,BIRK
Manukau City Centre To Britomart Via Papatoetoe,3,,NZBWP,34801-20151224100745_v36.10,,348
