route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
011,3,550671,11 BRYDEN ROAD TO GENDER ROAD TOWN CENTER,,0,329085,43670
011,3,550670,11 BRYDEN ROAD TO GENDER ROAD TOWN CENTER,,0,329087,43670
011,3,550683,11 SAINT CLAIR TO LEONARD AVENUE,,1,329085,43676
011,3,550672,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,329087,43674
011,3,550673,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,329086,43674
011,3,550679,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,329085,43674
011,3,550674,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,329087,43674
011,3,550680,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,329086,43674
011,3,550675,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,329085,43674
011,3,550676,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,329087,43674
011,3,550677,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,329086,43674
011,3,550681,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,329085,43674
011,3,550678,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,329087,43674
011,3,550682,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,329086,43674
011,3,550684,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,329085,43674
011,3,550686,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,329087,43674
011,3,550685,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,,1,329086,43674
012,3,550924,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,329095,43681
012,3,550923,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,329095,43681
012,3,550922,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,329095,43681
012,3,550918,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,329095,43681
012,3,550917,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,329095,43681
012,3,550912,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,329095,43681
012,3,550913,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,329095,43681
012,3,550914,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,329095,43681
012,3,550915,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,329095,43681
012,3,550916,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,329095,43681
012,3,550909,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,329095,43681
012,3,550910,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,329095,43681
012,3,550911,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,329095,43681
012,3,550919,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,329095,43681
012,3,550920,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,329095,43681
012,3,550921,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,,0,329095,43681
012,3,550940,12 MCKINLEY TO DOWNTOWN,,1,329095,43683
012,3,550939,12 MCKINLEY TO DOWNTOWN,,1,329095,43683
012,3,550938,12 MCKINLEY TO DOWNTOWN,,1,329095,43683
012,3,550934,12 MCKINLEY TO DOWNTOWN,,1,329095,43683
012,3,550925,12 MCKINLEY TO DOWNTOWN,,1,329095,43683
012,3,550926,12 MCKINLEY TO DOWNTOWN,,1,329095,43683
012,3,550927,12 MCKINLEY TO DOWNTOWN,,1,329095,43683
012,3,550928,12 MCKINLEY TO DOWNTOWN,,1,329095,43683
012,3,550929,12 MCKINLEY TO DOWNTOWN,,1,329095,43683
012,3,550930,12 MCKINLEY TO DOWNTOWN,,1,329095,43683
012,3,550931,12 MCKINLEY TO DOWNTOWN,,1,329095,43683
012,3,550932,12 MCKINLEY TO DOWNTOWN,,1,329095,43683
012,3,550933,12 MCKINLEY TO DOWNTOWN,,1,329095,43683
012,3,550935,12 MCKINLEY TO DOWNTOWN,,1,329095,43683
012,3,550936,12 MCKINLEY TO DOWNTOWN,,1,329095,43683
012,3,550937,12 MCKINLEY TO DOWNTOWN,,1,329095,43683
015,3,551167,15 GROVE CITY TO PARKWAY CENTRE,,0,329123,43693
015,3,551173,15 GROVE CITY TO PARKWAY CENTRE,,0,329124,43693
015,3,551166,15 GROVE CITY TO PARKWAY CENTRE,,0,329122,43693
015,3,551184,15 GROVE CITY TO PARKWAY CENTRE,,0,329125,43693
015,3,551168,15 GROVE CITY TO PARKWAY CENTRE,,0,329123,43693
015,3,551174,15 GROVE CITY TO PARKWAY CENTRE,,0,329124,43693
015,3,551169,15 GROVE CITY TO PARKWAY CENTRE,,0,329122,43693
015,3,551175,15 GROVE CITY TO PARKWAY CENTRE,,0,329125,43693
015,3,551185,15 GROVE CITY TO PARKWAY CENTRE,,0,329123,43693
015,3,551170,15 GROVE CITY TO PARKWAY CENTRE,,0,329124,43693
015,3,551178,15 GROVE CITY TO PARKWAY CENTRE,,0,329122,43693
015,3,551176,15 GROVE CITY TO PARKWAY CENTRE,,0,329125,43693
015,3,551186,15 GROVE CITY TO PARKWAY CENTRE,,0,329123,43693
015,3,551179,15 GROVE CITY TO PARKWAY CENTRE,,0,329124,43693
015,3,551171,15 GROVE CITY TO PARKWAY CENTRE,,0,329122,43693
015,3,551187,15 GROVE CITY TO PARKWAY CENTRE,,0,329125,43693
015,3,551180,15 GROVE CITY TO PARKWAY CENTRE,,0,329123,43693
015,3,551181,15 GROVE CITY TO PARKWAY CENTRE,,0,329124,43693
015,3,551177,15 GROVE CITY TO PARKWAY CENTRE,,0,329122,43693
015,3,551188,15 GROVE CITY TO PARKWAY CENTRE,,0,329125,43693
015,3,551182,15 GROVE CITY TO PARKWAY CENTRE,,0,329123,43693
015,3,551172,15 GROVE CITY TO PARKWAY CENTRE,,0,329124,43693
015,3,551189,15 GROVE CITY TO PARKWAY CENTRE,,0,329122,43693
015,3,551183,15 GROVE CITY TO PARKWAY CENTRE,,0,329123,43693
015,3,551190,15 GROVE CITY TO PARKWAY CENTRE,,0,329122,43693
015,3,551197,15 GROVE CITY TO DOWNTOWN,,1,329123,43694
015,3,551191,15 GROVE CITY TO DOWNTOWN,,1,329124,43694
015,3,551198,15 GROVE CITY TO DOWNTOWN,,1,329122,43694
015,3,551192,15 GROVE CITY TO DOWNTOWN,,1,329125,43694
015,3,551210,15 GROVE CITY TO DOWNTOWN,,1,329123,43694
015,3,551199,15 GROVE CITY TO DOWNTOWN,,1,329124,43694
015,3,551193,15 GROVE CITY TO DOWNTOWN,,1,329122,43694
015,3,551211,15 GROVE CITY TO DOWNTOWN,,1,329125,43694
015,3,551201,15 GROVE CITY TO DOWNTOWN,,1,329123,43694
015,3,551194,15 GROVE CITY TO DOWNTOWN,,1,329124,43694
015,3,551202,15 GROVE CITY TO DOWNTOWN,,1,329122,43694
015,3,551212,15 GROVE CITY TO DOWNTOWN,,1,329125,43694
015,3,551195,15 GROVE CITY TO DOWNTOWN,,1,329123,43694
015,3,551203,15 GROVE CITY TO DOWNTOWN,,1,329124,43694
015,3,551200,15 GROVE CITY TO DOWNTOWN,,1,329122,43694
015,3,551213,15 GROVE CITY TO DOWNTOWN,,1,329125,43694
015,3,551196,15 GROVE CITY TO DOWNTOWN,,1,329123,43694
015,3,551204,15 GROVE CITY TO DOWNTOWN,,1,329124,43694
015,3,551205,15 GROVE CITY TO DOWNTOWN,,1,329122,43694
015,3,551214,15 GROVE CITY TO DOWNTOWN,,1,329125,43694
015,3,551206,15 GROVE CITY TO DOWNTOWN,,1,329123,43694
015,3,551207,15 GROVE CITY TO DOWNTOWN,,1,329124,43694
015,3,551208,15 GROVE CITY TO DOWNTOWN,,1,329122,43694
015,3,551209,15 GROVE CITY TO DOWNTOWN,,1,329125,43694
015,3,551215,15 GROVE CITY TO DOWNTOWN,,1,329123,43694
015,3,551216,15 GROVE CITY TO DOWNTOWN,,1,329122,43694
016,3,551455,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329158,43696
016,3,551456,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329159,43696
016,3,551457,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329160,43696
016,3,551458,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329161,43696
016,3,551459,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329162,43696
016,3,551460,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329163,43696
016,3,551461,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329158,43696
016,3,551462,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329159,43696
016,3,551463,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329160,43696
016,3,551464,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329161,43696
016,3,551465,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329162,43696
016,3,551466,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329163,43696
016,3,551467,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329158,43696
016,3,551468,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329159,43696
016,3,551469,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329160,43696
016,3,551470,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329161,43696
016,3,551471,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329162,43696
016,3,551472,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329163,43696
016,3,551473,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329158,43696
016,3,551474,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329159,43696
016,3,551475,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329160,43696
016,3,551476,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329161,43696
016,3,551477,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329162,43696
016,3,551478,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329158,43696
016,3,551479,16 LONG STREET TO EASTON TRANSIT CENTER,,0,329160,43696
016,3,551480,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329160,43703
016,3,551481,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329161,43703
016,3,551482,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329162,43703
016,3,551483,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329163,43703
016,3,551484,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329158,43703
016,3,551485,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329159,43703
016,3,551486,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329160,43703
016,3,551487,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329161,43703
016,3,551488,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329162,43703
016,3,551489,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329163,43703
016,3,551490,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329158,43703
016,3,551491,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329159,43703
016,3,551492,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329160,43703
016,3,551493,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329161,43703
016,3,551494,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329162,43703
016,3,551495,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329163,43703
016,3,551496,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329158,43703
016,3,551497,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329159,43703
016,3,551498,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329160,43703
016,3,551499,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329161,43703
016,3,551500,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329162,43703
016,3,551501,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329163,43703
016,3,551502,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329158,43703
016,3,551503,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329160,43703
016,3,551504,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,,1,329162,43703
018,3,551737,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,329198,43708
018,3,551751,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,329201,43707
018,3,551738,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,329199,43708
018,3,551752,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,329202,43707
018,3,551739,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,329200,43708
018,3,551753,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,329201,43707
018,3,551740,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,329198,43708
018,3,551754,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,329202,43707
018,3,551741,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,329199,43708
018,3,551755,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,329201,43707
018,3,551742,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,329200,43708
018,3,551756,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,329202,43707
018,3,551743,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,329198,43708
018,3,551757,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,329201,43707
018,3,551744,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,329199,43708
018,3,551758,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,329202,43707
018,3,551745,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,329200,43708
018,3,551759,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,329201,43707
018,3,551746,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,329198,43708
018,3,551760,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,329202,43707
018,3,551747,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,329199,43708
018,3,551761,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,329201,43707
018,3,551748,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,,0,329200,43708
018,3,551762,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,329202,43707
018,3,551749,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,329198,43707
018,3,551763,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,329201,43707
018,3,551750,18 OSU KENNY ROAD TO SAWMILL ROAD,,0,329199,43707
018,3,551777,18 KENNY ROAD OSU TO DOWNTOWN,,1,329198,43715
018,3,551778,18 KENNY ROAD OSU TO DOWNTOWN,,1,329201,43716
018,3,551776,18 KENNY ROAD OSU TO DOWNTOWN,,1,329199,43715
018,3,551779,18 KENNY ROAD OSU TO DOWNTOWN,,1,329202,43716
018,3,551775,18 KENNY ROAD OSU TO DOWNTOWN,,1,329200,43715
018,3,551780,18 KENNY ROAD OSU TO DOWNTOWN,,1,329201,43716
018,3,551764,18 KENNY ROAD OSU TO DOWNTOWN,,1,329198,43715
018,3,551781,18 KENNY ROAD OSU TO DOWNTOWN,,1,329202,43716
018,3,551765,18 KENNY ROAD OSU TO DOWNTOWN,,1,329199,43715
018,3,551782,18 KENNY ROAD OSU TO DOWNTOWN,,1,329201,43716
018,3,551766,18 KENNY ROAD OSU TO DOWNTOWN,,1,329200,43715
018,3,551783,18 KENNY ROAD OSU TO DOWNTOWN,,1,329202,43716
018,3,551767,18 KENNY ROAD OSU TO DOWNTOWN,,1,329198,43715
018,3,551784,18 KENNY ROAD OSU TO DOWNTOWN,,1,329201,43716
018,3,551768,18 KENNY ROAD OSU TO DOWNTOWN,,1,329199,43715
018,3,551785,18 KENNY ROAD OSU TO DOWNTOWN,,1,329202,43716
018,3,551769,18 KENNY ROAD OSU TO DOWNTOWN,,1,329200,43715
018,3,551786,18 KENNY ROAD OSU TO DOWNTOWN,,1,329201,43716
018,3,551770,18 KENNY ROAD OSU TO DOWNTOWN,,1,329198,43715
018,3,551787,18 KENNY ROAD OSU TO DOWNTOWN,,1,329202,43716
018,3,551771,18 KENNY ROAD OSU TO DOWNTOWN,,1,329199,43715
018,3,551788,18 KENNY ROAD OSU TO DOWNTOWN,,1,329201,43716
018,3,551772,18 KENNY ROAD OSU TO DOWNTOWN,,1,329200,43715
018,3,551789,18 KENNY ROAD OSU TO DOWNTOWN,,1,329202,43716
018,3,551773,18 KENNY ROAD OSU TO DOWNTOWN,,1,329198,43715
018,3,551790,18 KENNY ROAD OSU TO DOWNTOWN,,1,329201,43716
018,3,551774,18 KENNY ROAD OSU TO DOWNTOWN,,1,329199,43715
052,2403,558491,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330281,43801
052,2403,558479,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330281,43801
052,2403,558492,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330281,43801
052,2403,558480,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330281,43801
052,2403,558481,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330282,43801
052,2403,558482,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330282,43801
052,2403,558483,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330282,43801
052,2403,558484,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330283,43801
052,2403,558485,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330283,43801
052,2403,558486,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330283,43801
052,2403,558487,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330284,43801
052,2403,558488,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330284,43801
052,2403,558489,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330284,43801
052,2403,558490,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330284,43801
052,2403,558493,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330281,43802
052,2403,558494,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330281,43802
052,2403,558495,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330281,43802
052,2403,558496,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330282,43802
052,2403,558497,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330282,43802
052,2403,558498,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330282,43802
052,2403,558499,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330283,43802
052,2403,558500,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330283,43802
052,2403,558501,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330283,43802
052,2403,558502,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330284,43802
052,2403,558504,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330284,43802
052,2403,558505,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330284,43802
052,2403,558503,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330284,43802
070,8603,553177,CBUS  TO THIRD STREET,,0,329436,43841
070,8603,553178,CBUS  TO THIRD STREET,,0,329437,43841
070,8603,553179,CBUS  TO THIRD STREET,,0,329438,43841
070,8603,553180,CBUS  TO THIRD STREET,,0,329436,43841
070,8603,553181,CBUS  TO THIRD STREET,,0,329437,43841
070,8603,553182,CBUS  TO THIRD STREET,,0,329438,43841
070,8603,553183,CBUS  TO THIRD STREET,,0,329436,43841
070,8603,553184,CBUS  TO THIRD STREET,,0,329437,43841
070,8603,553185,CBUS  TO THIRD STREET,,0,329438,43841
070,8603,553186,CBUS  TO THIRD STREET,,0,329436,43841
070,8603,553187,CBUS  TO THIRD STREET,,0,329437,43841
070,8603,553188,CBUS  TO THIRD STREET,,0,329438,43841
070,8603,553189,CBUS  TO THIRD STREET,,0,329436,43841
070,8603,553190,CBUS  TO THIRD STREET,,0,329437,43841
070,8603,553191,CBUS  TO THIRD STREET,,0,329438,43841
070,8603,553192,CBUS  TO THIRD STREET,,0,329436,43841
070,8603,553193,CBUS  TO THIRD STREET,,0,329437,43841
070,8603,553194,CBUS  TO THIRD STREET,,0,329438,43841
070,8603,553195,CBUS  TO THIRD STREET,,0,329436,43841
070,8603,553196,CBUS  TO THIRD STREET,,0,329437,43841
070,8603,553197,CBUS  TO THIRD STREET,,0,329438,43841
070,8603,553198,CBUS  TO THIRD STREET,,0,329436,43841
070,8603,553199,CBUS  TO THIRD STREET,,0,329437,43841
070,8603,553200,CBUS  TO THIRD STREET,,0,329438,43841
070,8603,553201,CBUS  TO THIRD STREET,,0,329436,43841
070,8603,553202,CBUS  TO THIRD STREET,,0,329437,43841
070,8603,553203,CBUS  TO THIRD STREET,,0,329438,43841
070,8603,553204,CBUS  TO THIRD STREET,,0,329436,43841
070,8603,553205,CBUS  TO THIRD STREET,,0,329437,43841
070,8603,553206,CBUS  TO THIRD STREET,,0,329438,43841
070,8603,553207,CBUS  TO THIRD STREET,,0,329436,43841
070,8603,553208,CBUS  TO SYCAMORE,,1,329437,43843
070,8603,553209,CBUS  TO SYCAMORE,,1,329438,43843
070,8603,553210,CBUS  TO SYCAMORE,,1,329436,43843
070,8603,553211,CBUS  TO SYCAMORE,,1,329437,43843
070,8603,553212,CBUS  TO SYCAMORE,,1,329438,43843
070,8603,553213,CBUS  TO SYCAMORE,,1,329436,43843
070,8603,553214,CBUS  TO SYCAMORE,,1,329437,43843
070,8603,553215,CBUS  TO SYCAMORE,,1,329438,43843
070,8603,553216,CBUS  TO SYCAMORE,,1,329436,43843
070,8603,553217,CBUS  TO SYCAMORE,,1,329437,43843
070,8603,553218,CBUS  TO SYCAMORE,,1,329438,43843
070,8603,553219,CBUS  TO SYCAMORE,,1,329436,43843
070,8603,553220,CBUS  TO SYCAMORE,,1,329437,43843
070,8603,553221,CBUS  TO SYCAMORE,,1,329438,43843
070,8603,553222,CBUS  TO SYCAMORE,,1,329436,43843
070,8603,553223,CBUS  TO SYCAMORE,,1,329437,43843
070,8603,553224,CBUS  TO SYCAMORE,,1,329438,43843
070,8603,553225,CBUS  TO SYCAMORE,,1,329436,43843
070,8603,553226,CBUS  TO SYCAMORE,,1,329437,43843
070,8603,553227,CBUS  TO SYCAMORE,,1,329438,43843
070,8603,553228,CBUS  TO SYCAMORE,,1,329436,43843
070,8603,553229,CBUS  TO SYCAMORE,,1,329437,43843
070,8603,553230,CBUS  TO SYCAMORE,,1,329438,43843
070,8603,553231,CBUS  TO SYCAMORE,,1,329436,43843
070,8603,553232,CBUS  TO SYCAMORE,,1,329437,43843
070,8603,553233,CBUS  TO SYCAMORE,,1,329438,43843
070,8603,553234,CBUS  TO SYCAMORE,,1,329436,43843
070,8603,553235,CBUS  TO SYCAMORE,,1,329437,43843
070,8603,553236,CBUS  TO SYCAMORE,,1,329438,43843
070,8603,553237,CBUS  TO SYCAMORE,,1,329436,43843
070,8603,553238,CBUS  TO SYCAMORE,,1,329437,43843
070,8603,553239,CBUS  TO SYCAMORE,,1,329438,43843
080,3,553290,80 OSU  LENNOX,,0,329442,43845
080,3,553291,80 OSU  LENNOX,,0,329442,43845
080,3,553292,80 OSU  LENNOX,,0,329442,43845
080,3,553293,80 OSU  LENNOX,,0,329442,43845
080,3,553294,80 OSU  LENNOX,,0,329442,43845
080,3,553295,80 OSU  LENNOX,,0,329442,43845
080,3,553296,80 OSU  LENNOX,,0,329442,43845
080,3,553297,80 OSU  LENNOX,,0,329442,43845
080,3,553298,80 OSU  LENNOX,,0,329442,43845
080,3,553299,80 OSU  LENNOX,,0,329442,43845
080,3,553300,80 OSU  LENNOX,,0,329442,43845
080,3,553301,80 OSU  LENNOX,,0,329442,43845
080,3,553302,80 OSU  LENNOX,,0,329442,43845
080,3,553303,80 OSU  LENNOX,,0,329442,43845
080,3,553304,80 OSU  LENNOX,,0,329443,43845
080,3,553305,80 OSU  LENNOX,,0,329443,43845
080,3,553306,80 OSU  LENNOX,,0,329443,43845
080,3,553307,80 OSU  LENNOX,,0,329443,43845
080,3,553308,80 OSU  LENNOX,,0,329443,43845
080,3,553309,80 OSU  LENNOX,,0,329443,43845
080,3,553310,80 OSU  LENNOX,,0,329443,43845
080,3,553311,80 OSU  LENNOX,,0,329443,43845
080,3,553312,80 OSU  LENNOX,,0,329443,43845
080,3,553313,80 OSU  LENNOX,,0,329443,43845
080,3,553314,80 OSU  LENNOX,,0,329443,43845
080,3,553315,80 OSU  LENNOX,,0,329443,43845
080,3,553316,80 OSU  LENNOX,,0,329443,43845
080,3,553317,80 OSU  LENNOX,,0,329443,43845
081,3,553555,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,329488,43846
081,3,553539,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,329486,43848
081,3,553527,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,329484,43846
081,3,553540,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,329495,43848
081,3,553528,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,329485,43846
081,3,553541,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,329487,43848
081,3,553529,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,329486,43846
081,3,553542,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,329488,43848
081,3,553553,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,329495,43846
081,3,553543,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,329484,43848
081,3,553530,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,329487,43846
081,3,553544,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,329485,43848
081,3,553531,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,329488,43846
081,3,553545,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,329486,43848
081,3,553532,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,329489,43846
081,3,553546,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,329492,43848
081,3,553533,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,329490,43846
081,3,553547,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,329493,43848
081,3,553534,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,329491,43846
081,3,553548,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,329494,43848
081,3,553535,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,,0,329492,43846
081,3,553549,81 HUDSON OHIO TO FREBIS AVENUE AND STUDER AVENUE,,0,329489,43848
