block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,02704-20190909153419_v83.17,1,Hillsborough,15-20190909153419_v83.17,471139317-20190909153419_v83.17,471139317-20190909153419_v83.17
,03302-20190909153419_v83.17,1,Papakura,493-20190909153419_v83.17,1064121420-20190909153419_v83.17,1064121420-20190909153419_v83.17
,03008-20190909160724_v83.18,1,Onehunga,17-20190909160724_v83.18,51438164665-20190909160724_v83.18,51438164665-20190909160724_v83.18
,32102-20190909160724_v83.18,1,Middlemore,577-20190909160724_v83.18,14321158374-20190909160724_v83.18,14321158374-20190909160724_v83.18
,09503-20190909160724_v83.18,0,Britomart,974-20190909160724_v83.18,51351147287-20190909160724_v83.18,51351147287-20190909160724_v83.18
,27001-20190909153419_v83.17,0,Britomart,998-20190909153419_v83.17,51357146393-20190909153419_v83.17,51357146393-20190909153419_v83.17
,81402-20190909160724_v83.18,1,Devonport,1050-20190909160724_v83.18,51322146280-20190909160724_v83.18,51322146280-20190909160724_v83.18
,02705-20190909160724_v83.18,0,Britomart,943-20190909160724_v83.18,473136060-20190909160724_v83.18,473136060-20190909160724_v83.18
b_71-20190909160724_v83.18,79821-20190909160724_v83.18,0,Ponsonby,949-20190909160724_v83.18,475138516-20190909160724_v83.18,475138516-20190909160724_v83.18
,03101-20190909153419_v83.17,0,Botany Town Centre,488-20190909153419_v83.17,1062107230-20190909153419_v83.17,1062107230-20190909153419_v83.17
,06602-20190909153419_v83.17,1,Point Chevalier,895-20190909153419_v83.17,440165709-20190909153419_v83.17,440165709-20190909153419_v83.17
,67011-20190909153419_v83.17,0,Otahuhu,872-20190909153419_v83.17,452163925-20190909153419_v83.17,452163925-20190909153419_v83.17
,01266-20190909153419_v83.17,1,Schools,1-20190909153419_v83.17,1131170986-20190909153419_v83.17,1131170986-20190909153419_v83.17
,810001-20190909160724_v83.18,0,Britomart,107-20190909160724_v83.18,17000144444-20190909160724_v83.18,17000144444-20190909160724_v83.18
,67011-20190909160724_v83.18,0,Otahuhu,904-20190909160724_v83.18,452163593-20190909160724_v83.18,452163593-20190909160724_v83.18
b_130-20190909160724_v83.18,16102-20190909160724_v83.18,1,Brains Park,596-20190909160724_v83.18,1097148685-20190909160724_v83.18,1097148685-20190909160724_v83.18
,02202-20190909160724_v83.18,1,Rosebank Road,934-20190909160724_v83.18,465186813-20190909160724_v83.18,465186813-20190909160724_v83.18
,02503-20190909160724_v83.18,0,City Centre,939-20190909160724_v83.18,470169950-20190909160724_v83.18,470169950-20190909160724_v83.18
,39218-20190909160724_v83.18,1,Pukekohe,560-20190909160724_v83.18,14392142350-20190909160724_v83.18,14392142350-20190909160724_v83.18
,840002-20190909153419_v83.17,1,Onehunga,1135-20190909153419_v83.17,51100144926-20190909153419_v83.17,51100144926-20190909153419_v83.17
,08203-20190909160724_v83.18,0,City Centre,1052-20190909160724_v83.18,51439154556-20190909160724_v83.18,51439154556-20190909160724_v83.18
,03505-20190909153419_v83.17,0,Botany Town Centre,730-20190909153419_v83.17,1140157581-20190909153419_v83.17,1140157581-20190909153419_v83.17
,07502-20190909160724_v83.18,1,Glen Innes,948-20190909160724_v83.18,442137456-20190909160724_v83.18,442137456-20190909160724_v83.18
,27010-20190909153419_v83.17,1,Hibiscus Coast Station,1004-20190909153419_v83.17,51357161747-20190909153419_v83.17,51357161747-20190909153419_v83.17
,37802-20190909153419_v83.17,1,Papakura,527-20190909153419_v83.17,2378189807-20190909153419_v83.17,2378189807-20190909153419_v83.17
,67012-20190909153419_v83.17,1,New Lynn,871-20190909153419_v83.17,452135306-20190909153419_v83.17,452135306-20190909153419_v83.17
,34901-20190909160724_v83.18,0,Papatoetoe,1111-20190909160724_v83.18,51457192076-20190909160724_v83.18,51457192076-20190909160724_v83.18
,02705-20190909153419_v83.17,0,Britomart,911-20190909153419_v83.17,473135422-20190909153419_v83.17,473135422-20190909153419_v83.17
,85601-20190909160724_v83.18,0,Takapuna,1066-20190909160724_v83.18,51325188012-20190909160724_v83.18,51325188012-20190909160724_v83.18
,90702-20190909153419_v83.17,1,Campbells B,963-20190909153419_v83.17,51338148211-20190909153419_v83.17,51338148211-20190909153419_v83.17
,02505-20190909153419_v83.17,0,City Centre,12-20190909153419_v83.17,469170480-20190909153419_v83.17,469170480-20190909153419_v83.17
,90603-20190909153419_v83.17,0,Smales Farm,961-20190909153419_v83.17,51337163088-20190909153419_v83.17,51337163088-20190909153419_v83.17
b_580-20190909160724_v83.18,14301-20190909160724_v83.18,0,Henderson,637-20190909160724_v83.18,1094164903-20190909160724_v83.18,1094164903-20190909160724_v83.18
,07005-20190909153419_v83.17,0,Britomart,689-20190909153419_v83.17,1141190416-20190909153419_v83.17,1141190416-20190909153419_v83.17
,07702-20190909160724_v83.18,1,Glen Innes,930-20190909160724_v83.18,477136923-20190909160724_v83.18,477136923-20190909160724_v83.18
,07702-20190909160724_v83.18,1,Glen Innes,930-20190909160724_v83.18,477139149-20190909160724_v83.18,477139149-20190909160724_v83.18
,13803-20190909153419_v83.17,0,New Lynn,597-20190909153419_v83.17,1091169927-20190909153419_v83.17,1091169927-20190909153419_v83.17
,07701-20190909153419_v83.17,0,Britomart,897-20190909153419_v83.17,477136942-20190909153419_v83.17,477136942-20190909153419_v83.17
,29801-20190909153419_v83.17,0,Sylvia Park,865-20190909153419_v83.17,449137800-20190909153419_v83.17,449137800-20190909153419_v83.17
,20012-20190909153419_v83.17,1,Albany Station,1009-20190909153419_v83.17,51358166517-20190909153419_v83.17,51358166517-20190909153419_v83.17
,98504-20190909160724_v83.18,1,Orewa,499-20190909160724_v83.18,1985148064-20190909160724_v83.18,1985148064-20190909160724_v83.18
,06802-20190909153419_v83.17,1,New Lynn,20-20190909153419_v83.17,441156538-20190909153419_v83.17,441156538-20190909153419_v83.17
,20003-20190909153419_v83.17,0,Auckland University,1006-20190909153419_v83.17,51358159122-20190909153419_v83.17,51358159122-20190909153419_v83.17
,03302-20190909160724_v83.18,1,Papakura,524-20190909160724_v83.18,1064188862-20190909160724_v83.18,1064188862-20190909160724_v83.18
,02506-20190909160724_v83.18,1,Blockhouse Bay,13-20190909160724_v83.18,469158573-20190909160724_v83.18,469158573-20190909160724_v83.18
,03510-20190909160724_v83.18,1,Manukau,763-20190909160724_v83.18,1140158936-20190909160724_v83.18,1140158936-20190909160724_v83.18
,07701-20190909160724_v83.18,0,Britomart,929-20190909160724_v83.18,477135236-20190909160724_v83.18,477135236-20190909160724_v83.18
,02504-20190909160724_v83.18,1,Lynfield,940-20190909160724_v83.18,470158934-20190909160724_v83.18,470158934-20190909160724_v83.18
,71203-20190909160724_v83.18,0,Panmure,730-20190909160724_v83.18,1147159144-20190909160724_v83.18,1147159144-20190909160724_v83.18
,96608-20190909160724_v83.18,1,Highbury,86-20190909160724_v83.18,4966146423-20190909160724_v83.18,4966146423-20190909160724_v83.18
,03301-20190909153419_v83.17,0,Otahuhu,492-20190909153419_v83.17,1064190160-20190909153419_v83.17,1064190160-20190909153419_v83.17
,03201-20190909160724_v83.18,0,Sylvia Park,521-20190909160724_v83.18,1063192829-20190909160724_v83.18,1063192829-20190909160724_v83.18
b_617-20190909160724_v83.18,94204-20190909160724_v83.18,1,Verrans Corner,1010-20190909160724_v83.18,51348155227-20190909160724_v83.18,51348155227-20190909160724_v83.18
,91014-20190909160724_v83.18,1,Birkenhead,48-20190909160724_v83.18,7004186139-20190909160724_v83.18,7004186139-20190909160724_v83.18
,30019-20190909153419_v83.17,0,Airport,420-20190909153419_v83.17,51448171567-20190909153419_v83.17,51448171567-20190909153419_v83.17
,14601-20190909160724_v83.18,0,Henderson,639-20190909160724_v83.18,1095186523-20190909160724_v83.18,1095186523-20190909160724_v83.18
,36104-20190909160724_v83.18,1,Manurewa,541-20190909160724_v83.18,5361190151-20190909160724_v83.18,5361190151-20190909160724_v83.18
,27003-20190909153419_v83.17,0,Britomart,1000-20190909153419_v83.17,51357150252-20190909153419_v83.17,51357150252-20190909153419_v83.17
,75102-20190909160724_v83.18,1,Panmure,912-20190909160724_v83.18,456140076-20190909160724_v83.18,456140076-20190909160724_v83.18
,81401-20190909153419_v83.17,0,Akoranga Station,1019-20190909153419_v83.17,51322149268-20190909153419_v83.17,51322149268-20190909153419_v83.17
,73902-20190909160724_v83.18,1,Maraetai,741-20190909160724_v83.18,1155158018-20190909160724_v83.18,1155158018-20190909160724_v83.18
,02259-20190909153419_v83.17,0,Schools,297-20190909153419_v83.17,21238188775-20190909153419_v83.17,21238188775-20190909153419_v83.17
,71101-20190909160724_v83.18,0,Panmure,726-20190909160724_v83.18,1146187366-20190909160724_v83.18,1146187366-20190909160724_v83.18
,07702-20190909160724_v83.18,1,Glen Innes,930-20190909160724_v83.18,477136197-20190909160724_v83.18,477136197-20190909160724_v83.18
,07006-20190909153419_v83.17,1,Botany Town Centre,690-20190909153419_v83.17,1141159563-20190909153419_v83.17,1141159563-20190909153419_v83.17
,11006-20190909153419_v83.17,1,Westgate,621-20190909153419_v83.17,1028109904-20190909153419_v83.17,1028109904-20190909153419_v83.17
,850030-20190909160724_v83.18,1,Manukau,96-20190909160724_v83.18,50051190863-20190909160724_v83.18,50051190863-20190909160724_v83.18
,01401-20190909153419_v83.17,0,New Lynn,643-20190909153419_v83.17,1123146221-20190909153419_v83.17,1123146221-20190909153419_v83.17
,73502-20190909153419_v83.17,1,Botany Town Centre,707-20190909153419_v83.17,1154166230-20190909153419_v83.17,1154166230-20190909153419_v83.17
b_94-20190909160724_v83.18,79821-20190909160724_v83.18,0,Ponsonby,949-20190909160724_v83.18,475140209-20190909160724_v83.18,475140209-20190909160724_v83.18
,13804-20190909153419_v83.17,1,Henderson,598-20190909153419_v83.17,1091170375-20190909153419_v83.17,1091170375-20190909153419_v83.17
,02705-20190909153419_v83.17,0,Britomart,911-20190909153419_v83.17,473140105-20190909153419_v83.17,473140105-20190909153419_v83.17
,07501-20190909160724_v83.18,0,Wynyard Quarter,947-20190909160724_v83.18,442139539-20190909160724_v83.18,442139539-20190909160724_v83.18
,31404-20190909153419_v83.17,1,Ormiston,760-20190909153419_v83.17,14314106203-20190909153419_v83.17,14314106203-20190909153419_v83.17
b_160-20190909160724_v83.18,79821-20190909160724_v83.18,0,Ponsonby,949-20190909160724_v83.18,475138316-20190909160724_v83.18,475138316-20190909160724_v83.18
,08203-20190909153419_v83.17,0,City Centre,1020-20190909153419_v83.17,51439153987-20190909153419_v83.17,51439153987-20190909153419_v83.17
,67012-20190909153419_v83.17,1,New Lynn,871-20190909153419_v83.17,452137301-20190909153419_v83.17,452137301-20190909153419_v83.17
,08302-20190909160724_v83.18,1,Massey University,1064-20190909160724_v83.18,51317166435-20190909160724_v83.18,51317166435-20190909160724_v83.18
,810002-20190909160724_v83.18,1,Swanson,108-20190909160724_v83.18,17000145142-20190909160724_v83.18,17000145142-20190909160724_v83.18
,78101-20190909153419_v83.17,0,Auck Museum,888-20190909153419_v83.17,460137454-20190909153419_v83.17,460137454-20190909153419_v83.17
,16201-20190909160724_v83.18,0,New Lynn,677-20190909160724_v83.18,1098125280-20190909160724_v83.18,1098125280-20190909160724_v83.18
,37202-20190909160724_v83.18,1,Papakura,551-20190909160724_v83.18,2372189362-20190909160724_v83.18,2372189362-20190909160724_v83.18
,02006-20190909160724_v83.18,1,St Lukes,5-20190909160724_v83.18,51437151173-20190909160724_v83.18,51437151173-20190909160724_v83.18
b_550-20190909160724_v83.18,13105-20190909160724_v83.18,0,Henderson,618-20190909160724_v83.18,3131165021-20190909160724_v83.18,3131165021-20190909160724_v83.18
,27002-20190909153419_v83.17,1,Albany Station,999-20190909153419_v83.17,51357147143-20190909153419_v83.17,51357147143-20190909153419_v83.17
,20003-20190909160724_v83.18,0,Auckland University,1038-20190909160724_v83.18,51358191500-20190909160724_v83.18,51358191500-20190909160724_v83.18
,92801-20190909160724_v83.18,0,Smales Farm,1000-20190909160724_v83.18,51343149548-20190909160724_v83.18,51343149548-20190909160724_v83.18
a_357-20190909153419_v83.17,98404-20190909153419_v83.17,1,Maygrove,466-20190909153419_v83.17,1984152586-20190909153419_v83.17,1984152586-20190909153419_v83.17
,32302-20190909153419_v83.17,1,Otahuhu,549-20190909153419_v83.17,14323129749-20190909153419_v83.17,14323129749-20190909153419_v83.17
,06602-20190909160724_v83.18,1,Point Chevalier,927-20190909160724_v83.18,440164482-20190909160724_v83.18,440164482-20190909160724_v83.18
,29802-20190909160724_v83.18,1,Onehunga,898-20190909160724_v83.18,449136094-20190909160724_v83.18,449136094-20190909160724_v83.18
,36503-20190909153419_v83.17,0,Manukau,514-20190909153419_v83.17,2365190178-20190909153419_v83.17,2365190178-20190909153419_v83.17
,20008-20190909160724_v83.18,1,Albany Station,1039-20190909160724_v83.18,51358191951-20190909160724_v83.18,51358191951-20190909160724_v83.18
,15406-20190909153419_v83.17,1,Henderson,612-20190909153419_v83.17,13154163306-20190909153419_v83.17,13154163306-20190909153419_v83.17
,840001-20190909160724_v83.18,0,Non-Stopping Service,136-20190909160724_v83.18,51100144665-20190909160724_v83.18,51100144665-20190909160724_v83.18
,88902-20190909153419_v83.17,1,Albany Station,940-20190909153419_v83.17,51334162971-20190909153419_v83.17,51334162971-20190909153419_v83.17
,99802-20190909153419_v83.17,1,Wellsford,1066-20190909153419_v83.17,1102170234-20190909153419_v83.17,1102170234-20190909153419_v83.17
,03008-20190909160724_v83.18,1,Onehunga,17-20190909160724_v83.18,51438165269-20190909160724_v83.18,51438165269-20190909160724_v83.18
,11402-20190909153419_v83.17,1,Hobsonville,618-20190909153419_v83.17,1084186360-20190909153419_v83.17,1084186360-20190909153419_v83.17
,77502-20190909160724_v83.18,1,Glendowie,918-20190909160724_v83.18,459137147-20190909160724_v83.18,459137147-20190909160724_v83.18
,71101-20190909160724_v83.18,0,Panmure,726-20190909160724_v83.18,1146186943-20190909160724_v83.18,1146186943-20190909160724_v83.18
,850001-20190909153419_v83.17,0,Britomart,1087-20190909153419_v83.17,50051144879-20190909153419_v83.17,50051144879-20190909153419_v83.17
,02707-20190909160724_v83.18,0,Britomart,14-20190909160724_v83.18,471136376-20190909160724_v83.18,471136376-20190909160724_v83.18
,32503-20190909160724_v83.18,0,Manukau,532-20190909160724_v83.18,2325193500-20190909160724_v83.18,2325193500-20190909160724_v83.18
,91013-20190909160724_v83.18,0,Auckland,47-20190909160724_v83.18,7004186108-20190909160724_v83.18,7004186108-20190909160724_v83.18
,01408-20190909153419_v83.17,1,Westgate,645-20190909153419_v83.17,1124147950-20190909153419_v83.17,1124147950-20190909153419_v83.17
,02702-20190909160724_v83.18,1,Waikowhai,944-20190909160724_v83.18,473143995-20190909160724_v83.18,473143995-20190909160724_v83.18
,02704-20190909160724_v83.18,1,Hillsborough,15-20190909160724_v83.18,471135540-20190909160724_v83.18,471135540-20190909160724_v83.18
,02402-20190909160724_v83.18,1,New Lynn,936-20190909160724_v83.18,467153477-20190909160724_v83.18,467153477-20190909160724_v83.18
,98303-20190909160724_v83.18,0,Hibiscus Coast Station,494-20190909160724_v83.18,1983187127-20190909160724_v83.18,1983187127-20190909160724_v83.18
a_77-20190909153419_v83.17,72113-20190909153419_v83.17,0,Westmere,927-20190909153419_v83.17,476190105-20190909153419_v83.17,476190105-20190909153419_v83.17
,02204-20190909153419_v83.17,1,New Lynn,900-20190909153419_v83.17,464187466-20190909153419_v83.17,464187466-20190909153419_v83.17
,37802-20190909153419_v83.17,1,Papakura,527-20190909153419_v83.17,2378189215-20190909153419_v83.17,2378189215-20190909153419_v83.17
,90602-20190909160724_v83.18,1,Constellation Station,992-20190909160724_v83.18,51337165930-20190909160724_v83.18,51337165930-20190909160724_v83.18
,06602-20190909160724_v83.18,1,Point Chevalier,927-20190909160724_v83.18,440163811-20190909160724_v83.18,440163811-20190909160724_v83.18
,07208-20190909160724_v83.18,1,Botany Town Centre,779-20190909160724_v83.18,1149186628-20190909160724_v83.18,1149186628-20190909160724_v83.18
,02204-20190909153419_v83.17,1,New Lynn,900-20190909153419_v83.17,464186722-20190909153419_v83.17,464186722-20190909153419_v83.17
,03202-20190909153419_v83.17,1,Mangere,491-20190909153419_v83.17,1063159528-20190909153419_v83.17,1063159528-20190909153419_v83.17
,01804-20190909160724_v83.18,1,New Lynn,582-20190909160724_v83.18,1080164690-20190909160724_v83.18,1080164690-20190909160724_v83.18
,06601-20190909153419_v83.17,0,Sylvia Park,896-20190909153419_v83.17,440171253-20190909153419_v83.17,440171253-20190909153419_v83.17
,20012-20190909153419_v83.17,1,Albany Station,1009-20190909153419_v83.17,51358161705-20190909153419_v83.17,51358161705-20190909153419_v83.17
a_440-20190909153419_v83.17,36204-20190909153419_v83.17,1,Weymouth,512-20190909153419_v83.17,2362189676-20190909153419_v83.17,2362189676-20190909153419_v83.17
,08204-20190909153419_v83.17,1,Milford Shops,1021-20190909153419_v83.17,51439149631-20190909153419_v83.17,51439149631-20190909153419_v83.17
,820056-20190909160724_v83.18,1,Papakura,151-20190909160724_v83.18,23100191112-20190909160724_v83.18,23100191112-20190909160724_v83.18
,06802-20190909160724_v83.18,1,New Lynn,20-20190909160724_v83.18,441159251-20190909160724_v83.18,441159251-20190909160724_v83.18
,98011-20190909160724_v83.18,0,Auckland,410-20190909160724_v83.18,7007080295-20190909160724_v83.18,7007080295-20190909160724_v83.18
,02705-20190909160724_v83.18,0,Britomart,943-20190909160724_v83.18,473139116-20190909160724_v83.18,473139116-20190909160724_v83.18
b_66-20190909160724_v83.18,79702-20190909160724_v83.18,0,Wynyard Quarter,222-20190909160724_v83.18,14797131739-20190909160724_v83.18,14797131739-20190909160724_v83.18
,13406-20190909160724_v83.18,1,Henderson,627-20190909160724_v83.18,1065189073-20190909160724_v83.18,1065189073-20190909160724_v83.18
,91013-20190909160724_v83.18,0,Auckland,47-20190909160724_v83.18,7004186137-20190909160724_v83.18,7004186137-20190909160724_v83.18
,13803-20190909160724_v83.18,0,New Lynn,628-20190909160724_v83.18,1091169944-20190909160724_v83.18,1091169944-20190909160724_v83.18
a_156-20190909153419_v83.17,79922-20190909153419_v83.17,1,Britomart,918-20190909153419_v83.17,475140718-20190909153419_v83.17,475140718-20190909153419_v83.17
,03101-20190909160724_v83.18,0,Botany Town Centre,519-20190909160724_v83.18,1062191926-20190909160724_v83.18,1062191926-20190909160724_v83.18
,30042-20190909153419_v83.17,1,Airport,847-20190909153419_v83.17,8301166720-20190909153419_v83.17,8301166720-20190909153419_v83.17
,92011-20190909160724_v83.18,0,Auckland,286-20190909160724_v83.18,7009018461-20190909160724_v83.18,7009018461-20190909160724_v83.18
,77401-20190909160724_v83.18,0,Britomart,915-20190909160724_v83.18,458135167-20190909160724_v83.18,458135167-20190909160724_v83.18
,11401-20190909160724_v83.18,0,Westgate,650-20190909160724_v83.18,1084186351-20190909160724_v83.18,1084186351-20190909160724_v83.18
,85604-20190909153419_v83.17,1,Mairangi Bay,1037-20190909153419_v83.17,51325148950-20190909153419_v83.17,51325148950-20190909153419_v83.17
,27010-20190909153419_v83.17,1,Hibiscus Coast Station,1004-20190909153419_v83.17,51357161470-20190909153419_v83.17,51357161470-20190909153419_v83.17
,15202-20190909160724_v83.18,1,Henderson,641-20190909160724_v83.18,1096163412-20190909160724_v83.18,1096163412-20190909160724_v83.18
,00104-20190909160724_v83.18,1,Onetangi,302-20190909160724_v83.18,18028158609-20190909160724_v83.18,18028158609-20190909160724_v83.18
,07209-20190909153419_v83.17,0,Panmure,748-20190909153419_v83.17,1150167138-20190909153419_v83.17,1150167138-20190909153419_v83.17
,08206-20190909160724_v83.18,1,Takapuna,1055-20190909160724_v83.18,51439150503-20190909160724_v83.18,51439150503-20190909160724_v83.18
,02203-20190909160724_v83.18,0,City Centre,931-20190909160724_v83.18,464147565-20190909160724_v83.18,464147565-20190909160724_v83.18
,35204-20190909160724_v83.18,1,Manukau,535-20190909160724_v83.18,2352158420-20190909160724_v83.18,2352158420-20190909160724_v83.18
b_724-20190909160724_v83.18,37302-20190909160724_v83.18,1,Redhill,553-20190909160724_v83.18,2373188956-20190909160724_v83.18,2373188956-20190909160724_v83.18
,02705-20190909160724_v83.18,0,Britomart,943-20190909160724_v83.18,473139681-20190909160724_v83.18,473139681-20190909160724_v83.18
,99701-20190909160724_v83.18,0,Warkworth,1085-20190909160724_v83.18,51350147091-20190909160724_v83.18,51350147091-20190909160724_v83.18
b_693-20190909160724_v83.18,88302-20190909160724_v83.18,1,Schnaper Rk,967-20190909160724_v83.18,51440152850-20190909160724_v83.18,51440152850-20190909160724_v83.18
,820015-20190909153419_v83.17,0,Britomart,1167-20190909153419_v83.17,23100154862-20190909153419_v83.17,23100154862-20190909153419_v83.17
,810007-20190909160724_v83.18,0,Britomart,112-20190909160724_v83.18,17000145053-20190909160724_v83.18,17000145053-20190909160724_v83.18
,10601-20190909153419_v83.17,0,Britomart,854-20190909153419_v83.17,445141623-20190909153419_v83.17,445141623-20190909153419_v83.17
,90111-20190909153419_v83.17,0,Constellation Station,956-20190909153419_v83.17,51336171006-20190909153419_v83.17,51336171006-20190909153419_v83.17
,31304-20190909160724_v83.18,1,Onehunga,528-20190909160724_v83.18,14313191922-20190909160724_v83.18,14313191922-20190909160724_v83.18
,90603-20190909153419_v83.17,0,Smales Farm,961-20190909153419_v83.17,51337166673-20190909153419_v83.17,51337166673-20190909153419_v83.17
,07005-20190909160724_v83.18,0,Britomart,720-20190909160724_v83.18,1141189408-20190909160724_v83.18,1141189408-20190909160724_v83.18
,98112-20190909160724_v83.18,1,Orewa,487-20190909160724_v83.18,1981148654-20190909160724_v83.18,1981148654-20190909160724_v83.18
,86104-20190909153419_v83.17,1,Long Bay,1042-20190909153419_v83.17,51326186995-20190909153419_v83.17,51326186995-20190909153419_v83.17
b_98-20190909160724_v83.18,79821-20190909160724_v83.18,0,Ponsonby,949-20190909160724_v83.18,475139611-20190909160724_v83.18,475139611-20190909160724_v83.18
,86601-20190909153419_v83.17,0,Newmarket,1010-20190909153419_v83.17,51328148747-20190909153419_v83.17,51328148747-20190909153419_v83.17
,07005-20190909160724_v83.18,0,Britomart,720-20190909160724_v83.18,1141189377-20190909160724_v83.18,1141189377-20190909160724_v83.18
,06602-20190909160724_v83.18,1,Point Chevalier,927-20190909160724_v83.18,440163595-20190909160724_v83.18,440163595-20190909160724_v83.18
,02201-20190909160724_v83.18,0,City Centre,933-20190909160724_v83.18,465150753-20190909160724_v83.18,465150753-20190909160724_v83.18
,13302-20190909153419_v83.17,1,Henderson,594-20190909153419_v83.17,1090165291-20190909153419_v83.17,1090165291-20190909153419_v83.17
,07207-20190909160724_v83.18,0,Panmure,778-20190909160724_v83.18,1149166053-20190909160724_v83.18,1149166053-20190909160724_v83.18
,20008-20190909160724_v83.18,1,Albany Station,1039-20190909160724_v83.18,51358193288-20190909160724_v83.18,51358193288-20190909160724_v83.18
a_298-20190909153419_v83.17,36203-20190909153419_v83.17,0,Manukau,511-20190909153419_v83.17,2362190530-20190909153419_v83.17,2362190530-20190909153419_v83.17
,32302-20190909160724_v83.18,1,Otahuhu,580-20190909160724_v83.18,14323130919-20190909160724_v83.18,14323130919-20190909160724_v83.18
,08204-20190909160724_v83.18,1,Milford Shops,1053-20190909160724_v83.18,51439151125-20190909160724_v83.18,51439151125-20190909160724_v83.18
b_18-20190909160724_v83.18,73112-20190909160724_v83.18,1,Parnell,958-20190909160724_v83.18,476135124-20190909160724_v83.18,476135124-20190909160724_v83.18
b_465-20190909160724_v83.18,88301-20190909160724_v83.18,0,Constellation Station,966-20190909160724_v83.18,51440186785-20190909160724_v83.18,51440186785-20190909160724_v83.18
,10501-20190909153419_v83.17,0,Britomart,852-20190909153419_v83.17,444135678-20190909153419_v83.17,444135678-20190909153419_v83.17
,36302-20190909160724_v83.18,1,Manurewa,544-20190909160724_v83.18,2363189422-20190909160724_v83.18,2363189422-20190909160724_v83.18
,86602-20190909160724_v83.18,1,Albany Station,1043-20190909160724_v83.18,51328155378-20190909160724_v83.18,51328155378-20190909160724_v83.18
,98303-20190909153419_v83.17,0,Hibiscus Coast Station,463-20190909153419_v83.17,1983187283-20190909153419_v83.17,1983187283-20190909153419_v83.17
,92801-20190909160724_v83.18,0,Smales Farm,1000-20190909160724_v83.18,51343148340-20190909160724_v83.18,51343148340-20190909160724_v83.18
,850003-20190909153419_v83.17,0,Britomart,1091-20190909153419_v83.17,50051144098-20190909153419_v83.17,50051144098-20190909153419_v83.17
,30017-20190909160724_v83.18,0,Airport,441-20190909160724_v83.18,51449171707-20190909160724_v83.18,51449171707-20190909160724_v83.18
,71203-20190909160724_v83.18,0,Panmure,730-20190909160724_v83.18,1147157653-20190909160724_v83.18,1147157653-20190909160724_v83.18
,76202-20190909153419_v83.17,1,Glen Innes,882-20190909153419_v83.17,457171289-20190909153419_v83.17,457171289-20190909153419_v83.17
,38013-20190909153419_v83.17,0,Onehunga,762-20190909153419_v83.17,7380160636-20190909153419_v83.17,7380160636-20190909153419_v83.17
a_434-20190909153419_v83.17,37701-20190909153419_v83.17,0,Papakura,525-20190909153419_v83.17,2377092315-20190909153419_v83.17,2377092315-20190909153419_v83.17
,13302-20190909160724_v83.18,1,Henderson,625-20190909160724_v83.18,1090164077-20190909160724_v83.18,1090164077-20190909160724_v83.18
,27002-20190909160724_v83.18,1,Albany Station,1031-20190909160724_v83.18,51357152497-20190909160724_v83.18,51357152497-20190909160724_v83.18
,02704-20190909153419_v83.17,1,Hillsborough,15-20190909153419_v83.17,471139522-20190909153419_v83.17,471139522-20190909153419_v83.17
,02401-20190909160724_v83.18,0,City Centre,935-20190909160724_v83.18,467148604-20190909160724_v83.18,467148604-20190909160724_v83.18
a_608-20190909153419_v83.17,14301-20190909153419_v83.17,0,Henderson,606-20190909153419_v83.17,1094164195-20190909153419_v83.17,1094164195-20190909153419_v83.17
,01803-20190909153419_v83.17,0,City Centre,550-20190909153419_v83.17,1080164140-20190909153419_v83.17,1080164140-20190909153419_v83.17
,94201-20190909160724_v83.18,0,Takapuna,1009-20190909160724_v83.18,51348151337-20190909160724_v83.18,51348151337-20190909160724_v83.18
,67012-20190909160724_v83.18,1,New Lynn,903-20190909160724_v83.18,452138759-20190909160724_v83.18,452138759-20190909160724_v83.18
,98304-20190909153419_v83.17,1,Gulf Harbour,464-20190909153419_v83.17,1983187582-20190909153419_v83.17,1983187582-20190909153419_v83.17
,98604-20190909153419_v83.17,1,Hibiscus Coast Station,470-20190909153419_v83.17,1986148532-20190909153419_v83.17,1986148532-20190909153419_v83.17
a_35-20190909153419_v83.17,16101-20190909153419_v83.17,0,New Lynn,564-20190909153419_v83.17,1097151990-20190909153419_v83.17,1097151990-20190909153419_v83.17
,87101-20190909160724_v83.18,0,Takapuna,1059-20190909160724_v83.18,51329166908-20190909160724_v83.18,51329166908-20190909160724_v83.18
,03102-20190909160724_v83.18,1,Mangere,520-20190909160724_v83.18,1062192496-20190909160724_v83.18,1062192496-20190909160724_v83.18
,03102-20190909153419_v83.17,1,Mangere,489-20190909153419_v83.17,1062086833-20190909153419_v83.17,1062086833-20190909153419_v83.17
,87801-20190909160724_v83.18,0,Constellation Station,1078-20190909160724_v83.18,51330153060-20190909160724_v83.18,51330153060-20190909160724_v83.18
,850004-20190909160724_v83.18,1,Manukau,95-20190909160724_v83.18,50051144418-20190909160724_v83.18,50051144418-20190909160724_v83.18
,06601-20190909153419_v83.17,0,Sylvia Park,896-20190909153419_v83.17,440171226-20190909153419_v83.17,440171226-20190909153419_v83.17
,85602-20190909160724_v83.18,1,Albany Station,1068-20190909160724_v83.18,51325188082-20190909160724_v83.18,51325188082-20190909160724_v83.18
,78301-20190909153419_v83.17,0,St Heliers,893-20190909153419_v83.17,462135089-20190909153419_v83.17,462135089-20190909153419_v83.17
