route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
7263,BOP00_MTWThF_20201219_20210131,6337,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6350,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6327,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6329,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6333,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6339,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6340,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6334,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6335,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6351,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6345,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6332,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6343,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6328,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6331,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6346,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6368,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6361,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6367,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6366,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6365,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6360,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6359,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6358,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6357,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6356,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6376,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6375,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6374,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6373,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6354,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6353,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6352,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6377,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6363,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6364,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6372,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6371,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6370,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6369,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6355,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6378,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201219_20210131,6362,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6382,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6389,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6393,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6394,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6399,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6400,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6401,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6403,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6404,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6387,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6390,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6398,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6402,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6380,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6384,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6388,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6391,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6392,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6395,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6396,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6397,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6385,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6386,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6383,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6381,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6379,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6427,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6406,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6407,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6408,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6409,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6410,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6411,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6412,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6413,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6414,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6415,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6416,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6417,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6405,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6418,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6419,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6428,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6420,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6421,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6429,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6422,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6423,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6430,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6424,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6425,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6431,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200926_20201011,6426,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6435,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6438,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6434,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6432,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6433,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6444,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6451,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6436,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6455,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6456,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6439,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6437,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6441,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6442,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6443,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6454,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6440,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6446,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6445,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6448,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6449,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6450,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6453,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6452,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6447,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6457,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6483,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6458,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6481,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6464,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6463,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6462,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6461,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6469,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6468,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6467,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6465,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6460,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6466,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6470,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6471,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6472,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6473,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6474,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6475,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6476,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6477,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6478,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6479,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6480,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6459,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6482,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20201012_20201218,6484,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6510,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6509,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6485,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6487,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6500,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6504,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6498,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6496,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6492,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6503,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6506,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6494,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6491,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6508,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6486,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6488,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6490,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6495,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6497,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6507,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6499,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6489,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6502,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6493,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6505,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6501,,Papamoa (Emerald Shores),0,,7263_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6537,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6536,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6517,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6535,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6534,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6533,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6532,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6521,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6531,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6527,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6530,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6528,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
7263,BOP00_MTWThF_20200720_20200925,6524,,Bayfair ,1,,7263_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
