route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,trip_type,trip_footnote
60,hjan2007-Sunday-1-JA2020-0000001,2941125,"PROVIDENCE via WEST MAIN",0,374952,600038,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941126,"KENNEDY PLAZA (PROVIDENCE)",0,374935,270002,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941127,"KENNEDY PLAZA (PROVIDENCE)",0,374933,270001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941128,"KENNEDY PLAZA (PROVIDENCE)",0,374934,270002,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941129,"KENNEDY PLAZA (PROVIDENCE)",0,374935,270001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941130,"KENNEDY PLAZA (PROVIDENCE)",0,374933,270002,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941131,"KENNEDY PLAZA (PROVIDENCE)",0,374934,270001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941132,"KENNEDY PLAZA (PROVIDENCE)",0,374935,270002,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941133,"KENNEDY PLAZA (PROVIDENCE)",0,374933,270001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941134,"KENNEDY PLAZA (PROVIDENCE)",0,374934,270002,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941135,"KENNEDY PLAZA (PROVIDENCE)",0,374935,270001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941136,"KENNEDY PLAZA (PROVIDENCE)",0,374933,270002,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941137,"KENNEDY PLAZA (PROVIDENCE)",0,374934,270001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941138,"KENNEDY PLAZA (PROVIDENCE)",0,374935,270002,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941139,"KENNEDY PLAZA (PROVIDENCE)",0,374933,270001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941140,"KENNEDY PLAZA (PROVIDENCE)",0,374934,270002,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941141,"KENNEDY PLAZA (PROVIDENCE)",0,374935,270001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941142,"KENNEDY PLAZA (PROVIDENCE)",0,374935,270002,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941146,"CENTERDALE via GEORGE WATERMAN",1,374933,270007,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941147,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,374935,280001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941148,"CENTERDALE via WOONASQUATUCKET",1,374934,270005,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941149,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,374933,280001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941150,"CENTERDALE via GEORGE WATERMAN",1,374935,270007,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941151,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,374934,280001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941152,"CENTERDALE via WOONASQUATUCKET",1,374933,270005,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941153,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,374935,280001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941154,"CENTERDALE via GEORGE WATERMAN",1,374934,270007,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941155,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,374933,280001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941156,"CENTERDALE via WOONASQUATUCKET",1,374935,270005,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941157,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,374934,280001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941158,"CENTERDALE via GEORGE WATERMAN",1,374933,270007,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941159,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,374935,280001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941160,"CENTERDALE via WOONASQUATUCKET",1,374934,270005,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941161,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,374933,280001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941162,"CENTERDALE via GEORGE WATERMAN",1,374935,270007,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941163,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,374934,280001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941164,"CENTERDALE via WOONASQUATUCKET",1,374933,270005,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941165,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,374935,280001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941166,"CENTERDALE via GEORGE WATERMAN",1,374934,270007,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941167,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,374933,280001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941168,"CENTERDALE via WOONASQUATUCKET",1,374935,270005,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941169,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,374934,280001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941170,"CENTERDALE via GEORGE WATERMAN",1,374933,270007,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941171,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,374935,280001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941172,"CENTERDALE via WOONASQUATUCKET",1,374934,270005,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941173,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,374933,280001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941174,"CENTERDALE via GEORGE WATERMAN",1,374935,270007,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941175,"STOP&SHOP (COMMERCE WAY - JOHNSTON)",1,374934,280001,0,
27,hjan2007-Sunday-1-JA2020-0000001,2941176,"CENTERDALE via WOONASQUATUCKET",1,374935,270005,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941177,"KENNEDY PLAZA (PROVIDENCE)",0,374934,280032,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941178,"KENNEDY PLAZA (PROVIDENCE)",0,374935,280032,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941179,"KENNEDY PLAZA (PROVIDENCE)",0,374933,280032,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941180,"KENNEDY PLAZA (PROVIDENCE)",0,374934,280032,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941181,"KENNEDY PLAZA (PROVIDENCE)",0,374935,280032,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941182,"KENNEDY PLAZA (PROVIDENCE)",0,374933,280032,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941183,"KENNEDY PLAZA (PROVIDENCE)",0,374934,280032,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941184,"KENNEDY PLAZA (PROVIDENCE)",0,374935,280032,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941185,"KENNEDY PLAZA (PROVIDENCE)",0,374933,280032,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941186,"KENNEDY PLAZA (PROVIDENCE)",0,374934,280032,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941187,"KENNEDY PLAZA (PROVIDENCE)",0,374935,280032,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941188,"KENNEDY PLAZA (PROVIDENCE)",0,374933,280032,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941189,"KENNEDY PLAZA (PROVIDENCE)",0,374934,280032,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941190,"KENNEDY PLAZA (PROVIDENCE)",0,374935,280032,0,
28,hjan2007-Sunday-1-JA2020-0000001,2941191,"KENNEDY PLAZA (PROVIDENCE)",0,374933,280032,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941200,"TF GREEN AIRPORT via EDDY",1,374937,10015,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941201,"TF GREEN AIRPORT via EDDY",1,374936,10015,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941202,"TF GREEN AIRPORT via EDDY",1,374937,10015,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941203,"TF GREEN AIRPORT via EDDY",1,374936,10015,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941204,"TF GREEN AIRPORT via EDDY",1,374937,10015,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941205,"TF GREEN AIRPORT via EDDY",1,374936,10015,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941206,"TF GREEN AIRPORT via EDDY",1,374937,10015,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941207,"TF GREEN AIRPORT via EDDY",1,374936,10015,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941208,"TF GREEN AIRPORT via EDDY",1,374937,10015,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941209,"TF GREEN AIRPORT via EDDY",1,374936,10015,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941210,"S. ATTLEBORO MBTA STATION via BENEFIT",0,374967,10010,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941211,"S. ATTLEBORO MBTA STATION via BENEFIT",0,374938,10010,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941212,"S. ATTLEBORO MBTA STATION via BENEFIT",0,374967,10010,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941213,"S. ATTLEBORO MBTA STATION via BENEFIT",0,374938,10010,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941214,"S. ATTLEBORO MBTA STATION via BENEFIT",0,374967,10010,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941215,"S. ATTLEBORO MBTA STATION via BENEFIT",0,374938,10010,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941216,"S. ATTLEBORO MBTA STATION via BENEFIT",0,374967,10010,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941217,"S. ATTLEBORO MBTA STATION via BENEFIT",0,374938,10010,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941218,"S. ATTLEBORO MBTA STATION via BENEFIT",0,374967,10010,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941219,"S. ATTLEBORO MBTA STATION via BENEFIT",0,374938,10010,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941220,"SHAW'S (WARWICK AVENUE)",1,374938,10007,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941221,"SHAW'S (WARWICK AVENUE)",1,374967,10007,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941222,"SHAW'S (WARWICK AVENUE)",1,374938,10007,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941223,"SHAW'S (WARWICK AVENUE)",1,374967,10007,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941224,"SHAW'S (WARWICK AVENUE)",1,374938,10007,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941225,"SHAW'S (WARWICK AVENUE)",1,374967,10007,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941226,"SHAW'S (WARWICK AVENUE)",1,374938,10007,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941227,"SHAW'S (WARWICK AVENUE)",1,374967,10007,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941228,"SHAW'S (WARWICK AVENUE)",1,374938,10007,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941229,"SHAW'S (WARWICK AVENUE)",1,374967,10007,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941230,"SHAW'S (WARWICK AVENUE)",1,374938,10007,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941231,"PAWTUCKET via HOPE",0,374936,10016,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941232,"PAWTUCKET via HOPE",0,374937,10016,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941233,"PAWTUCKET via HOPE",0,374936,10016,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941234,"PAWTUCKET via HOPE",0,374937,10016,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941235,"PAWTUCKET via HOPE",0,374936,10016,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941236,"PAWTUCKET via HOPE",0,374937,10016,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941237,"PAWTUCKET via HOPE",0,374936,10016,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941238,"PAWTUCKET via HOPE",0,374937,10016,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941239,"PAWTUCKET via HOPE",0,374936,10016,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941240,"PAWTUCKET via HOPE",0,374937,10016,0,
1,hjan2007-Sunday-1-JA2020-0000001,2941241,"S. ATTLEBORO MBTA STATION via BENEFIT",0,374967,10010,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941309,"KENNEDY PLAZA (PROVIDENCE)",0,374942,500008,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941310,"KENNEDY PLAZA (PROVIDENCE)",0,374943,500008,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941311,"KENNEDY PLAZA (PROVIDENCE)",0,374942,500008,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941312,"KENNEDY PLAZA (PROVIDENCE)",0,374943,500008,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941313,"KENNEDY PLAZA (PROVIDENCE)",0,374942,500008,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941314,"KENNEDY PLAZA (PROVIDENCE)",0,374943,500008,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941315,"KENNEDY PLAZA (PROVIDENCE)",0,374942,500008,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941316,"KENNEDY PLAZA (PROVIDENCE)",0,374943,500008,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941317,"KENNEDY PLAZA (PROVIDENCE)",0,374942,500008,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941318,"KENNEDY PLAZA (PROVIDENCE)",0,374943,500008,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941319,"KENNEDY PLAZA (PROVIDENCE)",0,374942,500008,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941320,"KENNEDY PLAZA (PROVIDENCE)",0,374943,500008,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941321,"KENNEDY PLAZA (PROVIDENCE)",0,374942,500008,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941322,"KENNEDY PLAZA (PROVIDENCE)",0,374943,500008,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941323,"KENNEDY PLAZA (PROVIDENCE)",0,374942,500008,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941324,"KENNEDY PLAZA (PROVIDENCE)",0,374943,500008,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941325,"KENNEDY PLAZA (PROVIDENCE)",0,374942,500008,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941326,"KENNEDY PLAZA (PROVIDENCE)",0,374943,500008,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941334,"RHODE ISLAND COLLEGE via FEDERAL HILL",1,374945,920005,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941335,"RHODE ISLAND COLLEGE via FEDERAL HILL",1,374944,920005,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941336,"RHODE ISLAND COLLEGE via FEDERAL HILL",1,374946,920005,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941337,"RHODE ISLAND COLLEGE via FEDERAL HILL",1,374945,920005,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941338,"RHODE ISLAND COLLEGE via FEDERAL HILL",1,374944,920005,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941339,"RHODE ISLAND COLLEGE via FEDERAL HILL",1,374946,920005,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941340,"RHODE ISLAND COLLEGE via FEDERAL HILL",1,374945,920005,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941341,"RHODE ISLAND COLLEGE via FEDERAL HILL",1,374944,920005,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941342,"RHODE ISLAND COLLEGE via FEDERAL HILL",1,374946,920005,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941343,"RHODE ISLAND COLLEGE via FEDERAL HILL",1,374945,920005,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941344,"RHODE ISLAND COLLEGE via FEDERAL HILL",1,374944,920005,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941345,"RHODE ISLAND COLLEGE via FEDERAL HILL",1,374946,920005,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941346,"RHODE ISLAND COLLEGE via FEDERAL HILL",1,374945,920005,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941347,"RHODE ISLAND COLLEGE via FEDERAL HILL",1,374944,920005,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941348,"RHODE ISLAND COLLEGE via FEDERAL HILL",1,374946,920005,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941349,"RHODE ISLAND COLLEGE via FEDERAL HILL",1,374945,920005,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941350,"RHODE ISLAND COLLEGE via FEDERAL HILL",1,374944,920005,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941351,"RHODE ISLAND COLLEGE via FEDERAL HILL",1,374946,920005,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941352,"RHODE ISLAND COLLEGE via FEDERAL HILL",1,374945,920005,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941353,"RHODE ISLAND COLLEGE via FEDERAL HILL",1,374944,920005,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941355,"BRYANT UNIVERSITY",1,374943,500009,0,
78,hjan2007-Sunday-1-JA2020-0000001,2941356,"PAWTUCKET via BEVERAGE HILL AVENUE",1,374959,780031,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941357,"BRYANT UNIVERSITY",1,374942,500009,0,
35,hjan2007-Sunday-1-JA2020-0000001,2941358,"S. ATTLEBORO MBTA STATION via NEWPORT",1,374905,350002,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941359,"BRYANT UNIVERSITY",1,374943,500009,0,
78,hjan2007-Sunday-1-JA2020-0000001,2941360,"PAWTUCKET via BEVERAGE HILL AVENUE",1,374959,780031,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941361,"BRYANT UNIVERSITY",1,374942,500009,0,
35,hjan2007-Sunday-1-JA2020-0000001,2941362,"S. ATTLEBORO MBTA STATION via NEWPORT",1,374905,350002,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941363,"BRYANT UNIVERSITY",1,374943,500009,0,
78,hjan2007-Sunday-1-JA2020-0000001,2941364,"PAWTUCKET via BEVERAGE HILL AVENUE",1,374959,780031,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941365,"BRYANT UNIVERSITY",1,374942,500009,0,
35,hjan2007-Sunday-1-JA2020-0000001,2941366,"S. ATTLEBORO MBTA STATION via NEWPORT",1,374905,350002,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941367,"BRYANT UNIVERSITY",1,374943,500009,0,
78,hjan2007-Sunday-1-JA2020-0000001,2941368,"PAWTUCKET via BEVERAGE HILL AVENUE",1,374959,780031,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941369,"BRYANT UNIVERSITY",1,374942,500009,0,
35,hjan2007-Sunday-1-JA2020-0000001,2941370,"S. ATTLEBORO MBTA STATION via NEWPORT",1,374905,350002,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941371,"BRYANT UNIVERSITY",1,374943,500009,0,
78,hjan2007-Sunday-1-JA2020-0000001,2941372,"PAWTUCKET via BEVERAGE HILL AVENUE",1,374959,780031,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941373,"BRYANT UNIVERSITY",1,374942,500009,0,
35,hjan2007-Sunday-1-JA2020-0000001,2941374,"S. ATTLEBORO MBTA STATION via NEWPORT",1,374905,350002,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941375,"BRYANT UNIVERSITY",1,374943,500009,0,
78,hjan2007-Sunday-1-JA2020-0000001,2941376,"PAWTUCKET via BEVERAGE HILL AVENUE",1,374959,780031,0,
35,hjan2007-Sunday-1-JA2020-0000001,2941377,"S. ATTLEBORO MBTA STATION via NEWPORT",1,374905,350002,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941378,"BRYANT UNIVERSITY",1,374942,500009,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941379,"BRYANT UNIVERSITY",1,374943,500009,0,
35,hjan2007-Sunday-1-JA2020-0000001,2941380,"S. ATTLEBORO MBTA STATION via NEWPORT",1,374905,350002,0,
78,hjan2007-Sunday-1-JA2020-0000001,2941381,"PAWTUCKET via BEVERAGE HILL AVENUE",1,374959,780031,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941382,"BRYANT UNIVERSITY",1,374942,500009,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941383,"BRYANT UNIVERSITY",1,374943,500009,0,
35,hjan2007-Sunday-1-JA2020-0000001,2941384,"S. ATTLEBORO MBTA STATION via NEWPORT",1,374905,350002,0,
78,hjan2007-Sunday-1-JA2020-0000001,2941385,"PAWTUCKET via BEVERAGE HILL AVENUE",1,374959,780031,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941386,"BRYANT UNIVERSITY",1,374942,500009,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941387,"BRYANT UNIVERSITY",1,374943,500009,0,
78,hjan2007-Sunday-1-JA2020-0000001,2941388,"PAWTUCKET via BEVERAGE HILL AVENUE",1,374959,780031,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941389,"BRYANT UNIVERSITY",1,374942,500009,0,
50,hjan2007-Sunday-1-JA2020-0000001,2941390,"BRYANT UNIVERSITY",1,374943,500009,0,
78,hjan2007-Sunday-1-JA2020-0000001,2941391,"KENNEDY PLAZA (PROVIDENCE)",0,374959,780033,0,
78,hjan2007-Sunday-1-JA2020-0000001,2941392,"KENNEDY PLAZA (PROVIDENCE)",0,374959,780033,0,
78,hjan2007-Sunday-1-JA2020-0000001,2941393,"KENNEDY PLAZA (PROVIDENCE)",0,374959,780033,0,
78,hjan2007-Sunday-1-JA2020-0000001,2941394,"KENNEDY PLAZA (PROVIDENCE)",0,374959,780033,0,
78,hjan2007-Sunday-1-JA2020-0000001,2941395,"KENNEDY PLAZA (PROVIDENCE)",0,374959,780033,0,
78,hjan2007-Sunday-1-JA2020-0000001,2941396,"KENNEDY PLAZA (PROVIDENCE)",0,374959,780033,0,
78,hjan2007-Sunday-1-JA2020-0000001,2941397,"KENNEDY PLAZA (PROVIDENCE)",0,374959,780033,0,
78,hjan2007-Sunday-1-JA2020-0000001,2941398,"KENNEDY PLAZA (PROVIDENCE)",0,374959,780033,0,
78,hjan2007-Sunday-1-JA2020-0000001,2941399,"KENNEDY PLAZA (PROVIDENCE)",0,374959,780033,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941400,"EASTSIDE MARKETPLACE via FOX POINT",0,374944,920004,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941401,"EASTSIDE MARKETPLACE via FOX POINT",0,374946,920004,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941402,"EASTSIDE MARKETPLACE via FOX POINT",0,374945,920004,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941403,"EASTSIDE MARKETPLACE via FOX POINT",0,374944,920004,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941404,"EASTSIDE MARKETPLACE via FOX POINT",0,374946,920004,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941405,"EASTSIDE MARKETPLACE via FOX POINT",0,374945,920004,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941406,"EASTSIDE MARKETPLACE via FOX POINT",0,374944,920004,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941407,"EASTSIDE MARKETPLACE via FOX POINT",0,374946,920004,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941408,"EASTSIDE MARKETPLACE via FOX POINT",0,374945,920004,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941409,"EASTSIDE MARKETPLACE via FOX POINT",0,374944,920004,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941410,"EASTSIDE MARKETPLACE via FOX POINT",0,374946,920004,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941411,"EASTSIDE MARKETPLACE via FOX POINT",0,374945,920004,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941412,"EASTSIDE MARKETPLACE via FOX POINT",0,374944,920004,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941413,"EASTSIDE MARKETPLACE via FOX POINT",0,374946,920004,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941414,"EASTSIDE MARKETPLACE via FOX POINT",0,374945,920004,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941415,"EASTSIDE MARKETPLACE via FOX POINT",0,374944,920004,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941416,"EASTSIDE MARKETPLACE via FOX POINT",0,374946,920004,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941417,"EASTSIDE MARKETPLACE via FOX POINT",0,374945,920004,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941418,"EASTSIDE MARKETPLACE via FOX POINT",0,374944,920004,0,
92,hjan2007-Sunday-1-JA2020-0000001,2941419,"EASTSIDE MARKETPLACE via FOX POINT",0,374946,920004,0,
35,hjan2007-Sunday-1-JA2020-0000001,2941421,"KENNEDY PLAZA (PROVIDENCE)",0,374905,350001,0,
35,hjan2007-Sunday-1-JA2020-0000001,2941422,"KENNEDY PLAZA (PROVIDENCE)",0,374905,350001,0,
35,hjan2007-Sunday-1-JA2020-0000001,2941423,"KENNEDY PLAZA (PROVIDENCE)",0,374905,350001,0,
35,hjan2007-Sunday-1-JA2020-0000001,2941424,"KENNEDY PLAZA (PROVIDENCE)",0,374905,350001,0,
35,hjan2007-Sunday-1-JA2020-0000001,2941425,"KENNEDY PLAZA (PROVIDENCE)",0,374905,350001,0,
35,hjan2007-Sunday-1-JA2020-0000001,2941426,"KENNEDY PLAZA (PROVIDENCE)",0,374905,350001,0,
35,hjan2007-Sunday-1-JA2020-0000001,2941427,"KENNEDY PLAZA (PROVIDENCE)",0,374905,350001,0,
35,hjan2007-Sunday-1-JA2020-0000001,2941428,"KENNEDY PLAZA (PROVIDENCE)",0,374905,350001,0,
13,hjan2007-Sunday-1-JA2020-0000001,2941443,"WOODLAND MANOR via ARCTIC CENTER",1,374950,130003,0,
13,hjan2007-Sunday-1-JA2020-0000001,2941444,"WARWICK MALL via ARCTIC CENTER",0,374950,130004,0,
13,hjan2007-Sunday-1-JA2020-0000001,2941445,"WARWICK MALL via ARCTIC CENTER",0,374949,130004,0,
13,hjan2007-Sunday-1-JA2020-0000001,2941446,"WOODLAND MANOR via ARCTIC CENTER",1,374949,130003,0,
13,hjan2007-Sunday-1-JA2020-0000001,2941447,"WARWICK MALL via ARCTIC CENTER",0,374949,130004,0,
13,hjan2007-Sunday-1-JA2020-0000001,2941448,"WOODLAND MANOR via ARCTIC CENTER",1,374949,130003,0,
13,hjan2007-Sunday-1-JA2020-0000001,2941449,"WARWICK MALL via ARCTIC CENTER",0,374949,130004,0,
13,hjan2007-Sunday-1-JA2020-0000001,2941450,"WOODLAND MANOR via ARCTIC CENTER",1,374950,130003,0,
13,hjan2007-Sunday-1-JA2020-0000001,2941451,"WARWICK MALL via ARCTIC CENTER",0,374950,130004,0,
