block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,01803-20170928161545_v59.4,0,City Centre,1022-20170928161545_v59.4,1080099732-20170928161545_v59.4,1080099732-20170928161545_v59.4
,58001-20170928161545_v59.4,0,Howick,335-20170928161545_v59.4,5580086509-20170928161545_v59.4,5580086509-20170928161545_v59.4
a_8-20170928152758_v59.3,97602-20170928152758_v59.3,1,Beach Haven,55-20170928152758_v59.3,4976089283-20170928152758_v59.3,4976089283-20170928152758_v59.3
,24303-20170928152758_v59.3,0,City Centre,1034-20170928152758_v59.3,14243085522-20170928152758_v59.3,14243085522-20170928152758_v59.3
,81311-20170928152758_v59.3,1,Takapuna,838-20170928152758_v59.3,3813046599-20170928152758_v59.3,3813046599-20170928152758_v59.3
,20455-20170928161545_v59.4,0,Britomart,1272-20170928161545_v59.4,23100095056-20170928161545_v59.4,23100095056-20170928161545_v59.4
,10001-20170928152758_v59.3,0,Britomart,159-20170928152758_v59.3,3100091308-20170928152758_v59.3,3100091308-20170928152758_v59.3
,68501-20170928152758_v59.3,0,City Centre,223-20170928152758_v59.3,14685042083-20170928152758_v59.3,14685042083-20170928152758_v59.3
,00551-20170928152758_v59.3,0,Schools,479-20170928152758_v59.3,18107085059-20170928152758_v59.3,18107085059-20170928152758_v59.3
,81312-20170928161545_v59.4,0,Devonport,837-20170928161545_v59.4,3813069722-20170928161545_v59.4,3813069722-20170928161545_v59.4
,24912-20170928152758_v59.3,1,Blockhouse Bay,1047-20170928152758_v59.3,14249089238-20170928152758_v59.3,14249089238-20170928152758_v59.3
a_97-20170928152758_v59.3,73102-20170928152758_v59.3,0,University,879-20170928152758_v59.3,14731093526-20170928152758_v59.3,14731093526-20170928152758_v59.3
,27402-20170928152758_v59.3,1,Three Kings,11-20170928152758_v59.3,14274069511-20170928152758_v59.3,14274069511-20170928152758_v59.3
,95014-20170928161545_v59.4,1,Half Moon Bay,1274-20170928161545_v59.4,7003018503-20170928161545_v59.4,7003018503-20170928161545_v59.4
,14602-20170928152758_v59.3,1,Swanson,1092-20170928152758_v59.3,1095098001-20170928152758_v59.3,1095098001-20170928152758_v59.3
,31202-20170928161545_v59.4,1,Onehunga,808-20170928161545_v59.4,14312098626-20170928161545_v59.4,14312098626-20170928161545_v59.4
,22305-20170928161545_v59.4,0,City Centre,1029-20170928161545_v59.4,13223095911-20170928161545_v59.4,13223095911-20170928161545_v59.4
,55001-20170928152758_v59.3,0,Britomart,326-20170928152758_v59.3,5550092495-20170928152758_v59.3,5550092495-20170928152758_v59.3
,10003-20170928161545_v59.4,0,Britomart,160-20170928161545_v59.4,3100084372-20170928161545_v59.4,3100084372-20170928161545_v59.4
b_224-20170928161545_v59.4,74501-20170928161545_v59.4,0,Britomart,489-20170928161545_v59.4,14745040506-20170928161545_v59.4,14745040506-20170928161545_v59.4
,84301-20170928161545_v59.4,0,Akoranga Station,344-20170928161545_v59.4,12843096050-20170928161545_v59.4,12843096050-20170928161545_v59.4
,24912-20170928152758_v59.3,1,Blockhouse Bay,1047-20170928152758_v59.3,14249089704-20170928152758_v59.3,14249089704-20170928152758_v59.3
,50151-20170928161545_v59.4,0,Britomart,1198-20170928161545_v59.4,50051071462-20170928161545_v59.4,50051071462-20170928161545_v59.4
,32501-20170928152758_v59.3,0,Manukau,946-20170928152758_v59.3,2325088561-20170928152758_v59.3,2325088561-20170928152758_v59.3
,00358-20170928152758_v59.3,1,Schools,552-20170928152758_v59.3,18258080571-20170928152758_v59.3,18258080571-20170928152758_v59.3
,55202-20170928152758_v59.3,1,Bucklands Beach,527-20170928152758_v59.3,5552087776-20170928152758_v59.3,5552087776-20170928152758_v59.3
,55215-20170928152758_v59.3,0,Panmure,529-20170928152758_v59.3,5552093106-20170928152758_v59.3,5552093106-20170928152758_v59.3
a_897-20170928152758_v59.3,98402-20170928152758_v59.3,1,Orewa,917-20170928152758_v59.3,1984053987-20170928152758_v59.3,1984053987-20170928152758_v59.3
,03102-20170928152758_v59.3,1,Mangere,932-20170928152758_v59.3,1062086011-20170928152758_v59.3,1062086011-20170928152758_v59.3
,00905-20170928161545_v59.4,0,New Lynn,513-20170928161545_v59.4,6009090422-20170928161545_v59.4,6009090422-20170928161545_v59.4
a_131-20170928152758_v59.3,97402-20170928152758_v59.3,1,Birkdale,547-20170928152758_v59.3,4974087125-20170928152758_v59.3,4974087125-20170928152758_v59.3
,09452-20170928161545_v59.4,1,Schools,410-20170928161545_v59.4,18298072924-20170928161545_v59.4,18298072924-20170928161545_v59.4
,03001-20170928152758_v59.3,0,City Centre,789-20170928152758_v59.3,14030093839-20170928152758_v59.3,14030093839-20170928152758_v59.3
,03301-20170928152758_v59.3,0,Otahuhu,935-20170928152758_v59.3,1064095831-20170928152758_v59.3,1064095831-20170928152758_v59.3
,32502-20170928161545_v59.4,1,Mangere,944-20170928161545_v59.4,2325088202-20170928161545_v59.4,2325088202-20170928161545_v59.4
,10003-20170928152758_v59.3,0,Britomart,160-20170928152758_v59.3,3100088834-20170928152758_v59.3,3100088834-20170928152758_v59.3
,13403-20170928152758_v59.3,0,City Centre,1079-20170928152758_v59.3,1065096733-20170928152758_v59.3,1065096733-20170928152758_v59.3
,35302-20170928152758_v59.3,1,Manukau,951-20170928152758_v59.3,2353085124-20170928152758_v59.3,2353085124-20170928152758_v59.3
,39302-20170928161545_v59.4,1,Pukekohe,979-20170928161545_v59.4,2393095262-20170928161545_v59.4,2393095262-20170928161545_v59.4
,13403-20170928161545_v59.4,0,City Centre,1078-20170928161545_v59.4,1065100679-20170928161545_v59.4,1065100679-20170928161545_v59.4
,03002-20170928161545_v59.4,1,Point Chevalier,787-20170928161545_v59.4,14030101434-20170928161545_v59.4,14030101434-20170928161545_v59.4
,91103-20170928161545_v59.4,0,Takapuna,41-20170928161545_v59.4,3911091374-20170928161545_v59.4,3911091374-20170928161545_v59.4
,37602-20170928161545_v59.4,1,Drury,973-20170928161545_v59.4,2376097154-20170928161545_v59.4,2376097154-20170928161545_v59.4
,24913-20170928152758_v59.3,0,City Centre,1046-20170928152758_v59.3,14249092380-20170928152758_v59.3,14249092380-20170928152758_v59.3
,87502-20170928152758_v59.3,1,Browns Bay,197-20170928152758_v59.3,12875086268-20170928152758_v59.3,12875086268-20170928152758_v59.3
,92012-20170928152758_v59.3,1,Devonport,417-20170928152758_v59.3,7009080795-20170928152758_v59.3,7009080795-20170928152758_v59.3
,26707-20170928152758_v59.3,0,City Centre,186-20170928152758_v59.3,14267044589-20170928152758_v59.3,14267044589-20170928152758_v59.3
,03201-20170928152758_v59.3,0,Sylvia Park,933-20170928152758_v59.3,1063086789-20170928152758_v59.3,1063086789-20170928152758_v59.3
a_207-20170928152758_v59.3,73102-20170928152758_v59.3,0,University,879-20170928152758_v59.3,14731084167-20170928152758_v59.3,14731084167-20170928152758_v59.3
,01803-20170928161545_v59.4,0,City Centre,1022-20170928161545_v59.4,1080100639-20170928161545_v59.4,1080100639-20170928161545_v59.4
a_934-20170928152758_v59.3,56502-20170928152758_v59.3,1,Half Moon Bay,16-20170928152758_v59.3,5565085473-20170928152758_v59.3,5565085473-20170928152758_v59.3
,59501-20170928152758_v59.3,0,Britomart,23-20170928152758_v59.3,14595039965-20170928152758_v59.3,14595039965-20170928152758_v59.3
,50140-20170928161545_v59.4,1,Manukau,1199-20170928161545_v59.4,50051071414-20170928161545_v59.4,50051071414-20170928161545_v59.4
,31402-20170928152758_v59.3,1,Ormiston,942-20170928152758_v59.3,14314095834-20170928152758_v59.3,14314095834-20170928152758_v59.3
,40028-20170928152758_v59.3,1,Onehunga,746-20170928152758_v59.3,51100070920-20170928152758_v59.3,51100070920-20170928152758_v59.3
,99012-20170928152758_v59.3,1,Pine Harbour,422-20170928152758_v59.3,7008018720-20170928152758_v59.3,7008018720-20170928152758_v59.3
,55001-20170928152758_v59.3,0,Britomart,326-20170928152758_v59.3,5550092052-20170928152758_v59.3,5550092052-20170928152758_v59.3
,35301-20170928152758_v59.3,0,Botany Town Centre,952-20170928152758_v59.3,2353092643-20170928152758_v59.3,2353092643-20170928152758_v59.3
,01804-20170928152758_v59.3,1,New Lynn,1024-20170928152758_v59.3,1080095737-20170928152758_v59.3,1080095737-20170928152758_v59.3
,55001-20170928161545_v59.4,0,Britomart,326-20170928161545_v59.4,5550093545-20170928161545_v59.4,5550093545-20170928161545_v59.4
,00704-20170928161545_v59.4,1,St Heliers,439-20170928161545_v59.4,14007063776-20170928161545_v59.4,14007063776-20170928161545_v59.4
,63201-20170928152758_v59.3,0,Stonefields,903-20170928152758_v59.3,1055016414-20170928152758_v59.3,1055016414-20170928152758_v59.3
,00803-20170928152758_v59.3,0,New Lynn,787-20170928152758_v59.3,6008093817-20170928152758_v59.3,6008093817-20170928152758_v59.3
,13302-20170928152758_v59.3,1,Henderson,1078-20170928152758_v59.3,1090085599-20170928152758_v59.3,1090085599-20170928152758_v59.3
,03302-20170928152758_v59.3,1,Papakura,936-20170928152758_v59.3,1064085103-20170928152758_v59.3,1064085103-20170928152758_v59.3
b_1064-20170928161545_v59.4,36202-20170928161545_v59.4,1,Weymouth,956-20170928161545_v59.4,2362093027-20170928161545_v59.4,2362093027-20170928161545_v59.4
,95703-20170928152758_v59.3,0,Albany Station,126-20170928152758_v59.3,4957084779-20170928152758_v59.3,4957084779-20170928152758_v59.3
b_539-20170928161545_v59.4,77102-20170928161545_v59.4,1,St Heliers,671-20170928161545_v59.4,14771064347-20170928161545_v59.4,14771064347-20170928161545_v59.4
,98205-20170928161545_v59.4,0,Hibiscus Coast Station,911-20170928161545_v59.4,1982099185-20170928161545_v59.4,1982099185-20170928161545_v59.4
,95503-20170928161545_v59.4,0,Britomart,476-20170928161545_v59.4,4955085188-20170928161545_v59.4,4955085188-20170928161545_v59.4
,98205-20170928152758_v59.3,0,Hibiscus Coast Station,912-20170928152758_v59.3,1982053778-20170928152758_v59.3,1982053778-20170928152758_v59.3
,01804-20170928161545_v59.4,1,New Lynn,1023-20170928161545_v59.4,1080101242-20170928161545_v59.4,1080101242-20170928161545_v59.4
,02952-20170928161545_v59.4,1,Schools,576-20170928161545_v59.4,18018048452-20170928161545_v59.4,18018048452-20170928161545_v59.4
b_214-20170928161545_v59.4,73102-20170928161545_v59.4,0,University,878-20170928161545_v59.4,14731084155-20170928161545_v59.4,14731084155-20170928161545_v59.4
,30201-20170928152758_v59.3,0,City Centre,650-20170928152758_v59.3,14302054422-20170928152758_v59.3,14302054422-20170928152758_v59.3
,30201-20170928161545_v59.4,0,City Centre,650-20170928161545_v59.4,14302054391-20170928161545_v59.4,14302054391-20170928161545_v59.4
,81311-20170928161545_v59.4,1,Takapuna,838-20170928161545_v59.4,3813100432-20170928161545_v59.4,3813100432-20170928161545_v59.4
,30012-20170928152758_v59.3,1,Airport,822-20170928152758_v59.3,8300096196-20170928152758_v59.3,8300096196-20170928152758_v59.3
,03102-20170928161545_v59.4,1,Mangere,931-20170928161545_v59.4,1062094242-20170928161545_v59.4,1062094242-20170928161545_v59.4
,15406-20170928161545_v59.4,1,Henderson,1097-20170928161545_v59.4,13154095404-20170928161545_v59.4,13154095404-20170928161545_v59.4
b_60-20170928161545_v59.4,79902-20170928161545_v59.4,0,Britomart,865-20170928161545_v59.4,14799064898-20170928161545_v59.4,14799064898-20170928161545_v59.4
,01803-20170928161545_v59.4,0,City Centre,1022-20170928161545_v59.4,1080100656-20170928161545_v59.4,1080100656-20170928161545_v59.4
b_44-20170928161545_v59.4,72101-20170928161545_v59.4,1,Ponsonby,873-20170928161545_v59.4,14721086667-20170928161545_v59.4,14721086667-20170928161545_v59.4
,50001-20170928152758_v59.3,0,Britomart,483-20170928152758_v59.3,5500085316-20170928152758_v59.3,5500085316-20170928152758_v59.3
,51502-20170928161545_v59.4,1,Otahuhu,1008-20170928161545_v59.4,5515094341-20170928161545_v59.4,5515094341-20170928161545_v59.4
,20439-20170928161545_v59.4,0,Britomart,1254-20170928161545_v59.4,23100071109-20170928161545_v59.4,23100071109-20170928161545_v59.4
,15406-20170928152758_v59.3,1,Henderson,1098-20170928152758_v59.3,13154097565-20170928152758_v59.3,13154097565-20170928152758_v59.3
,01002-20170928161545_v59.4,1,Onehunga,2-20170928161545_v59.4,14010100028-20170928161545_v59.4,14010100028-20170928161545_v59.4
,35301-20170928152758_v59.3,0,Botany Town Centre,952-20170928152758_v59.3,2353085723-20170928152758_v59.3,2353085723-20170928152758_v59.3
,63502-20170928152758_v59.3,1,Glen Innes,828-20170928152758_v59.3,14635090665-20170928152758_v59.3,14635090665-20170928152758_v59.3
,36502-20170928152758_v59.3,1,Papakura,960-20170928152758_v59.3,2365090903-20170928152758_v59.3,2365090903-20170928152758_v59.3
,91302-20170928152758_v59.3,1,Glenfield,45-20170928152758_v59.3,12913096415-20170928152758_v59.3,12913096415-20170928152758_v59.3
,81302-20170928161545_v59.4,0,Devonport,675-20170928161545_v59.4,12813100402-20170928161545_v59.4,12813100402-20170928161545_v59.4
b_411-20170928161545_v59.4,59501-20170928161545_v59.4,0,Britomart,23-20170928161545_v59.4,14595039939-20170928161545_v59.4,14595039939-20170928161545_v59.4
,81301-20170928161545_v59.4,1,Takapuna,676-20170928161545_v59.4,12813041217-20170928161545_v59.4,12813041217-20170928161545_v59.4
,90503-20170928152758_v59.3,0,Takapuna,850-20170928152758_v59.3,3905093990-20170928152758_v59.3,3905093990-20170928152758_v59.3
a_379-20170928152758_v59.3,13201-20170928152758_v59.3,0,City Centre,1074-20170928152758_v59.3,1089086949-20170928152758_v59.3,1089086949-20170928152758_v59.3
,36602-20170928161545_v59.4,1,Manurewa,963-20170928161545_v59.4,2366095925-20170928161545_v59.4,2366095925-20170928161545_v59.4
,90503-20170928161545_v59.4,0,Takapuna,849-20170928161545_v59.4,3905087058-20170928161545_v59.4,3905087058-20170928161545_v59.4
,11006-20170928161545_v59.4,1,Westgate,1106-20170928161545_v59.4,1028100256-20170928161545_v59.4,1028100256-20170928161545_v59.4
a_404-20170928152758_v59.3,79801-20170928152758_v59.3,1,Britomart,870-20170928152758_v59.3,14798066130-20170928152758_v59.3,14798066130-20170928152758_v59.3
,24912-20170928152758_v59.3,1,Blockhouse Bay,1047-20170928152758_v59.3,14249089830-20170928152758_v59.3,14249089830-20170928152758_v59.3
a_265-20170928152758_v59.3,37702-20170928152758_v59.3,1,Pahurehure,976-20170928152758_v59.3,2377089411-20170928152758_v59.3,2377089411-20170928152758_v59.3
,11005-20170928152758_v59.3,0,City Centre,1106-20170928152758_v59.3,1028082941-20170928152758_v59.3,1028082941-20170928152758_v59.3
a_32-20170928152758_v59.3,79801-20170928152758_v59.3,1,Britomart,870-20170928152758_v59.3,14798066080-20170928152758_v59.3,14798066080-20170928152758_v59.3
,15406-20170928152758_v59.3,1,Henderson,1098-20170928152758_v59.3,13154095963-20170928152758_v59.3,13154095963-20170928152758_v59.3
a_97-20170928152758_v59.3,73102-20170928152758_v59.3,0,University,879-20170928152758_v59.3,14731093709-20170928152758_v59.3,14731093709-20170928152758_v59.3
,03301-20170928161545_v59.4,0,Otahuhu,934-20170928161545_v59.4,1064099003-20170928161545_v59.4,1064099003-20170928161545_v59.4
,03001-20170928161545_v59.4,0,City Centre,788-20170928161545_v59.4,14030101567-20170928161545_v59.4,14030101567-20170928161545_v59.4
,62501-20170928161545_v59.4,0,Britomart,302-20170928161545_v59.4,14625085116-20170928161545_v59.4,14625085116-20170928161545_v59.4
,24303-20170928152758_v59.3,0,City Centre,1034-20170928152758_v59.3,14243086712-20170928152758_v59.3,14243086712-20170928152758_v59.3
,15201-20170928161545_v59.4,0,New Lynn,1094-20170928161545_v59.4,1096096846-20170928161545_v59.4,1096096846-20170928161545_v59.4
,22106-20170928152758_v59.3,1,Rosebank Road,1029-20170928152758_v59.3,13221085643-20170928152758_v59.3,13221085643-20170928152758_v59.3
,40028-20170928152758_v59.3,1,Onehunga,746-20170928152758_v59.3,51100070929-20170928152758_v59.3,51100070929-20170928152758_v59.3
,13302-20170928152758_v59.3,1,Henderson,1078-20170928152758_v59.3,1090089946-20170928152758_v59.3,1090089946-20170928152758_v59.3
,37202-20170928161545_v59.4,1,Papakura,968-20170928161545_v59.4,2372097351-20170928161545_v59.4,2372097351-20170928161545_v59.4
,16201-20170928161545_v59.4,0,New Lynn,1131-20170928161545_v59.4,1098098083-20170928161545_v59.4,1098098083-20170928161545_v59.4
,89103-20170928161545_v59.4,0,Newmarket,845-20170928161545_v59.4,18205064626-20170928161545_v59.4,18205064626-20170928161545_v59.4
,36101-20170928152758_v59.3,0,Otara MIT,953-20170928152758_v59.3,5361085146-20170928152758_v59.3,5361085146-20170928152758_v59.3
,84302-20170928161545_v59.4,1,Constellation Station,345-20170928161545_v59.4,12843100319-20170928161545_v59.4,12843100319-20170928161545_v59.4
,36502-20170928161545_v59.4,1,Papakura,959-20170928161545_v59.4,2365088365-20170928161545_v59.4,2365088365-20170928161545_v59.4
,88002-20170928152758_v59.3,1,Albany,39-20170928152758_v59.3,3880094371-20170928152758_v59.3,3880094371-20170928152758_v59.3
b_153-20170928161545_v59.4,97402-20170928161545_v59.4,1,Birkdale,547-20170928161545_v59.4,4974093493-20170928161545_v59.4,4974093493-20170928161545_v59.4
,99201-20170928161545_v59.4,0,City Centre,926-20170928161545_v59.4,1992054129-20170928161545_v59.4,1992054129-20170928161545_v59.4
,03302-20170928152758_v59.3,1,Papakura,936-20170928152758_v59.3,1064093711-20170928152758_v59.3,1064093711-20170928152758_v59.3
,81311-20170928161545_v59.4,1,Takapuna,838-20170928161545_v59.4,3813101752-20170928161545_v59.4,3813101752-20170928161545_v59.4
a_693-20170928152758_v59.3,97502-20170928152758_v59.3,1,Beach Haven,361-20170928152758_v59.3,4975093224-20170928152758_v59.3,4975093224-20170928152758_v59.3
a_301-20170928152758_v59.3,17106-20170928152758_v59.3,1,Laingholm,1054-20170928152758_v59.3,1034096470-20170928152758_v59.3,1034096470-20170928152758_v59.3
,50151-20170928152758_v59.3,0,Britomart,208-20170928152758_v59.3,50051071318-20170928152758_v59.3,50051071318-20170928152758_v59.3
,30116-20170928152758_v59.3,1,Pukekohe,636-20170928152758_v59.3,23500071669-20170928152758_v59.3,23500071669-20170928152758_v59.3
,15405-20170928161545_v59.4,0,New Lynn,1096-20170928161545_v59.4,13154096609-20170928161545_v59.4,13154096609-20170928161545_v59.4
,27702-20170928161545_v59.4,1,Waikowhai,323-20170928161545_v59.4,14277068302-20170928161545_v59.4,14277068302-20170928161545_v59.4
,89101-20170928161545_v59.4,0,Takapuna,353-20170928161545_v59.4,12891100957-20170928161545_v59.4,12891100957-20170928161545_v59.4
,39102-20170928161545_v59.4,1,Pukekohe,977-20170928161545_v59.4,2391095387-20170928161545_v59.4,2391095387-20170928161545_v59.4
,92202-20170928161545_v59.4,1,Takapuna,355-20170928161545_v59.4,3922085994-20170928161545_v59.4,3922085994-20170928161545_v59.4
,87004-20170928161545_v59.4,1,Long Bay,38-20170928161545_v59.4,12870088248-20170928161545_v59.4,12870088248-20170928161545_v59.4
,30008-20170928161545_v59.4,1,Airport,811-20170928161545_v59.4,8300095090-20170928161545_v59.4,8300095090-20170928161545_v59.4
b_176-20170928161545_v59.4,79801-20170928161545_v59.4,1,Britomart,869-20170928161545_v59.4,14798066089-20170928161545_v59.4,14798066089-20170928161545_v59.4
a_397-20170928152758_v59.3,79902-20170928152758_v59.3,0,Britomart,866-20170928152758_v59.3,14799064701-20170928152758_v59.3,14799064701-20170928152758_v59.3
,11005-20170928161545_v59.4,0,City Centre,1105-20170928161545_v59.4,1028099666-20170928161545_v59.4,1028099666-20170928161545_v59.4
,71901-20170928161545_v59.4,0,Britomart,1004-20170928161545_v59.4,1719058389-20170928161545_v59.4,1719058389-20170928161545_v59.4
,24308-20170928161545_v59.4,1,New Lynn,1034-20170928161545_v59.4,14243091491-20170928161545_v59.4,14243091491-20170928161545_v59.4
,95014-20170928152758_v59.3,1,Half Moon Bay,766-20170928152758_v59.3,7003018492-20170928152758_v59.3,7003018492-20170928152758_v59.3
,90504-20170928152758_v59.3,1,Glenfield,851-20170928152758_v59.3,3905093512-20170928152758_v59.3,3905093512-20170928152758_v59.3
,98019-20170928152758_v59.3,0,Auckland,773-20170928152758_v59.3,7007080325-20170928152758_v59.3,7007080325-20170928152758_v59.3
,10244-20170928161545_v59.4,1,Swanson,1231-20170928161545_v59.4,17000070576-20170928161545_v59.4,17000070576-20170928161545_v59.4
,03201-20170928152758_v59.3,0,Sylvia Park,933-20170928152758_v59.3,1063091320-20170928152758_v59.3,1063091320-20170928152758_v59.3
,01758-20170928161545_v59.4,1,Schools,68-20170928161545_v59.4,21212096598-20170928161545_v59.4,21212096598-20170928161545_v59.4
,35302-20170928161545_v59.4,1,Manukau,950-20170928161545_v59.4,2353092172-20170928161545_v59.4,2353092172-20170928161545_v59.4
,40028-20170928152758_v59.3,1,Onehunga,746-20170928152758_v59.3,51100070906-20170928152758_v59.3,51100070906-20170928152758_v59.3
,27701-20170928152758_v59.3,0,Britomart,322-20170928152758_v59.3,14277052732-20170928152758_v59.3,14277052732-20170928152758_v59.3
b_760-20170928161545_v59.4,97402-20170928161545_v59.4,1,Birkdale,547-20170928161545_v59.4,4974086971-20170928161545_v59.4,4974086971-20170928161545_v59.4
,98022-20170928152758_v59.3,1,Waiheke,770-20170928152758_v59.3,7007080312-20170928152758_v59.3,7007080312-20170928152758_v59.3
,13406-20170928152758_v59.3,1,Henderson,1080-20170928152758_v59.3,1065096147-20170928152758_v59.3,1065096147-20170928152758_v59.3
b_330-20170928161545_v59.4,70301-20170928161545_v59.4,0,Britomart,656-20170928161545_v59.4,14703090291-20170928161545_v59.4,14703090291-20170928161545_v59.4
,62502-20170928161545_v59.4,1,Glen Innes,303-20170928161545_v59.4,14625093772-20170928161545_v59.4,14625093772-20170928161545_v59.4
,98205-20170928152758_v59.3,0,Hibiscus Coast Station,912-20170928152758_v59.3,1982053779-20170928152758_v59.3,1982053779-20170928152758_v59.3
,30201-20170928161545_v59.4,0,City Centre,650-20170928161545_v59.4,14302054407-20170928161545_v59.4,14302054407-20170928161545_v59.4
,18603-20170928161545_v59.4,0,South Lynn,1061-20170928161545_v59.4,1036095343-20170928161545_v59.4,1036095343-20170928161545_v59.4
,40017-20170928161545_v59.4,0,Britomart,1248-20170928161545_v59.4,51100070897-20170928161545_v59.4,51100070897-20170928161545_v59.4
,36502-20170928152758_v59.3,1,Papakura,960-20170928152758_v59.3,2365085944-20170928152758_v59.3,2365085944-20170928152758_v59.3
,10245-20170928161545_v59.4,0,Britomart,1230-20170928161545_v59.4,17000070674-20170928161545_v59.4,17000070674-20170928161545_v59.4
,03202-20170928152758_v59.3,1,Mangere,934-20170928152758_v59.3,1063091388-20170928152758_v59.3,1063091388-20170928152758_v59.3
,39002-20170928161545_v59.4,1,Te Papapa,1015-20170928161545_v59.4,14390096629-20170928161545_v59.4,14390096629-20170928161545_v59.4
,29902-20170928152758_v59.3,1,Lynfield,325-20170928152758_v59.3,14299069592-20170928152758_v59.3,14299069592-20170928152758_v59.3
,01051-20170928152758_v59.3,0,Schools,132-20170928152758_v59.3,18123080525-20170928152758_v59.3,18123080525-20170928152758_v59.3
,94501-20170928152758_v59.3,0,Glenfield,680-20170928152758_v59.3,3945089154-20170928152758_v59.3,3945089154-20170928152758_v59.3
,39102-20170928152758_v59.3,1,Pukekohe,978-20170928152758_v59.3,2391098431-20170928152758_v59.3,2391098431-20170928152758_v59.3
,79702-20170928152758_v59.3,0,Wynyard Qtr,279-20170928152758_v59.3,14797029010-20170928152758_v59.3,14797029010-20170928152758_v59.3
,30901-20170928161545_v59.4,0,City Centre,936-20170928161545_v59.4,14306088399-20170928161545_v59.4,14306088399-20170928161545_v59.4
,10235-20170928152758_v59.3,0,Britomart,613-20170928152758_v59.3,17000070520-20170928152758_v59.3,17000070520-20170928152758_v59.3
,32101-20170928161545_v59.4,0,Britomart,1017-20170928161545_v59.4,14321062683-20170928161545_v59.4,14321062683-20170928161545_v59.4
,88001-20170928152758_v59.3,0,Massey University,40-20170928152758_v59.3,3880093927-20170928152758_v59.3,3880093927-20170928152758_v59.3
,16201-20170928161545_v59.4,0,New Lynn,1131-20170928161545_v59.4,1098098370-20170928161545_v59.4,1098098370-20170928161545_v59.4
,55002-20170928161545_v59.4,1,Cockle Bay,327-20170928161545_v59.4,5550093813-20170928161545_v59.4,5550093813-20170928161545_v59.4
,29901-20170928152758_v59.3,0,City Centre,324-20170928152758_v59.3,14299069567-20170928152758_v59.3,14299069567-20170928152758_v59.3
,22308-20170928152758_v59.3,1,New Lynn,1031-20170928152758_v59.3,13223096721-20170928152758_v59.3,13223096721-20170928152758_v59.3
,25802-20170928152758_v59.3,1,Blockhouse Bay,9-20170928152758_v59.3,14258065252-20170928152758_v59.3,14258065252-20170928152758_v59.3
,95801-20170928161545_v59.4,0,Britomart,632-20170928161545_v59.4,1060088245-20170928161545_v59.4,1060088245-20170928161545_v59.4
,13403-20170928152758_v59.3,0,City Centre,1079-20170928152758_v59.3,1065097209-20170928152758_v59.3,1065097209-20170928152758_v59.3
,97504-20170928161545_v59.4,1,Beach Haven,363-20170928161545_v59.4,4975089445-20170928161545_v59.4,4975089445-20170928161545_v59.4
,54502-20170928152758_v59.3,1,Botany Town Centre,652-20170928152758_v59.3,5545091504-20170928152758_v59.3,5545091504-20170928152758_v59.3
b_483-20170928161545_v59.4,76901-20170928161545_v59.4,0,Britomart,662-20170928161545_v59.4,14769040868-20170928161545_v59.4,14769040868-20170928161545_v59.4
,24308-20170928161545_v59.4,1,New Lynn,1034-20170928161545_v59.4,14243087888-20170928161545_v59.4,14243087888-20170928161545_v59.4
,40028-20170928152758_v59.3,1,Onehunga,746-20170928152758_v59.3,51100070850-20170928152758_v59.3,51100070850-20170928152758_v59.3
,10005-20170928152758_v59.3,0,Britomart,163-20170928152758_v59.3,3100085765-20170928152758_v59.3,3100085765-20170928152758_v59.3
,58002-20170928152758_v59.3,1,Manukau,334-20170928152758_v59.3,5580088018-20170928152758_v59.3,5580088018-20170928152758_v59.3
,98107-20170928161545_v59.4,0,Hibiscus Coast Station,906-20170928161545_v59.4,1981087540-20170928161545_v59.4,1981087540-20170928161545_v59.4
,58002-20170928152758_v59.3,1,Manukau,334-20170928152758_v59.3,5580094229-20170928152758_v59.3,5580094229-20170928152758_v59.3
,88706-20170928152758_v59.3,1,Long Bay,538-20170928152758_v59.3,3887092833-20170928152758_v59.3,3887092833-20170928152758_v59.3
,03302-20170928161545_v59.4,1,Papakura,935-20170928161545_v59.4,1064084590-20170928161545_v59.4,1064084590-20170928161545_v59.4
,10004-20170928152758_v59.3,1,Hibiscus Coast Station,162-20170928152758_v59.3,3100089470-20170928152758_v59.3,3100089470-20170928152758_v59.3
,65502-20170928161545_v59.4,1,Meadowbank,32-20170928161545_v59.4,14655093714-20170928161545_v59.4,14655093714-20170928161545_v59.4
a_147-20170928152758_v59.3,79801-20170928152758_v59.3,1,Britomart,870-20170928152758_v59.3,14798066087-20170928152758_v59.3,14798066087-20170928152758_v59.3
,03201-20170928161545_v59.4,0,Sylvia Park,932-20170928161545_v59.4,1063091895-20170928161545_v59.4,1063091895-20170928161545_v59.4
,00103-20170928161545_v59.4,0,Matiatia Wharf,450-20170928161545_v59.4,18028100044-20170928161545_v59.4,18028100044-20170928161545_v59.4
,27402-20170928161545_v59.4,1,Three Kings,11-20170928161545_v59.4,14274069465-20170928161545_v59.4,14274069465-20170928161545_v59.4
,03102-20170928161545_v59.4,1,Mangere,931-20170928161545_v59.4,1062092300-20170928161545_v59.4,1062092300-20170928161545_v59.4
,04653-20170928152758_v59.3,0,Schools,81-20170928152758_v59.3,18007080543-20170928152758_v59.3,18007080543-20170928152758_v59.3
