stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.95127,merged_5,174.804,6601-20170928152758_v59.3,51418-20170928152758_v59.3,,21 Favona Rd,0,6601
-36.93978,merged_6,174.87777,2071-20170928161545_v59.4,31735-20170928161545_v59.4,,107 Kerwyn Ave,0,2071
-36.97258,merged_5,174.83349,6445-20170928152758_v59.3,51299-20170928152758_v59.3,,49 Buckland Rd,0,6445
-36.81095,merged_5,174.64555,98101-20170928152758_v59.3,,,Ferry Terminal - West Harbour,1,98101
-36.78485,merged_5,174.73419,3743-20170928152758_v59.3,41293-20170928152758_v59.3,,Opp 128 Archers Rd,0,3743
-37.01117,merged_6,174.91194,2058-20170928161545_v59.4,51108-20170928161545_v59.4,,10 Charles Prevost Dr,0,2058
-36.87854,merged_6,174.6708,11159-20170928161545_v59.4,,,/549 and 550 Rosebank Rd,1,11159
-36.87043,merged_5,174.76055,8505-20170928152758_v59.3,11773-20170928152758_v59.3,,145 Mt Eden Rd,0,8505
-36.91713,merged_6,174.62815,21334-20170928161545_v59.4,,,Glengarry Rd/Maywood Crescent,1,21334
-36.97703,merged_6,174.87647,2474-20170928161545_v59.4,61105-20170928161545_v59.4,,28 Pembroke St,0,2474
-36.92973,merged_6,174.73035,8677-20170928161545_v59.4,11370-20170928161545_v59.4,,505 Hillsborough Rd,0,8677
-36.80612,merged_6,174.7948,3528-20170928161545_v59.4,49600-20170928161545_v59.4,,38 Seacliffe Ave,0,3528
-36.91986,merged_6,174.65253,21352-20170928161545_v59.4,,,Captain Scott Rd/Terra Nova St,1,21352
-36.91766,merged_6,174.69905,61144-20170928161545_v59.4,,,/153 Taylor St,1,61144
-36.85495,merged_6,174.65128,5090-20170928161545_v59.4,21163-20170928161545_v59.4,,378 Te Atatu Rd,0,5090
-37.07902,merged_5,174.93321,51016-20170928152758_v59.3,,,Jupiter St/Tairere Cr,1,51016
-36.76148,merged_6,174.738,41384-20170928161545_v59.4,,,Sunnynook Station,1,41384
-36.81889,merged_5,174.71187,41209-20170928152758_v59.3,,,Chelsea View Dr and Homewood,1,41209
-36.92964,merged_6,174.90761,6296-20170928161545_v59.4,31751-20170928161545_v59.4,,Ti Rakau Dr near The Hub,0,6296
-36.93404,merged_5,174.65956,5234-20170928152758_v59.3,21418-20170928152758_v59.3,,356 Titirangi Rd,0,5234
-36.88148,merged_6,174.63132,5860-20170928161545_v59.4,21222-20170928161545_v59.4,,Henderson Interchange Stop B,0,5860
-36.82014,merged_6,174.71122,41201-20170928161545_v59.4,,,Chelsea View Dr and Ravenstone,1,41201
-36.81847,merged_5,174.61674,21535-20170928152758_v59.3,,,Oreil Ave/Oriel Ave (north end),1,21535
-36.91765,merged_6,174.67345,5190-20170928161545_v59.4,21443-20170928161545_v59.4,,62 Seabrook Ave,0,5190
-36.7992,merged_5,174.6458,5985-20170928152758_v59.3,21508-20170928152758_v59.3,,Opp 120 Hobsonville Rd,0,5985
-36.83539,merged_6,174.6183,61168-20170928161545_v59.4,,,Makora Rd/Kasia Close,1,61168
-36.98528,merged_5,174.86672,51261-20170928152758_v59.3,,,Puhinui Rd/Puhinui School,1,51261
-36.76438,merged_6,174.73407,4005-20170928161545_v59.4,41415-20170928161545_v59.4,,215 Sunnynook Rd,0,4005
-36.86477,merged_5,174.73738,8116-20170928152758_v59.3,11104-20170928152758_v59.3,,602 Great North Rd Grey Lynn,0,8116
-36.73968,merged_5,174.72014,4139-20170928152758_v59.3,41625-20170928152758_v59.3,,121 Rosedale Rd,0,4139
-36.94882,merged_5,174.81587,51413-20170928152758_v59.3,,,Favona Rd/Harania Creek,1,51413
-36.85073,merged_6,174.76373,7086-20170928161545_v59.4,11806-20170928161545_v59.4,,Wellesley St West outside The Civic,0,7086
-36.88133,merged_6,174.80387,31408-20170928161545_v59.4,,,Remuera Road and Ranui,1,31408
-36.83995,merged_6,174.62024,5619-20170928161545_v59.4,21049-20170928161545_v59.4,,Triangle Rd near Lincoln Park Ave,0,5619
-36.81617,merged_5,174.74871,41169-20170928152758_v59.3,,,Stafford Rd and Alfred,1,41169
-36.84872,merged_5,174.78408,7646-20170928152758_v59.3,11491-20170928152758_v59.3,,Opp 112 Gladstone Rd,0,7646
-36.77615,merged_6,174.55566,4889-20170928161545_v59.4,21478-20170928161545_v59.4,,Opp 90 Main Rd,0,4889
-36.78561,merged_6,175.01109,1159-20170928161545_v59.4,61064-20170928161545_v59.4,,Tui St opp Matai Rd,0,1159
-36.88156,merged_5,175.04767,2146-20170928152758_v59.3,31933-20170928152758_v59.3,,Opp 265 Maraetai Dr,0,2146
-36.90976,merged_5,174.81618,7624-20170928152758_v59.3,31864-20170928152758_v59.3,,Great South Rd Opp Penrose Station,0,7624
-37.00996,merged_5,174.86023,51650-20170928152758_v59.3,,,Langley Rd/Roscommon Rd,1,51650
-36.9908,merged_6,174.89278,31839-20170928161545_v59.4,,,Redoubt Rd/Birchlea Rise,1,31839
-37.0206,merged_5,174.88179,6816-20170928152758_v59.3,51201-20170928152758_v59.3,,132 Russell Rd,0,6816
-36.92785,merged_5,174.66125,5230-20170928152758_v59.3,21421-20170928152758_v59.3,,292 Titirangi Rd,0,5230
-36.88031,merged_6,174.85061,7455-20170928161545_v59.4,31342-20170928161545_v59.4,,Merton Rd near Morrin Rd,0,7455
-36.93724,merged_5,174.87565,31734-20170928152758_v59.3,,,Business Parade South/The Crossing,1,31734
-36.75116,merged_6,174.69183,4450-20170928161545_v59.4,49620-20170928161545_v59.4,,18 Oakway Dr Hail and Ride,0,4450
-36.90646,merged_5,174.70061,11206-20170928152758_v59.3,,,Wolverton St and Blockhouse Bay,1,11206
-37.07948,merged_6,174.94226,2515-20170928161545_v59.4,51007-20170928161545_v59.4,,431 Great South Rd Papakura,0,2515
-36.90511,merged_6,174.66009,5867-20170928161545_v59.4,21316-20170928161545_v59.4,,4041 Great North Rd,0,5867
-36.73691,merged_6,174.73768,41584-20170928161545_v59.4,,,East Coast Rd and Sunrise,1,41584
-36.90318,merged_5,174.62836,21890-20170928152758_v59.3,,,Seymour Rd/Styca Place walkway,1,21890
-36.91468,merged_6,174.75516,8990-20170928161545_v59.4,11430-20170928161545_v59.4,,6 Carr Rd,0,8990
-36.96452,merged_5,174.78612,6692-20170928152758_v59.3,51455-20170928152758_v59.3,,142 Mckenzie Rd,0,6692
-37.02293,merged_5,174.90028,51724-20170928152758_v59.3,,,Alfriston Rd/Great South Rd,1,51724
-36.83623,merged_6,174.60726,21044-20170928161545_v59.4,,,Triangle Rd and McClintock,1,21044
-36.91204,merged_5,174.65634,21815-20170928152758_v59.3,,,West Coast Rd/Janet Clews Place,1,21815
-36.8818,merged_5,174.7265,8996-20170928152758_v59.3,11291-20170928152758_v59.3,,22 Alberton Ave,0,8996
-36.78789,merged_6,174.74041,3946-20170928161545_v59.4,41258-20170928161545_v59.4,,178 Coronation Rd,0,3946
-36.79751,merged_6,174.78014,3389-20170928161545_v59.4,41834-20170928161545_v59.4,,296 Lake Rd,0,3389
-36.91608,merged_6,174.79134,8381-20170928161545_v59.4,11678-20170928161545_v59.4,,143 Victoria St,0,8381
-36.97551,merged_6,174.83597,51760-20170928161545_v59.4,,,Portage Rd/Mcdonald Rd,1,51760
-37.03022,merged_6,174.87793,2157-20170928161545_v59.4,51178-20170928161545_v59.4,,5 Rowandale Ave,0,2157
-36.95897,merged_5,174.82667,51555-20170928152758_v59.3,,,Vine St/Cleek Rd,1,51555
-36.9048,merged_6,174.74216,8832-20170928161545_v59.4,11448-20170928161545_v59.4,,388 Mt Albert Rd,0,8832
-36.79197,merged_6,174.77457,3414-20170928161545_v59.4,41835-20170928161545_v59.4,,402 Lake Rd,0,3414
-36.94537,merged_5,174.65984,5947-20170928152758_v59.3,21398-20170928152758_v59.3,,6 Tanekaha Rd,0,5947
-36.80874,merged_6,174.86232,61089-20170928161545_v59.4,,,Ferry Terminal - Rangitoto Wharf,1,61089
-36.80066,merged_6,174.74856,41134-20170928161545_v59.4,,,College Rd and Cadness,1,41134
-36.94404,merged_5,174.83822,51360-20170928152758_v59.3,,,Station Rd/Otahuhu Station,1,51360
-36.90877,merged_6,174.63997,5431-20170928161545_v59.4,21323-20170928161545_v59.4,,367 West Coast Rd,0,5431
-36.81071,merged_5,174.71547,49595-20170928152758_v59.3,,,Mokoia Rd Near Chelsea,1,49595
-36.91453,merged_5,174.88154,6125-20170928152758_v59.3,31922-20170928152758_v59.3,,91 Reeves Rd,0,6125
-36.81168,merged_6,174.75038,3923-20170928161545_v59.4,41141-20170928161545_v59.4,,Opp 9 Sylvan Ave,0,3923
-37.06496,merged_6,174.9463,2716-20170928161545_v59.4,51012-20170928161545_v59.4,,Papakura Train Station,0,2716
-36.87711,merged_6,174.90851,31587-20170928161545_v59.4,,,Bucklands Beach Rd/Sea Spray Drive,1,31587
-36.9442,merged_5,174.77204,6708-20170928152758_v59.3,51433-20170928152758_v59.3,,44 Muir Ave,0,6708
-36.8999,merged_5,174.79386,8249-20170928152758_v59.3,11627-20170928152758_v59.3,,195 Campbell Rd,0,8249
-36.85163,merged_6,174.76425,7056-20170928161545_v59.4,11014-20170928161545_v59.4,,Queen St outside St James,0,7056
-36.87758,merged_5,174.77063,8625-20170928152758_v59.3,11521-20170928152758_v59.3,,151 Mountain Rd,0,8625
-36.73092,merged_6,174.70314,49619-20170928161545_v59.4,,,Albany Expressway near Massey University,1,49619
-37.0109,merged_5,174.88588,2176-20170928152758_v59.3,51566-20170928152758_v59.3,,40 Browns Rd,0,2176
-36.90325,merged_6,174.79436,8245-20170928161545_v59.4,11629-20170928161545_v59.4,,16 Horotutu Rd,0,8245
-37.05553,merged_5,174.9468,2731-20170928152758_v59.3,51671-20170928152758_v59.3,,87 Old Wairoa Rd,0,2731
-36.88893,merged_5,174.67651,11166-20170928152758_v59.3,,,Avondale Rd/Mead St,1,11166
-36.58937,merged_5,174.67655,4565-20170928152758_v59.3,61120-20170928152758_v59.3,,Opp 126 Grand Dr,0,4565
-36.91852,merged_5,174.60793,5451-20170928152758_v59.3,21257-20170928152758_v59.3,,671 West Coast Rd,0,5451
-36.93288,merged_6,174.72009,8687-20170928161545_v59.4,11364-20170928161545_v59.4,,108 Halsey Dr,0,8687
-36.75944,merged_6,174.74654,9974-20170928161545_v59.4,95001-20170928161545_v59.4,,23 Blakeborough Dr Hail and Ride,0,9974
-36.70006,merged_6,174.66582,41656-20170928161545_v59.4,,,SH 17 and Potter Rd,1,41656
-36.96578,merged_5,174.87596,6394-20170928152758_v59.3,31795-20170928152758_v59.3,,212 Bairds Rd,0,6394
-36.90094,merged_5,174.92591,10025-20170928152758_v59.3,,,Wellington St and Elliott St,1,10025
-36.60621,merged_6,174.78564,41783-20170928161545_v59.4,,,Whangaparaoa Rd and Mariner,1,41783
-36.92398,merged_6,174.85287,31523-20170928161545_v59.4,,,Fisher Cr/Carbine Rd,1,31523
-36.96805,merged_6,174.82351,51595-20170928161545_v59.4,,,Massey Rd/Buckland Rd,1,51595
-36.92168,merged_5,174.70736,11349-20170928152758_v59.3,,,Donovan St and Lewis,1,11349
-36.60897,merged_5,174.70176,4690-20170928152758_v59.3,41718-20170928152758_v59.3,,Opp 21 Albert Hall Dr,0,4690
-36.86481,merged_5,174.73794,8897-20170928152758_v59.3,11104-20170928152758_v59.3,,135 Williamson Ave,0,8897
-36.90387,merged_5,174.92125,31650-20170928152758_v59.3,,,Union Rd/Pegler Drive,1,31650
-36.58297,merged_6,174.69382,41686-20170928161545_v59.4,,,398 Hibiscus Coast Hwy,1,41686
-36.9277,merged_6,174.6613,5215-20170928161545_v59.4,21421-20170928161545_v59.4,,279 Titirangi Rd,0,5215
-36.84295,merged_6,174.61012,21058-20170928161545_v59.4,,,Reynella Drive/Talmar Place,1,21058
-36.77725,merged_5,174.70407,3767-20170928152758_v59.3,41315-20170928152758_v59.3,,21 Lynn Rd,0,3767
-36.96529,merged_6,174.81519,51767-20170928161545_v59.4,,,Buckland Rd/Ashley Ave,1,51767
-36.92633,merged_6,174.67097,5323-20170928161545_v59.4,21463-20170928161545_v59.4,,171 Golf Rd,0,5323
-36.84644,merged_5,174.77187,11066-20170928152758_v59.3,,,Lower Anzac Ave,1,11066
-36.85617,merged_6,174.78761,7663-20170928161545_v59.4,11496-20170928161545_v59.4,,Opp 61 St Stephens Ave,0,7663
-36.91678,merged_6,174.77486,1763-20170928161545_v59.4,11722-20170928161545_v59.4,,65 Trafalgar St,0,1763
-36.86565,merged_5,174.8612,7974-20170928152758_v59.3,31102-20170928152758_v59.3,,Opp 28 Mt Taylor Dr,0,7974
-36.90884,merged_6,174.66596,5748-20170928161545_v59.4,21313-20170928161545_v59.4,,3362 Great North Rd,0,5748
-36.89931,merged_5,174.82926,31483-20170928152758_v59.3,,,Ferndale Rd and  Faber,1,31483
-36.78903,merged_6,174.71122,3793-20170928161545_v59.4,41278-20170928161545_v59.4,,62 Seaview Rd,0,3793
-36.60886,merged_5,174.67828,61132-20170928152758_v59.3,,,Millwater Parkway nr Stella Maris Lane,1,61132
-36.95276,merged_5,174.88836,6944-20170928152758_v59.3,31784-20170928152758_v59.3,,6 Valder Ave,0,6944
-36.96788,merged_6,174.85917,2282-20170928161545_v59.4,51600-20170928161545_v59.4,,122 Great South Rd,0,2282
-36.92109,merged_6,174.80408,11648-20170928161545_v59.4,,,Church St and Patrick,1,11648
-36.81156,merged_5,174.74554,41148-20170928152758_v59.3,,,Onewa Rd and Queen,1,41148
-36.86928,merged_6,174.71296,8129-20170928161545_v59.4,11117-20170928161545_v59.4,,1129 Great North Rd,0,8129
-36.76297,merged_5,174.73642,4003-20170928152758_v59.3,41413-20170928152758_v59.3,,Opp 176 Sunnynook Rd,0,4003
-36.86584,merged_5,174.76119,8501-20170928152758_v59.3,11411-20170928152758_v59.3,,Mt Eden Rd near Nikau St,0,8501
-36.87296,merged_6,174.83383,7436-20170928161545_v59.4,31370-20170928161545_v59.4,,122 St Johns Rd,0,7436
-36.92207,merged_5,174.71206,11351-20170928152758_v59.3,,,Donovan St and Lynbrooke,1,11351
-36.77779,merged_6,174.7431,3886-20170928161545_v59.4,49586-20170928161545_v59.4,,Opp 243 Archers Rd,0,3886
-36.86463,merged_6,174.64674,5364-20170928161545_v59.4,21187-20170928161545_v59.4,,6 Flanshaw Rd,0,5364
-36.80877,merged_5,174.59824,5746-20170928152758_v59.3,21927-20170928152758_v59.3,,Opp 3 Northside Dr,0,5746
-36.87697,merged_6,174.80907,31443-20170928161545_v59.4,,,Upland Rd and Ventnor,1,31443
-36.89441,merged_5,174.93224,6264-20170928152758_v59.3,31667-20170928152758_v59.3,,Picton St near Uxbridge Rd,0,6264
-36.75143,merged_6,174.70336,41482-20170928161545_v59.4,,,William Pickering Dr and Ride,1,41482
-37.04481,merged_6,174.93355,2724-20170928161545_v59.4,51728-20170928161545_v59.4,,222 Porchester Rd,0,2724
-36.96607,merged_5,174.91324,51756-20170928152758_v59.3,,,Ormiston Rd/Haddington Dr,1,51756
-36.79584,merged_5,175.04587,61046-20170928152758_v59.3,,,Belgium St,1,61046
-36.87768,merged_6,174.72045,0119-20170928161545_v59.4,,,Baldwin Ave Train Station,0,119
-36.62402,merged_5,174.72736,41743-20170928152758_v59.3,,,Stanmore Bay Primary School,1,41743
-36.91026,merged_6,174.74003,11775-20170928161545_v59.4,,,1372 Dominion Rd,1,11775
-36.76212,merged_5,174.73687,3687-20170928152758_v59.3,41412-20170928152758_v59.3,,3 Totaravale Dr,0,3687
-36.9035,merged_6,174.74218,8428-20170928161545_v59.4,11386-20170928161545_v59.4,,1248 Dominion Rd,0,8428
-36.85642,merged_6,174.81498,7893-20170928161545_v59.4,31023-20170928161545_v59.4,,82 Coates Ave,0,7893
-36.86111,merged_5,174.72457,8483-20170928152758_v59.3,11095-20170928152758_v59.3,,Opp 29 Garnet Rd,0,8483
-36.95399,merged_5,174.88923,6349-20170928152758_v59.3,31785-20170928152758_v59.3,,Opp 14 Johnstones Rd,0,6349
-36.7814,merged_6,174.99925,61002-20170928161545_v59.4,,,65 Ocean View Rd,1,61002
-36.91096,merged_6,174.88971,6094-20170928161545_v59.4,31847-20170928161545_v59.4,,52 Gossamer Dr,0,6094
-36.88562,merged_5,174.68002,11164-20170928152758_v59.3,,,Mead St/Waterton Place,1,11164
-36.82454,merged_6,174.61544,21878-20170928161545_v59.4,,,Westgate Drive/Tihema Lane,1,21878
-37.07643,merged_5,174.93678,2636-20170928152758_v59.3,51018-20170928152758_v59.3,,2 Edinburgh Ave,0,2636
-36.89209,merged_6,174.7593,11420-20170928161545_v59.4,,,Mt Eden Rd and Wairiki,1,11420
-36.95184,merged_5,174.84003,51362-20170928152758_v59.3,,,Mangere Rd/Awa St,1,51362
-37.18972,merged_6,174.90754,2903-20170928161545_v59.4,51699-20170928161545_v59.4,,31 Cape Hill Rd,0,2903
-36.90333,merged_5,174.905,6211-20170928152758_v59.3,31641-20170928152758_v59.3,,Opp 66 Aviemore Dr,0,6211
-36.91036,merged_5,174.65024,21360-20170928152758_v59.3,,,Glendale Rd/Glen Eden Library,1,21360
-36.9098,merged_5,174.81503,51579-20170928152758_v59.3,,,Opp 41 Station Rd,1,51579
-36.9132,merged_6,174.6052,5318-20170928161545_v59.4,21564-20170928161545_v59.4,,198 Forest Hill Rd,0,5318
-36.96366,merged_6,174.80687,51631-20170928161545_v59.4,,,Robertson Rd/Mckinstry Ave,1,51631
-36.82009,merged_5,174.61601,5671-20170928152758_v59.3,21534-20170928152758_v59.3,,39 Oreil Ave,0,5671
-36.88681,merged_6,174.84878,1328-20170928161545_v59.4,61113-20170928161545_v59.4,,84 Morrin Rd,0,1328
-36.99431,merged_5,174.8656,2268-20170928152758_v59.3,51263-20170928152758_v59.3,,86 Plunket Ave,0,2268
-36.94983,merged_5,174.78962,6725-20170928152758_v59.3,51443-20170928152758_v59.3,,5 Mountain Rd,0,6725
-36.91277,merged_5,174.7765,8727-20170928152758_v59.3,11552-20170928152758_v59.3,,823 Manukau Rd,0,8727
-36.89113,merged_5,174.61732,5426-20170928152758_v59.3,21155-20170928152758_v59.3,,50 Border Rd,0,5426
-36.77238,merged_5,174.76676,3323-20170928152758_v59.3,41097-20170928152758_v59.3,,5 Milford Rd,0,3323
-36.98096,merged_5,174.83066,2458-20170928152758_v59.3,51761-20170928152758_v59.3,,Opp 247 Portage Rd,0,2458
-36.77743,merged_6,174.74454,41331-20170928161545_v59.4,,,Wairau Rd and Porana,1,41331
-36.77207,merged_5,174.68065,41471-20170928152758_v59.3,,,Greenhithe Rd and Orwell,1,41471
-36.95903,merged_5,174.93481,31773-20170928152758_v59.3,,,Jeffs Rd/Fairhill Place,1,31773
-37.0206,merged_6,174.88179,6816-20170928161545_v59.4,51201-20170928161545_v59.4,,132 Russell Rd,0,6816
-36.87907,merged_5,174.78195,11594-20170928152758_v59.3,,,Great South Rd/Dilworth School,1,11594
-36.86078,merged_5,174.85483,7977-20170928152758_v59.3,31062-20170928152758_v59.3,,134 Long Dr,0,7977
-36.84424,merged_5,174.76837,7024-20170928152758_v59.3,11814-20170928152758_v59.3,,Commerce St near Tyler St,0,7024
-36.91829,merged_6,174.88833,6686-20170928161545_v59.4,31874-20170928161545_v59.4,,122 Gossamer Dr,0,6686
-36.80585,merged_6,174.70669,4186-20170928161545_v59.4,41245-20170928161545_v59.4,,4 Verbena Rd,0,4186
-36.89845,merged_5,174.63798,21270-20170928152758_v59.3,,,Sunnyside Rd/McKinley Rd,1,21270
-36.91566,merged_5,174.83217,8987-20170928152758_v59.3,31501-20170928152758_v59.3,,57 Aranui Rd,0,8987
-36.88175,merged_6,174.85954,31542-20170928161545_v59.4,,,Pt England Rd and Ropata,1,31542
-36.82889,merged_6,174.7898,3442-20170928161545_v59.4,41008-20170928161545_v59.4,,70 Calliope Rd,0,3442
-36.61168,merged_5,174.71143,4665-20170928152758_v59.3,49544-20170928152758_v59.3,,261 Whangaparaoa Rd,0,4665
-36.91779,merged_6,174.92526,6027-20170928161545_v59.4,31687-20170928161545_v59.4,,25 Orangewood Dr,0,6027
-36.78037,merged_6,174.71824,3783-20170928161545_v59.4,41306-20170928161545_v59.4,,31 Kaipatiki Rd,0,3783
-36.7535,merged_5,174.76049,41373-20170928152758_v59.3,,,Aberdeen Rd and Rae,1,41373
-36.85194,merged_5,174.76651,11069-20170928152758_v59.3,,,Wellesley St and Albert Park,1,11069
-36.79093,merged_6,174.68966,4043-20170928161545_v59.4,41643-20170928161545_v59.4,,139 Beach Haven Rd,0,4043
-36.72404,merged_6,174.72964,41587-20170928161545_v59.4,,,Oaktree Ave and Weetman,1,41587
-36.83421,merged_5,174.64401,21173-20170928152758_v59.3,,,Matipo Rd/Renata Crescent,1,21173
-36.846,merged_5,174.60821,21067-20170928152758_v59.3,,,Don Buck Rd/Donovan Ave,1,21067
-37.03936,merged_6,174.91833,2253-20170928161545_v59.4,51074-20170928161545_v59.4,,21 Manuroa Rd,0,2253
-36.5866,merged_6,174.69191,4815-20170928161545_v59.4,49526-20170928161545_v59.4,,103 Centreway Rd,0,4815
-36.89257,merged_6,174.63929,5295-20170928161545_v59.4,21267-20170928161545_v59.4,,103 View Rd,0,5295
-36.93843,merged_5,174.83811,7643-20170928152758_v59.3,51356-20170928152758_v59.3,,119 Great South Rd Otahuhu,0,7643
-37.02734,merged_6,174.85799,51180-20170928161545_v59.4,,,Finlayson Ave/Bundena Pl,1,51180
-36.88429,merged_6,174.65673,5536-20170928161545_v59.4,21283-20170928161545_v59.4,,16 Barrys Rd,0,5536
-36.85134,merged_6,174.8133,7316-20170928161545_v59.4,31005-20170928161545_v59.4,,12 Tamaki Dr,0,7316
-36.78749,merged_5,175.02226,61059-20170928152758_v59.3,,,Ocean View Rd and Pacific,1,61059
-36.92224,merged_5,174.85456,7918-20170928152758_v59.3,31524-20170928152758_v59.3,,Opp 16 Fisher Cres,0,7918
-36.88221,merged_5,174.74907,8414-20170928152758_v59.3,11376-20170928152758_v59.3,,428 Dominion Rd,0,8414
-36.84787,merged_6,174.83507,7331-20170928161545_v59.4,31013-20170928161545_v59.4,,137 Tamaki Dr,0,7331
-36.8508,merged_5,174.84213,7991-20170928152758_v59.3,31016-20170928152758_v59.3,,4 Averill Ave,0,7991
-36.70491,merged_5,174.72794,41597-20170928152758_v59.3,,,Glamorgan Dr and Morice,1,41597
-36.71753,merged_5,174.67738,41648-20170928152758_v59.3,,,SH 17 and Hobson Rd,1,41648
-36.83317,merged_5,174.7954,9670-20170928152758_v59.3,96701-20170928152758_v59.3,,Devonport Ferry Terminal,0,9670
-36.91465,merged_5,174.68108,21461-20170928152758_v59.3,,,Hutchinson Ave/New Lynn School,1,21461
-36.88231,merged_6,174.86279,31544-20170928161545_v59.4,,,Pt England Rd and Waddell,1,31544
-36.78793,merged_5,174.74048,3817-20170928152758_v59.3,41258-20170928152758_v59.3,,177 Coronation Rd,0,3817
-36.85817,merged_5,174.74883,8886-20170928152758_v59.3,11052-20170928152758_v59.3,,2 Williamson Ave,0,8886
-36.8261,merged_5,174.80299,3455-20170928152758_v59.3,41054-20170928152758_v59.3,,27 Vauxhall Rd,0,3455
-36.85046,merged_6,174.76475,7054-20170928161545_v59.4,11013-20170928161545_v59.4,,280 Queen St,0,7054
-36.91267,merged_6,174.93324,31679-20170928161545_v59.4,,,Meadowland Drive/Renway Rise,1,31679
-36.94766,merged_5,174.78936,6693-20170928152758_v59.3,51442-20170928152758_v59.3,,91 Coronation Rd,0,6693
-36.90951,merged_6,174.73957,8499-20170928161545_v59.4,11388-20170928161545_v59.4,,39 Denbigh Ave,0,8499
-36.95938,merged_6,174.81957,6508-20170928161545_v59.4,51403-20170928161545_v59.4,,108 Tennessee Ave,0,6508
-36.71674,merged_6,174.74403,41537-20170928161545_v59.4,,,Anzac Rd and Beach,1,41537
-36.97592,merged_6,174.89338,31805-20170928161545_v59.4,,,Flat Bush Rd/Dawson Rd,1,31805
-36.89404,merged_6,174.90368,31617-20170928161545_v59.4,,,Casuarina Rd/Kereru Place,1,31617
-36.92519,merged_5,174.7458,11467-20170928152758_v59.3,,,Richardson Rd and Whitmore,1,11467
-36.8998,merged_5,174.91831,2279-20170928152758_v59.3,31637-20170928152758_v59.3,,Howick Intermediate School Grounds,0,2279
-36.85694,merged_6,174.74053,8077-20170928161545_v59.4,11082-20170928161545_v59.4,,101 Richmond Rd,0,8077
-36.85482,merged_6,174.76759,7150-20170928161545_v59.4,11077-20170928161545_v59.4,,38 Symonds St,0,7150
-36.96013,merged_6,174.92297,6983-20170928161545_v59.4,31766-20170928161545_v59.4,,133 Stancombe Rd,0,6983
-36.95621,merged_5,174.82437,51407-20170928152758_v59.3,,,Blake Rd/Macky Ave,1,51407
-36.77451,merged_5,174.77232,3263-20170928152758_v59.3,41094-20170928152758_v59.3,,51 Kitchener Rd,0,3263
-36.79849,merged_5,175.04185,1187-20170928152758_v59.3,61051-20170928152758_v59.3,,Wharf Rd near Causeway Rd,0,1187
-37.02734,merged_5,174.85799,51180-20170928152758_v59.3,,,Finlayson Ave/Bundena Pl,1,51180
-36.85062,merged_6,174.64696,5960-20170928161545_v59.4,21569-20170928161545_v59.4,,Kotuku St outside Rutherford College,0,5960
-36.89833,merged_5,174.92559,31610-20170928152758_v59.3,,,Owairoa School,1,31610
-36.88916,merged_5,174.83903,11719-20170928152758_v59.3,,,Tephra Boulevard near Bluegrey Ave,1,11719
-37.05314,merged_6,174.93171,2531-20170928161545_v59.4,51064-20170928161545_v59.4,,331 Great South Rd Takanini,0,2531
-36.87686,merged_6,174.87063,7944-20170928161545_v59.4,31124-20170928161545_v59.4,,Opp 92 Taniwha St,0,7944
-36.91984,merged_5,174.9143,31685-20170928152758_v59.3,,,Millhouse Drive/Botany Rd,1,31685
-36.70243,merged_5,174.73581,49557-20170928152758_v59.3,,,Glamorgan Dr near Weatherly,1,49557
-36.89769,merged_6,174.92077,31612-20170928161545_v59.4,,,Ridge Rd/Vincent St,1,31612
-36.78301,merged_6,175.03379,1192-20170928161545_v59.4,61013-20170928161545_v59.4,,36 Hauraki Rd,0,1192
-36.86583,merged_6,174.76137,8500-20170928161545_v59.4,11411-20170928161545_v59.4,,4 Mt Eden Rd,0,8500
-36.7705,merged_6,174.74957,3209-20170928161545_v59.4,41350-20170928161545_v59.4,,127 Forrest Hill Rd,0,3209
-36.84509,merged_5,174.7685,7020-20170928152758_v59.3,11813-20170928152758_v59.3,,32 Customs St East,0,7020
-36.87282,merged_6,174.74398,8301-20170928161545_v59.4,11711-20170928161545_v59.4,,27 Sandringham Rd,0,8301
-36.90213,merged_5,174.83399,31487-20170928152758_v59.3,,,Boakes Rd and Bass,1,31487
-36.78717,merged_6,174.75484,41127-20170928161545_v59.4,,,Takapuna Intermediate Bus Bay,1,41127
-36.76831,merged_6,174.75763,3278-20170928161545_v59.4,41362-20170928161545_v59.4,,78 East Coast Rd,0,3278
-37.24665,merged_6,174.73641,2825-20170928161545_v59.4,51525-20170928161545_v59.4,,51 Kitchener Rd Waiuku,0,2825
-36.94373,merged_5,174.65486,21390-20170928152758_v59.3,,,/569 South Titirangi Rd,1,21390
-36.75178,merged_6,174.76284,49582-20170928161545_v59.4,,,Beach Rd Near Aberdeen,1,49582
-36.92078,merged_6,174.91293,6053-20170928161545_v59.4,31884-20170928161545_v59.4,,Outside 251 Botany Rd,0,6053
-36.87939,merged_5,174.81898,7426-20170928152758_v59.3,31906-20170928152758_v59.3,,700 Remuera Rd,0,7426
-36.69577,merged_6,174.66994,41657-20170928161545_v59.4,,,Opp 737 to 759 SH 17,1,41657
-36.88521,merged_5,174.77672,7697-20170928152758_v59.3,11761-20170928152758_v59.3,,43 Ranfurly Rd,0,7697
