service_id,date,exception_type
14306094876-20170928161545_v59.4,20171023,1
12913100234-20170928161545_v59.4,20171109,1
12913100234-20170928161545_v59.4,20171030,1
12913100234-20170928161545_v59.4,20171016,1
12913100234-20170928161545_v59.4,20171123,1
12913100234-20170928161545_v59.4,20171207,1
12913100234-20170928161545_v59.4,20171102,1
12913100234-20170928161545_v59.4,20171211,1
12913100234-20170928161545_v59.4,20171201,1
12913100234-20170928161545_v59.4,20171103,1
12913100234-20170928161545_v59.4,20171214,1
12913100234-20170928161545_v59.4,20171215,1
12913100234-20170928161545_v59.4,20171204,1
12913100234-20170928161545_v59.4,20171218,1
12913100234-20170928161545_v59.4,20171027,1
12913100234-20170928161545_v59.4,20171208,1
12913100234-20170928161545_v59.4,20171026,1
12913100234-20170928161545_v59.4,20171130,1
12913100234-20170928161545_v59.4,20171120,1
12913100234-20170928161545_v59.4,20171019,1
12913100234-20170928161545_v59.4,20171113,1
12913100234-20170928161545_v59.4,20171127,1
12913100234-20170928161545_v59.4,20171124,1
12913100234-20170928161545_v59.4,20171110,1
12913100234-20170928161545_v59.4,20171117,1
12913100234-20170928161545_v59.4,20171116,1
12913100234-20170928161545_v59.4,20171106,1
12913100234-20170928161545_v59.4,20171020,1
3100088978-20170928161545_v59.4,20171023,2
5500098805-20170928161545_v59.4,20171023,1
2360094642-20170928161545_v59.4,20171023,2
3100085860-20170928161545_v59.4,20171023,2
2372098555-20170928161545_v59.4,20171023,1
18025100637-20170928161545_v59.4,20171109,1
18025100637-20170928161545_v59.4,20171030,1
18025100637-20170928161545_v59.4,20171016,1
18025100637-20170928161545_v59.4,20171123,1
18025100637-20170928161545_v59.4,20171207,1
18025100637-20170928161545_v59.4,20171102,1
18025100637-20170928161545_v59.4,20171211,1
18025100637-20170928161545_v59.4,20171201,1
18025100637-20170928161545_v59.4,20171103,1
18025100637-20170928161545_v59.4,20171214,1
18025100637-20170928161545_v59.4,20171215,1
18025100637-20170928161545_v59.4,20171204,1
18025100637-20170928161545_v59.4,20171218,1
18025100637-20170928161545_v59.4,20171027,1
18025100637-20170928161545_v59.4,20171208,1
18025100637-20170928161545_v59.4,20171026,1
18025100637-20170928161545_v59.4,20171130,1
18025100637-20170928161545_v59.4,20171120,1
18025100637-20170928161545_v59.4,20171019,1
18025100637-20170928161545_v59.4,20171113,1
18025100637-20170928161545_v59.4,20171127,1
18025100637-20170928161545_v59.4,20171124,1
18025100637-20170928161545_v59.4,20171110,1
18025100637-20170928161545_v59.4,20171117,1
18025100637-20170928161545_v59.4,20171116,1
18025100637-20170928161545_v59.4,20171106,1
18025100637-20170928161545_v59.4,20171020,1
21274080554-20170928161545_v59.4,20171023,2
21274080554-20170928161545_v59.4,20171012,2
21274080554-20170928161545_v59.4,20171013,2
1036096606-20170928161545_v59.4,20171023,2
1065100823-20170928161545_v59.4,20171023,1
1049095438-20170928161545_v59.4,20171023,2
3905086770-20170928161545_v59.4,20171023,2
12875088282-20170928161545_v59.4,20171012,1
12875088282-20170928161545_v59.4,20171013,1
1065100427-20170928161545_v59.4,20171023,2
1719058476-20170928161545_v59.4,20171023,2
1123099848-20170928161545_v59.4,20171023,2
3887087160-20170928161545_v59.4,20171023,2
2366095983-20170928161545_v59.4,20171023,2
1130098193-20170928161545_v59.4,20171023,1
1089099838-20170928161545_v59.4,20171023,2
12891100664-20170928161545_v59.4,20171109,1
12891100664-20170928161545_v59.4,20171030,1
12891100664-20170928161545_v59.4,20171016,1
12891100664-20170928161545_v59.4,20171123,1
12891100664-20170928161545_v59.4,20171207,1
12891100664-20170928161545_v59.4,20171102,1
12891100664-20170928161545_v59.4,20171211,1
12891100664-20170928161545_v59.4,20171201,1
12891100664-20170928161545_v59.4,20171103,1
12891100664-20170928161545_v59.4,20171214,1
12891100664-20170928161545_v59.4,20171215,1
12891100664-20170928161545_v59.4,20171204,1
12891100664-20170928161545_v59.4,20171218,1
12891100664-20170928161545_v59.4,20171027,1
12891100664-20170928161545_v59.4,20171208,1
12891100664-20170928161545_v59.4,20171026,1
12891100664-20170928161545_v59.4,20171130,1
12891100664-20170928161545_v59.4,20171120,1
12891100664-20170928161545_v59.4,20171019,1
12891100664-20170928161545_v59.4,20171113,1
12891100664-20170928161545_v59.4,20171127,1
12891100664-20170928161545_v59.4,20171124,1
12891100664-20170928161545_v59.4,20171110,1
12891100664-20170928161545_v59.4,20171117,1
12891100664-20170928161545_v59.4,20171116,1
12891100664-20170928161545_v59.4,20171106,1
12891100664-20170928161545_v59.4,20171020,1
14757086487-20170928161545_v59.4,20171023,2
1060087947-20170928161545_v59.4,20171023,2
2374095638-20170928161545_v59.4,20171023,2
14302054524-20170928161545_v59.4,20171023,2
14258065226-20170928161545_v59.4,20171023,2
15324086839-20170928161545_v59.4,20171023,2
13223098519-20170928161545_v59.4,20171023,1
1062101549-20170928161545_v59.4,20171023,1
13154096085-20170928161545_v59.4,20171023,2
4973088156-20170928161545_v59.4,20171023,2
1130095843-20170928161545_v59.4,20171023,2
5580087406-20170928161545_v59.4,20171023,2
18089085051-20170928161545_v59.4,20171023,2
12913096112-20170928161545_v59.4,20171023,2
18096043129-20170928152758_v59.3,20171003,2
18096043129-20170928152758_v59.3,20171002,2
18096043129-20170928152758_v59.3,20171005,2
18096043129-20170928152758_v59.3,20171004,2
18096043129-20170928152758_v59.3,20171006,2
18096043129-20170928152758_v59.3,20171009,2
18096043129-20170928152758_v59.3,20171010,2
18096043129-20170928152758_v59.3,20171011,2
1982053721-20170928161545_v59.4,20171014,1
5500095542-20170928161545_v59.4,20171023,2
14798066077-20170928161545_v59.4,20171023,2
14007063744-20170928161545_v59.4,20171023,2
14625088329-20170928161545_v59.4,20171023,2
3922094423-20170928161545_v59.4,20171023,1
2396092047-20170928161545_v59.4,20171023,1
8300095375-20170928161545_v59.4,20171023,2
14274053035-20170928161545_v59.4,20171023,2
14312096253-20170928161545_v59.4,20171023,2
7009027605-20170928161545_v59.4,20171023,2
1064084457-20170928161545_v59.4,20171023,2
14306094957-20170928161545_v59.4,20171023,1
50051071457-20170928161545_v59.4,20171021,2
14277052727-20170928161545_v59.4,20171023,1
14267044346-20170928161545_v59.4,20171023,2
4973085114-20170928161545_v59.4,20171023,2
2391098233-20170928161545_v59.4,20171023,1
15532054188-20170928161545_v59.4,20171023,2
14721094584-20170928161545_v59.4,20171023,1
14799064860-20170928161545_v59.4,20171023,1
14312098750-20170928161545_v59.4,20171023,1
21252083215-20170928152758_v59.3,20171003,2
21252083215-20170928152758_v59.3,20171002,2
21252083215-20170928152758_v59.3,20171005,2
21252083215-20170928152758_v59.3,20171004,2
21252083215-20170928152758_v59.3,20171006,2
21252083215-20170928152758_v59.3,20171009,2
21252083215-20170928152758_v59.3,20171010,2
21252083215-20170928152758_v59.3,20171011,2
7380072004-20170928161545_v59.4,20171023,2
18205064623-20170928161545_v59.4,20171012,1
18205064623-20170928161545_v59.4,20171013,1
14302054415-20170928161545_v59.4,20171023,2
1036098369-20170928161545_v59.4,20171023,1
13221089147-20170928161545_v59.4,20171023,2
5361086493-20170928161545_v59.4,20171023,2
12891064457-20170928161545_v59.4,20171012,1
12891064457-20170928161545_v59.4,20171013,1
2396086559-20170928161545_v59.4,20171023,2
14277052718-20170928161545_v59.4,20171023,1
3905093870-20170928161545_v59.4,20171023,1
14715054204-20170928161545_v59.4,20171023,2
17000070396-20170928161545_v59.4,20171023,2
4973094190-20170928161545_v59.4,20171023,1
5505058358-20170928161545_v59.4,20171023,2
1098095291-20170928161545_v59.4,20171023,2
14721088181-20170928161545_v59.4,20171023,2
5500095496-20170928161545_v59.4,20171023,2
4915091704-20170928161545_v59.4,20171023,1
3911086524-20170928161545_v59.4,20171023,2
14625088416-20170928161545_v59.4,20171023,2
14703087842-20170928161545_v59.4,20171023,2
3813046710-20170928161545_v59.4,20171015,1
1983053863-20170928161545_v59.4,20171023,2
21049080597-20170928152758_v59.3,20171003,2
21049080597-20170928152758_v59.3,20171002,2
21049080597-20170928152758_v59.3,20171005,2
21049080597-20170928152758_v59.3,20171004,2
21049080597-20170928152758_v59.3,20171006,2
21049080597-20170928152758_v59.3,20171009,2
21049080597-20170928152758_v59.3,20171010,2
21049080597-20170928152758_v59.3,20171011,2
14798066244-20170928161545_v59.4,20171023,2
1085096665-20170928161545_v59.4,20171012,1
1085096665-20170928161545_v59.4,20171013,1
1981092632-20170928161545_v59.4,20171023,1
13221084941-20170928161545_v59.4,20171023,2
12891052897-20170928161545_v59.4,20171015,1
12891099568-20170928161545_v59.4,20171109,1
12891099568-20170928161545_v59.4,20171030,1
12891099568-20170928161545_v59.4,20171016,1
12891099568-20170928161545_v59.4,20171123,1
12891099568-20170928161545_v59.4,20171207,1
12891099568-20170928161545_v59.4,20171102,1
12891099568-20170928161545_v59.4,20171211,1
12891099568-20170928161545_v59.4,20171201,1
12891099568-20170928161545_v59.4,20171103,1
12891099568-20170928161545_v59.4,20171214,1
12891099568-20170928161545_v59.4,20171215,1
12891099568-20170928161545_v59.4,20171204,1
12891099568-20170928161545_v59.4,20171218,1
12891099568-20170928161545_v59.4,20171027,1
12891099568-20170928161545_v59.4,20171208,1
12891099568-20170928161545_v59.4,20171026,1
12891099568-20170928161545_v59.4,20171130,1
12891099568-20170928161545_v59.4,20171120,1
12891099568-20170928161545_v59.4,20171019,1
12891099568-20170928161545_v59.4,20171113,1
12891099568-20170928161545_v59.4,20171127,1
12891099568-20170928161545_v59.4,20171124,1
12891099568-20170928161545_v59.4,20171110,1
12891099568-20170928161545_v59.4,20171117,1
12891099568-20170928161545_v59.4,20171116,1
12891099568-20170928161545_v59.4,20171106,1
12891099568-20170928161545_v59.4,20171020,1
4915094791-20170928161545_v59.4,20171023,1
14655093891-20170928161545_v59.4,20171023,1
6009086045-20170928161545_v59.4,20171023,2
3922091526-20170928161545_v59.4,20171023,1
2366098713-20170928152758_v59.3,20171008,1
14258065249-20170928161545_v59.4,20171023,2
14243087751-20170928161545_v59.4,20171023,2
12913095869-20170928161545_v59.4,20171023,2
1096097090-20170928161545_v59.4,20171023,2
14267044562-20170928161545_v59.4,20171023,1
1130096917-20170928161545_v59.4,20171023,2
14655087080-20170928161545_v59.4,20171023,2
14322062763-20170928161545_v59.4,20171023,2
5361090587-20170928161545_v59.4,20171023,1
4974092978-20170928161545_v59.4,20171023,1
14302054381-20170928161545_v59.4,20171023,2
1062089062-20170928161545_v59.4,20171023,2
1064093003-20170928161545_v59.4,20171023,1
5500097240-20170928161545_v59.4,20171023,2
14302054395-20170928161545_v59.4,20171023,2
1982101633-20170928161545_v59.4,20171203,1
1982101633-20170928161545_v59.4,20171210,1
1982101633-20170928161545_v59.4,20171217,1
1982101633-20170928161545_v59.4,20171029,1
1982101633-20170928161545_v59.4,20171023,1
1982101633-20170928161545_v59.4,20171119,1
1982101633-20170928161545_v59.4,20171112,1
1982101633-20170928161545_v59.4,20171126,1
1982101633-20170928161545_v59.4,20171022,1
1982101633-20170928161545_v59.4,20171105,1
14625093806-20170928161545_v59.4,20171023,1
7010063619-20170928161545_v59.4,20171023,2
2377090919-20170928161545_v59.4,20171023,1
13154098127-20170928161545_v59.4,20171023,1
5545092064-20170928161545_v59.4,20171023,1
14020084379-20170928161545_v59.4,20171023,2
14299069581-20170928161545_v59.4,20171023,2
4953088072-20170928161545_v59.4,20171023,2
2366097868-20170928152758_v59.3,20171007,1
5552087467-20170928161545_v59.4,20171023,2
1062094018-20170928161545_v59.4,20171023,1
17000070427-20170928161545_v59.4,20171023,2
7380072032-20170928161545_v59.4,20171023,2
1091099468-20170928161545_v59.4,20171023,2
7009080828-20170928161545_v59.4,20171023,2
5505058352-20170928161545_v59.4,20171023,2
14306094969-20170928161545_v59.4,20171023,1
3100094133-20170928161545_v59.4,20171023,1
18158085752-20170928161545_v59.4,20171023,2
21207087466-20170928161545_v59.4,20171023,2
21207087466-20170928161545_v59.4,20171012,2
21207087466-20170928161545_v59.4,20171013,2
2366098736-20170928152758_v59.3,20171008,1
14757085301-20170928161545_v59.4,20171023,2
17000070426-20170928161545_v59.4,20171023,2
2366098727-20170928161545_v59.4,20171023,1
14797028790-20170928161545_v59.4,20171023,2
1062101554-20170928161545_v59.4,20171023,1
14314099334-20170928161545_v59.4,20171023,2
4971085130-20170928161545_v59.4,20171023,2
14274053059-20170928161545_v59.4,20171023,2
1089101731-20170928161545_v59.4,20171023,1
6009088768-20170928161545_v59.4,20171023,2
23500072532-20170928161545_v59.4,20171021,2
23500072532-20170928161545_v59.4,20171104,2
1095097532-20170928161545_v59.4,20171023,2
1982101743-20170928161545_v59.4,20171203,1
1982101743-20170928161545_v59.4,20171210,1
1982101743-20170928161545_v59.4,20171217,1
1982101743-20170928161545_v59.4,20171029,1
1982101743-20170928161545_v59.4,20171023,1
1982101743-20170928161545_v59.4,20171119,1
1982101743-20170928161545_v59.4,20171112,1
1982101743-20170928161545_v59.4,20171126,1
1982101743-20170928161545_v59.4,20171022,1
1982101743-20170928161545_v59.4,20171105,1
14277068337-20170928161545_v59.4,20171023,1
12813100005-20170928161545_v59.4,20171109,1
12813100005-20170928161545_v59.4,20171030,1
12813100005-20170928161545_v59.4,20171016,1
12813100005-20170928161545_v59.4,20171123,1
12813100005-20170928161545_v59.4,20171207,1
12813100005-20170928161545_v59.4,20171102,1
12813100005-20170928161545_v59.4,20171211,1
12813100005-20170928161545_v59.4,20171201,1
12813100005-20170928161545_v59.4,20171103,1
12813100005-20170928161545_v59.4,20171214,1
12813100005-20170928161545_v59.4,20171215,1
12813100005-20170928161545_v59.4,20171204,1
12813100005-20170928161545_v59.4,20171218,1
12813100005-20170928161545_v59.4,20171027,1
12813100005-20170928161545_v59.4,20171208,1
12813100005-20170928161545_v59.4,20171026,1
12813100005-20170928161545_v59.4,20171130,1
12813100005-20170928161545_v59.4,20171120,1
12813100005-20170928161545_v59.4,20171019,1
12813100005-20170928161545_v59.4,20171113,1
12813100005-20170928161545_v59.4,20171127,1
12813100005-20170928161545_v59.4,20171124,1
12813100005-20170928161545_v59.4,20171110,1
12813100005-20170928161545_v59.4,20171117,1
12813100005-20170928161545_v59.4,20171116,1
12813100005-20170928161545_v59.4,20171106,1
12813100005-20170928161545_v59.4,20171020,1
13223096511-20170928161545_v59.4,20171023,2
3813046694-20170928161545_v59.4,20171015,1
1063085324-20170928161545_v59.4,20171023,2
21255043244-20170928161545_v59.4,20171023,2
21255043244-20170928161545_v59.4,20171012,2
21255043244-20170928161545_v59.4,20171013,2
3100093070-20170928161545_v59.4,20171023,1
18056080608-20170928161545_v59.4,20171023,2
18056080608-20170928161545_v59.4,20171012,2
18056080608-20170928161545_v59.4,20171013,2
2372096808-20170928161545_v59.4,20171023,2
7008029420-20170928161545_v59.4,20171023,2
14605089104-20170928161545_v59.4,20171023,2
4974089027-20170928161545_v59.4,20171023,2
2325091242-20170928161545_v59.4,20171023,1
12913097771-20170928161545_v59.4,20171023,1
23500071681-20170928161545_v59.4,20171022,2
13170097783-20170928161545_v59.4,20171023,1
14322062752-20170928161545_v59.4,20171023,2
14243088616-20170928161545_v59.4,20171023,2
14246088466-20170928161545_v59.4,20171023,2
1062101544-20170928161545_v59.4,20171023,1
1983053888-20170928161545_v59.4,20171023,1
18033086910-20170928161545_v59.4,20171012,1
18033086910-20170928161545_v59.4,20171013,1
2366089018-20170928152758_v59.3,20171003,1
2366089018-20170928152758_v59.3,20171002,1
2366089018-20170928152758_v59.3,20171005,1
2366089018-20170928152758_v59.3,20171004,1
2366089018-20170928152758_v59.3,20171006,1
3100087067-20170928161545_v59.4,20171023,2
1123100559-20170928161545_v59.4,20171023,2
5580086802-20170928161545_v59.4,20171023,2
12875089158-20170928161545_v59.4,20171023,2
14797029063-20170928161545_v59.4,20171023,1
1984053991-20170928161545_v59.4,20171015,1
1124100766-20170928161545_v59.4,20171023,1
2376100252-20170928161545_v59.4,20171023,2
14769064310-20170928161545_v59.4,20171023,2
12870100492-20170928161545_v59.4,20171109,1
12870100492-20170928161545_v59.4,20171030,1
12870100492-20170928161545_v59.4,20171016,1
12870100492-20170928161545_v59.4,20171123,1
12870100492-20170928161545_v59.4,20171207,1
12870100492-20170928161545_v59.4,20171102,1
12870100492-20170928161545_v59.4,20171211,1
12870100492-20170928161545_v59.4,20171201,1
12870100492-20170928161545_v59.4,20171103,1
12870100492-20170928161545_v59.4,20171214,1
12870100492-20170928161545_v59.4,20171215,1
12870100492-20170928161545_v59.4,20171204,1
12870100492-20170928161545_v59.4,20171218,1
12870100492-20170928161545_v59.4,20171027,1
12870100492-20170928161545_v59.4,20171208,1
12870100492-20170928161545_v59.4,20171026,1
12870100492-20170928161545_v59.4,20171130,1
12870100492-20170928161545_v59.4,20171120,1
12870100492-20170928161545_v59.4,20171019,1
12870100492-20170928161545_v59.4,20171113,1
12870100492-20170928161545_v59.4,20171127,1
12870100492-20170928161545_v59.4,20171124,1
12870100492-20170928161545_v59.4,20171110,1
12870100492-20170928161545_v59.4,20171117,1
12870100492-20170928161545_v59.4,20171116,1
12870100492-20170928161545_v59.4,20171106,1
12870100492-20170928161545_v59.4,20171020,1
50051071319-20170928161545_v59.4,20171022,2
14306094892-20170928161545_v59.4,20171023,1
1124100150-20170928161545_v59.4,20171023,2
4973087360-20170928161545_v59.4,20171023,2
3560084901-20170928161545_v59.4,20171023,2
1089100773-20170928161545_v59.4,20171023,1
5554088739-20170928161545_v59.4,20171023,2
14267044550-20170928161545_v59.4,20171023,1
3131101283-20170928161545_v59.4,20171023,1
15532054184-20170928161545_v59.4,20171023,2
12891064437-20170928161545_v59.4,20171012,1
12891064437-20170928161545_v59.4,20171013,1
3100088106-20170928161545_v59.4,20171023,2
14007063828-20170928161545_v59.4,20171023,2
14258044131-20170928161545_v59.4,20171023,2
13170097738-20170928161545_v59.4,20171023,1
1080099332-20170928161545_v59.4,20171023,2
12881099662-20170928161545_v59.4,20171109,1
12881099662-20170928161545_v59.4,20171030,1
12881099662-20170928161545_v59.4,20171016,1
12881099662-20170928161545_v59.4,20171123,1
12881099662-20170928161545_v59.4,20171207,1
12881099662-20170928161545_v59.4,20171102,1
12881099662-20170928161545_v59.4,20171211,1
12881099662-20170928161545_v59.4,20171201,1
12881099662-20170928161545_v59.4,20171103,1
12881099662-20170928161545_v59.4,20171214,1
12881099662-20170928161545_v59.4,20171215,1
12881099662-20170928161545_v59.4,20171204,1
12881099662-20170928161545_v59.4,20171218,1
12881099662-20170928161545_v59.4,20171027,1
12881099662-20170928161545_v59.4,20171208,1
12881099662-20170928161545_v59.4,20171026,1
12881099662-20170928161545_v59.4,20171130,1
12881099662-20170928161545_v59.4,20171120,1
12881099662-20170928161545_v59.4,20171019,1
12881099662-20170928161545_v59.4,20171113,1
12881099662-20170928161545_v59.4,20171127,1
12881099662-20170928161545_v59.4,20171124,1
12881099662-20170928161545_v59.4,20171110,1
12881099662-20170928161545_v59.4,20171117,1
12881099662-20170928161545_v59.4,20171116,1
12881099662-20170928161545_v59.4,20171106,1
12881099662-20170928161545_v59.4,20171020,1
14255047746-20170928161545_v59.4,20171023,2
18174045274-20170928161545_v59.4,20171023,2
3131100368-20170928161545_v59.4,20171023,2
13170098793-20170928161545_v59.4,20171023,1
1035097441-20170928161545_v59.4,20171023,2
4966087814-20170928161545_v59.4,20171023,2
14302054473-20170928161545_v59.4,20171023,2
1982101112-20170928161545_v59.4,20171202,1
1982101112-20170928161545_v59.4,20171216,1
1982101112-20170928161545_v59.4,20171209,1
1982101112-20170928161545_v59.4,20171028,1
1982101112-20170928161545_v59.4,20171118,1
1982101112-20170928161545_v59.4,20171021,1
1982101112-20170928161545_v59.4,20171125,1
1982101112-20170928161545_v59.4,20171104,1
1982101112-20170928161545_v59.4,20171111,1
12813100507-20170928161545_v59.4,20171109,1
12813100507-20170928161545_v59.4,20171030,1
12813100507-20170928161545_v59.4,20171016,1
12813100507-20170928161545_v59.4,20171123,1
12813100507-20170928161545_v59.4,20171207,1
12813100507-20170928161545_v59.4,20171102,1
12813100507-20170928161545_v59.4,20171211,1
12813100507-20170928161545_v59.4,20171201,1
12813100507-20170928161545_v59.4,20171103,1
12813100507-20170928161545_v59.4,20171214,1
12813100507-20170928161545_v59.4,20171215,1
12813100507-20170928161545_v59.4,20171204,1
12813100507-20170928161545_v59.4,20171218,1
12813100507-20170928161545_v59.4,20171027,1
12813100507-20170928161545_v59.4,20171208,1
12813100507-20170928161545_v59.4,20171026,1
12813100507-20170928161545_v59.4,20171130,1
12813100507-20170928161545_v59.4,20171120,1
12813100507-20170928161545_v59.4,20171019,1
12813100507-20170928161545_v59.4,20171113,1
12813100507-20170928161545_v59.4,20171127,1
12813100507-20170928161545_v59.4,20171124,1
12813100507-20170928161545_v59.4,20171110,1
12813100507-20170928161545_v59.4,20171117,1
12813100507-20170928161545_v59.4,20171116,1
12813100507-20170928161545_v59.4,20171106,1
12813100507-20170928161545_v59.4,20171020,1
1063086264-20170928161545_v59.4,20171023,2
1063086954-20170928161545_v59.4,20171023,2
3813099164-20170928161545_v59.4,20171109,1
3813099164-20170928161545_v59.4,20171030,1
3813099164-20170928161545_v59.4,20171016,1
3813099164-20170928161545_v59.4,20171123,1
3813099164-20170928161545_v59.4,20171207,1
3813099164-20170928161545_v59.4,20171102,1
3813099164-20170928161545_v59.4,20171211,1
3813099164-20170928161545_v59.4,20171201,1
3813099164-20170928161545_v59.4,20171103,1
3813099164-20170928161545_v59.4,20171214,1
3813099164-20170928161545_v59.4,20171215,1
3813099164-20170928161545_v59.4,20171204,1
3813099164-20170928161545_v59.4,20171218,1
3813099164-20170928161545_v59.4,20171027,1
3813099164-20170928161545_v59.4,20171208,1
3813099164-20170928161545_v59.4,20171026,1
3813099164-20170928161545_v59.4,20171130,1
3813099164-20170928161545_v59.4,20171120,1
3813099164-20170928161545_v59.4,20171019,1
3813099164-20170928161545_v59.4,20171113,1
3813099164-20170928161545_v59.4,20171127,1
3813099164-20170928161545_v59.4,20171124,1
3813099164-20170928161545_v59.4,20171110,1
3813099164-20170928161545_v59.4,20171117,1
3813099164-20170928161545_v59.4,20171116,1
3813099164-20170928161545_v59.4,20171106,1
3813099164-20170928161545_v59.4,20171020,1
2366098544-20170928152758_v59.3,20171007,1
14798066075-20170928161545_v59.4,20171023,2
5500095830-20170928161545_v59.4,20171023,2
1123087798-20170928161545_v59.4,20171023,2
23100071061-20170928161545_v59.4,20171021,2
1084095627-20170928161545_v59.4,20171023,2
1091100239-20170928161545_v59.4,20171023,2
14277068289-20170928161545_v59.4,20171023,2
23100094989-20170928161545_v59.4,20171023,1
23100094989-20170928161545_v59.4,20171022,1
23100094989-20170928161545_v59.4,20171021,1
23100071227-20170928161545_v59.4,20171023,2
14595039967-20170928161545_v59.4,20171023,2
18224100107-20170928161545_v59.4,20171023,2
18224100107-20170928161545_v59.4,20171012,2
18224100107-20170928161545_v59.4,20171013,2
3813101407-20170928161545_v59.4,20171014,1
1064098054-20170928161545_v59.4,20171023,1
51100070858-20170928161545_v59.4,20171023,1
14277052738-20170928161545_v59.4,20171023,1
1982100021-20170928161545_v59.4,20171109,1
1982100021-20170928161545_v59.4,20171030,1
1982100021-20170928161545_v59.4,20171016,1
1982100021-20170928161545_v59.4,20171123,1
1982100021-20170928161545_v59.4,20171207,1
1982100021-20170928161545_v59.4,20171102,1
1982100021-20170928161545_v59.4,20171211,1
1982100021-20170928161545_v59.4,20171201,1
1982100021-20170928161545_v59.4,20171103,1
1982100021-20170928161545_v59.4,20171214,1
1982100021-20170928161545_v59.4,20171215,1
1982100021-20170928161545_v59.4,20171204,1
1982100021-20170928161545_v59.4,20171218,1
1982100021-20170928161545_v59.4,20171027,1
1982100021-20170928161545_v59.4,20171208,1
1982100021-20170928161545_v59.4,20171026,1
1982100021-20170928161545_v59.4,20171130,1
1982100021-20170928161545_v59.4,20171120,1
1982100021-20170928161545_v59.4,20171019,1
1982100021-20170928161545_v59.4,20171113,1
1982100021-20170928161545_v59.4,20171127,1
1982100021-20170928161545_v59.4,20171124,1
1982100021-20170928161545_v59.4,20171110,1
1982100021-20170928161545_v59.4,20171117,1
1982100021-20170928161545_v59.4,20171116,1
1982100021-20170928161545_v59.4,20171106,1
1982100021-20170928161545_v59.4,20171020,1
14703084365-20170928161545_v59.4,20171023,2
14799064885-20170928161545_v59.4,20171023,1
1986054094-20170928161545_v59.4,20171012,1
1986054094-20170928161545_v59.4,20171013,1
14313085081-20170928161545_v59.4,20171023,2
1085096617-20170928152758_v59.3,20171003,1
1085096617-20170928152758_v59.3,20171002,1
1085096617-20170928152758_v59.3,20171005,1
1085096617-20170928152758_v59.3,20171004,1
1085096617-20170928152758_v59.3,20171006,1
1085096617-20170928152758_v59.3,20171009,1
1085096617-20170928152758_v59.3,20171010,1
1085096617-20170928152758_v59.3,20171011,1
14267044344-20170928161545_v59.4,20171023,2
12850088452-20170928161545_v59.4,20171012,1
12850088452-20170928161545_v59.4,20171013,1
3886084385-20170928161545_v59.4,20171023,2
14302054468-20170928161545_v59.4,20171023,1
3945086153-20170928161545_v59.4,20171023,2
14798066224-20170928161545_v59.4,20171023,1
23100071258-20170928161545_v59.4,20171023,2
14299069602-20170928161545_v59.4,20171023,2
1982101711-20170928161545_v59.4,20171203,1
1982101711-20170928161545_v59.4,20171210,1
1982101711-20170928161545_v59.4,20171217,1
1982101711-20170928161545_v59.4,20171029,1
1982101711-20170928161545_v59.4,20171023,1
1982101711-20170928161545_v59.4,20171119,1
1982101711-20170928161545_v59.4,20171112,1
1982101711-20170928161545_v59.4,20171126,1
1982101711-20170928161545_v59.4,20171022,1
1982101711-20170928161545_v59.4,20171105,1
4915085186-20170928161545_v59.4,20171023,2
2366098748-20170928152758_v59.3,20171008,1
7380071907-20170928161545_v59.4,20171023,2
14721094257-20170928161545_v59.4,20171023,1
14797028947-20170928161545_v59.4,20171023,2
14715054206-20170928161545_v59.4,20171023,2
7008029413-20170928161545_v59.4,20171023,2
14243086994-20170928161545_v59.4,20171023,2
21051085013-20170928161545_v59.4,20171023,2
21051085013-20170928161545_v59.4,20171012,2
21051085013-20170928161545_v59.4,20171013,2
2365093102-20170928161545_v59.4,20171023,1
1089100373-20170928161545_v59.4,20171023,2
14392096755-20170928161545_v59.4,20171023,2
1064098151-20170928161545_v59.4,20171023,1
13154098004-20170928161545_v59.4,20171023,1
14606086633-20170928161545_v59.4,20171023,2
1089099561-20170928161545_v59.4,20171023,2
1065101028-20170928161545_v59.4,20171023,1
5500098917-20170928161545_v59.4,20171023,1
3803085239-20170928161545_v59.4,20171023,2
14267065284-20170928161545_v59.4,20171023,2
1085096617-20170928161545_v59.4,20171023,2
1085096617-20170928161545_v59.4,20171012,2
1085096617-20170928161545_v59.4,20171013,2
2373097942-20170928161545_v59.4,20171023,1
14321062706-20170928161545_v59.4,20171023,2
1064097871-20170928161545_v59.4,20171023,1
2372098441-20170928161545_v59.4,20171023,1
13221092387-20170928161545_v59.4,20171023,1
1097095136-20170928161545_v59.4,20171023,2
12891099299-20170928161545_v59.4,20171109,1
12891099299-20170928161545_v59.4,20171030,1
12891099299-20170928161545_v59.4,20171016,1
12891099299-20170928161545_v59.4,20171123,1
12891099299-20170928161545_v59.4,20171207,1
12891099299-20170928161545_v59.4,20171102,1
12891099299-20170928161545_v59.4,20171211,1
12891099299-20170928161545_v59.4,20171201,1
12891099299-20170928161545_v59.4,20171103,1
12891099299-20170928161545_v59.4,20171214,1
12891099299-20170928161545_v59.4,20171215,1
12891099299-20170928161545_v59.4,20171204,1
12891099299-20170928161545_v59.4,20171218,1
12891099299-20170928161545_v59.4,20171027,1
12891099299-20170928161545_v59.4,20171208,1
12891099299-20170928161545_v59.4,20171026,1
12891099299-20170928161545_v59.4,20171130,1
12891099299-20170928161545_v59.4,20171120,1
