route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
Blue,SpringSaturday,43868584,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,SpringSaturday,43868586,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,SpringSaturday,43868588,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,SpringSaturday,43868338,Bowdoin,,0,B946_-1,948_0005,1,,Blue-8-0,0
Blue,SpringSunday,43868603,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868604,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868605,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868606,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868607,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868608,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868609,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868610,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868611,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868612,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868613,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868614,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868615,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868616,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868617,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868618,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868619,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868620,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868621,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868622,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868623,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868675,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868676,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868677,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868678,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868679,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868680,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868681,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868682,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868683,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868684,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868685,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868686,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868687,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868688,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868689,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868690,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868691,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868692,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868693,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868694,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868695,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868696,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868697,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868698,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868699,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868700,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868701,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868702,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868703,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868704,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868705,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868706,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868707,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868708,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868709,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868710,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868711,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868712,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868713,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868714,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868715,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868716,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868717,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868718,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868719,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868720,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868721,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868722,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868723,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868724,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868725,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868726,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868727,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868728,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868729,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868730,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868731,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868732,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868733,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868734,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868735,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868736,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868737,Bowdoin,,0,B946_-6,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868738,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868739,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868740,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868741,Bowdoin,,0,B946_-4,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868810,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868811,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868812,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868813,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868814,Bowdoin,,0,B946_-1,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868815,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868816,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868817,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868818,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868819,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868820,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868821,Bowdoin,,0,B946_-2,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868822,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868823,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868824,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868825,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868826,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868827,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868828,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868829,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868830,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868831,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868832,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868833,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868834,Bowdoin,,0,B946_-5,946_0013,1,,Blue-6-0,0
Blue,SpringSunday,43868836,Bowdoin,,0,B946_-3,946_0013,1,,Blue-6-0,0
Blue,RTL120-1-Wdy-01,42885177,Wonderland,,1,B946_-1,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885178,Wonderland,,1,B946_-2,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885179,Wonderland,,1,B946_-5,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885180,Wonderland,,1,B946_-7,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885181,Wonderland,,1,B946_-9,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885182,Wonderland,,1,B946_-10,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885183,Wonderland,,1,B946_-12,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885184,Wonderland,,1,B946_-14,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885185,Wonderland,,1,B946_-17,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885186,Wonderland,,1,B946_-1,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885187,Wonderland,,1,B946_-2,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885188,Wonderland,,1,B946_-5,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885189,Wonderland,,1,B946_-7,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885190,Wonderland,,1,B946_-8,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885191,Wonderland,,1,B946_-9,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885192,Wonderland,,1,B946_-10,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885193,Wonderland,,1,B946_-12,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885194,Wonderland,,1,B946_-14,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885195,Wonderland,,1,B946_-15,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885196,Wonderland,,1,B946_-17,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885197,Wonderland,,1,B946_-1,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885198,Wonderland,,1,B946_-2,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885199,Wonderland,,1,B946_-3,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885200,Wonderland,,1,B946_-5,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885201,Wonderland,,1,B946_-7,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885202,Wonderland,,1,B946_-8,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885203,Wonderland,,1,B946_-9,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885204,Wonderland,,1,B946_-10,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885205,Wonderland,,1,B946_-12,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885206,Wonderland,,1,B946_-14,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885207,Wonderland,,1,B946_-15,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885208,Wonderland,,1,B946_-17,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885209,Wonderland,,1,B946_-1,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885210,Wonderland,,1,B946_-2,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885211,Wonderland,,1,B946_-3,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885212,Wonderland,,1,B946_-5,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885213,Wonderland,,1,B946_-7,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885214,Wonderland,,1,B946_-8,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885215,Wonderland,,1,B946_-9,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885216,Wonderland,,1,B946_-10,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885217,Wonderland,,1,B946_-12,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885218,Wonderland,,1,B946_-14,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885219,Wonderland,,1,B946_-15,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885220,Wonderland,,1,B946_-17,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885221,Wonderland,,1,B946_-1,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885222,Wonderland,,1,B946_-2,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885223,Wonderland,,1,B946_-3,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885224,Wonderland,,1,B946_-5,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885225,Wonderland,,1,B946_-7,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885226,Wonderland,,1,B946_-9,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885227,Wonderland,,1,B946_-12,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885228,Wonderland,,1,B946_-14,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885229,Wonderland,,1,B946_-17,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885230,Wonderland,,1,B946_-2,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885231,Wonderland,,1,B946_-5,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885232,Wonderland,,1,B946_-7,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885233,Wonderland,,1,B946_-9,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885234,Wonderland,,1,B946_-12,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885235,Wonderland,,1,B946_-14,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885236,Wonderland,,1,B946_-17,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885237,Wonderland,,1,B946_-2,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885238,Wonderland,,1,B946_-5,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885239,Wonderland,,1,B946_-7,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885240,Wonderland,,1,B946_-9,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885241,Wonderland,,1,B946_-12,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885242,Wonderland,,1,B946_-14,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885243,Wonderland,,1,B946_-17,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885244,Wonderland,,1,B946_-2,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885245,Wonderland,,1,B946_-5,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885246,Wonderland,,1,B946_-7,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885247,Wonderland,,1,B946_-9,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885248,Wonderland,,1,B946_-12,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885249,Wonderland,,1,B946_-14,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885250,Wonderland,,1,B946_-17,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885251,Wonderland,,1,B946_-2,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885252,Wonderland,,1,B946_-5,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885253,Wonderland,,1,B946_-7,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885254,Wonderland,,1,B946_-9,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885255,Wonderland,,1,B946_-12,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885256,Wonderland,,1,B946_-14,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885257,Wonderland,,1,B946_-16,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885258,Wonderland,,1,B946_-17,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885259,Wonderland,,1,B946_-2,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885260,Wonderland,,1,B946_-4,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885261,Wonderland,,1,B946_-5,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885262,Wonderland,,1,B946_-6,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885263,Wonderland,,1,B946_-7,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885264,Wonderland,,1,B946_-9,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885265,Wonderland,,1,B946_-11,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885266,Wonderland,,1,B946_-12,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885267,Wonderland,,1,B946_-13,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885268,Wonderland,,1,B946_-14,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885269,Wonderland,,1,B946_-16,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885270,Wonderland,,1,B946_-17,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885271,Wonderland,,1,B946_-2,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885272,Wonderland,,1,B946_-4,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885273,Wonderland,,1,B946_-5,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885274,Wonderland,,1,B946_-6,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885275,Wonderland,,1,B946_-7,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885276,Wonderland,,1,B946_-9,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885277,Wonderland,,1,B946_-11,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885278,Wonderland,,1,B946_-12,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885279,Wonderland,,1,B946_-13,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885280,Wonderland,,1,B946_-14,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885281,Wonderland,,1,B946_-16,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885282,Wonderland,,1,B946_-17,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885283,Wonderland,,1,B946_-2,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885284,Wonderland,,1,B946_-4,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885285,Wonderland,,1,B946_-5,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885286,Wonderland,,1,B946_-6,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885287,Wonderland,,1,B946_-7,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885288,Wonderland,,1,B946_-9,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885289,Wonderland,,1,B946_-11,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885290,Wonderland,,1,B946_-12,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885291,Wonderland,,1,B946_-13,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885292,Wonderland,,1,B946_-14,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885293,Wonderland,,1,B946_-16,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885294,Wonderland,,1,B946_-17,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885295,Wonderland,,1,B946_-2,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885296,Wonderland,,1,B946_-4,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885297,Wonderland,,1,B946_-5,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885298,Wonderland,,1,B946_-6,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885299,Wonderland,,1,B946_-7,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885300,Wonderland,,1,B946_-9,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885301,Wonderland,,1,B946_-11,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885302,Wonderland,,1,B946_-12,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885303,Wonderland,,1,B946_-13,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885304,Wonderland,,1,B946_-14,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885305,Wonderland,,1,B946_-16,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885306,Wonderland,,1,B946_-17,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885307,Wonderland,,1,B946_-2,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885308,Wonderland,,1,B946_-4,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885309,Wonderland,,1,B946_-5,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885310,Wonderland,,1,B946_-6,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885311,Wonderland,,1,B946_-7,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885312,Wonderland,,1,B946_-11,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885313,Wonderland,,1,B946_-13,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885314,Wonderland,,1,B946_-14,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885315,Wonderland,,1,B946_-17,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885316,Wonderland,,1,B946_-4,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885317,Wonderland,,1,B946_-5,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885318,Wonderland,,1,B946_-7,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885319,Wonderland,,1,B946_-11,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885320,Wonderland,,1,B946_-13,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885321,Wonderland,,1,B946_-14,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885322,Wonderland,,1,B946_-17,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885323,Wonderland,,1,B946_-4,946_0014,1,,Blue-6-1,0
Blue,RTL120-1-Wdy-01,42885324,Wonderland,,1,B946_-5,946_0014,1,,Blue-6-1,0
