stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.87925,merged_80,174.79132,31412-20210331151306_v96.76,,,Remuera Rd/Market Rd,1,31412
-36.63343,merged_81,174.73876,41754-20210412153547_v96.79,,,Whangaparaoa Rd/Matai Rd,1,41754
-36.76547,merged_81,174.58732,21989-20210412153547_v96.79,,,Coatesville-Riverhead Hwy/Grove Way,1,21989
-36.93569,merged_81,174.67124,21412-20210412153547_v96.79,,,Avonleigh Rd/Pinesong Retirement Village,1,21412
-36.97356,merged_81,174.83018,51603-20210412153547_v96.79,,,Cheviot St/Raglan St,1,51603
-36.91161,merged_80,174.84549,7921-20210331151306_v96.76,31529-20210331151306_v96.76,,22 Carbine Rd,0,7921
-37.03191,merged_81,174.86028,6866-20210412153547_v96.79,51166-20210412153547_v96.79,,154 Finlayson Ave,0,6866
-36.6491,merged_80,174.6427,49549-20210331151306_v96.76,,,Dairy Flat Highway/Kahikatea Flat Rd,1,49549
-36.96414,merged_80,174.81407,6574-20210331151306_v96.76,51391-20210331151306_v96.76,,4 Wickman Way,0,6574
-36.68555,merged_81,174.43222,21007-20210412153547_v96.79,,,State Highway 16/Rimmer Rd,1,21007
-36.85785,merged_81,174.62237,21107-20210412153547_v96.79,,,Rathgar Rd and Universal,1,21107
-36.96366,merged_80,174.80687,51631-20210331151306_v96.76,,,Robertson Rd/Mckinstry Ave,1,51631
-36.98237,merged_81,174.83706,51284-20210412153547_v96.79,,,Ferndown Ave/Caringbah Dr,1,51284
-36.8886,merged_80,174.65825,5942-20210331151306_v96.76,21802-20210331151306_v96.76,,142 Hepburn Rd,0,5942
-36.87416,merged_80,174.87391,7945-20210331151306_v96.76,31122-20210331151306_v96.76,,52 Taniwha St,0,7945
-36.93538,merged_80,174.89576,6369-20210331151306_v96.76,31744-20210331151306_v96.76,,83 Harris Rd,0,6369
-36.86032,merged_81,174.83273,7853-20210412153547_v96.79,31042-20210412153547_v96.79,,254 Kepa Rd,0,7853
-36.80934,merged_81,174.64097,1672-20210412153547_v96.79,21887-20210412153547_v96.79,,156 Wiseley Rd,0,1672
-36.82889,merged_81,174.7898,3442-20210412153547_v96.79,41008-20210412153547_v96.79,,70 Calliope Rd,0,3442
-36.89423,merged_81,174.61982,1604-20210412153547_v96.79,61165-20210412153547_v96.79,,8A Forest Hill Rd,0,1604
-36.82215,merged_81,174.61346,1590-20210412153547_v96.79,21877-20210412153547_v96.79,,Westgate Dr near Maki St,0,1590
-36.84062,merged_80,174.75474,11701-20210331151306_v96.76,,,Jellicoe St/Wynard Quarter,1,11701
-36.97858,merged_80,174.9028,31819-20210331151306_v96.76,,,Chapel Rd/Chapel Downs School,1,31819
-36.86172,merged_81,174.64517,21186-20210412153547_v96.79,,,Flanshaw Rd/Grainger Rd,1,21186
-36.93235,merged_80,174.6696,5225-20210331151306_v96.76,21811-20210331151306_v96.76,,Green Bay High School,0,5225
-36.7551,merged_81,174.72393,3802-20210412153547_v96.79,41434-20210412153547_v96.79,,Opp 3 Devonshire Rd,0,3802
-36.78316,merged_81,174.75244,4261-20210412153547_v96.79,41111-20210412153547_v96.79,,Shakespear Rd Ext by Westlake Girls,0,4261
-36.89687,merged_81,174.63201,0121-20210412153547_v96.79,,,Sunnyvale Train Station,0,121
-36.78842,merged_81,175.08309,32026-20210412153547_v96.79,,,Third Ave/The Strand,1,32026
-36.85901,merged_80,174.65066,5075-20210331151306_v96.76,61171-20210331151306_v96.76,,85 Royal View Rd,0,5075
-36.84541,merged_80,174.60794,5564-20210331151306_v96.76,21067-20210331151306_v96.76,,198 Don Buck Rd,0,5564
-36.88843,merged_81,174.65362,61159-20210412153547_v96.79,,,Barrys Rd/Barrys Rd,1,61159
-36.91154,merged_81,174.78386,8475-20210412153547_v96.79,11633-20210412153547_v96.79,,444 Onehunga Mall,0,8475
-36.87442,merged_81,174.77706,7207-20210412153547_v96.79,11535-20210412153547_v96.79,,429 Broadway,0,7207
-36.91168,merged_80,174.93606,6203-20210331151306_v96.76,31678-20210331151306_v96.76,,Opp 52 Meadowland Dr,0,6203
-36.96805,merged_81,174.82351,6591-20210412153547_v96.79,51595-20210412153547_v96.79,,399 Massey Rd,0,6591
-36.88431,merged_80,174.61504,5419-20210331151306_v96.76,21157-20210331151306_v96.76,,9 Palomino Dr,0,5419
-36.86782,merged_80,174.60596,1569-20210331151306_v96.76,21911-20210331151306_v96.76,,139 Metcalfe Rd,0,1569
-36.83948,merged_80,174.64101,5078-20210331151306_v96.76,21171-20210331151306_v96.76,,108 Taikata Rd,0,5078
-36.97116,merged_81,174.82981,6447-20210412153547_v96.79,51298-20210412153547_v96.79,,91 Buckland Rd,0,6447
-36.71437,merged_80,174.74427,3109-20210331151306_v96.76,41539-20210331151306_v96.76,,29 Bute Rd,0,3109
-36.72421,merged_80,174.70796,3744-20210331151306_v96.76,21963-20210331151306_v96.76,,Don McKinnon Dr near Munroe Lane,0,3744
-36.94153,merged_80,174.63653,5491-20210331151306_v96.76,21568-20210331151306_v96.76,,97 Woodlands Park Rd,0,5491
-36.61046,merged_81,174.70294,4670-20210412153547_v96.79,41730-20210412153547_v96.79,,150 Whangaparaoa Rd,0,4670
-36.94227,merged_81,174.90954,31722-20210412153547_v96.79,,,Smales Rd/Wayne Francis Dr,1,31722
-36.91036,merged_80,174.7854,11632-20210331151306_v96.76,,,Tawa Rd/Huapai St,1,11632
-36.63049,merged_80,174.76402,4735-20210331151306_v96.76,41804-20210331151306_v96.76,,3 Beach Rd,0,4735
-36.79208,merged_80,174.75754,3367-20210331151306_v96.76,41120-20210331151306_v96.76,,65 Dominion St,0,3367
-36.61437,merged_81,174.71765,49536-20210412153547_v96.79,,,Vipond Rd/Springtime Crescent,1,49536
-36.85429,merged_80,174.82712,7864-20210331151306_v96.76,31035-20210331151306_v96.76,,Aotea St Opp Rukutai St,0,7864
-36.94847,merged_80,174.82507,51412-20210331151306_v96.76,,,James Fletcher Dr/Beach Rd,1,51412
-36.85439,merged_80,174.84763,7990-20210331151306_v96.76,31057-20210331151306_v96.76,,85 Melanesia Rd,0,7990
-36.78861,merged_80,174.66654,1551-20210331151306_v96.76,21925-20210331151306_v96.76,,Hudson Bay Rd Opp Buckley Ave,0,1551
-36.96719,merged_80,174.92536,2450-20210331151306_v96.76,51757-20210331151306_v96.76,,Ormiston Rd os 285 Murphys Rd,0,2450
-36.81439,merged_80,174.72929,41184-20210331151306_v96.76,,,Hinemoa St/Mariposa Crescent,1,41184
-36.63545,merged_80,174.75432,41811-20210331151306_v96.76,,,Ladies Mile/Whangaparaoa School,1,41811
-36.33779,merged_80,174.77449,41853-20210331151306_v96.76,,,Omaha Drive/Meiklejohn Way,1,41853
-36.83368,merged_81,174.61835,1550-20210412153547_v96.79,21549-20210412153547_v96.79,,46 Makora Rd,0,1550
-36.77714,merged_80,174.66095,21848-20210331151306_v96.76,,,Ferry Parade/Twin Wharf,1,21848
-36.72479,merged_80,174.72565,41586-20210331151306_v96.76,,,Oaktree Ave/Langana Ave,1,41586
-36.88718,merged_81,174.63625,1638-20210412153547_v96.79,21852-20210412153547_v96.79,,Holy Cross School,0,1638
-36.8567,merged_81,174.81022,7890-20210412153547_v96.79,31021-20210412153547_v96.79,,9 Ngapipi Rd,0,7890
-36.76159,merged_80,174.71882,41429-20210331151306_v96.76,,,Goldfinch Rise/Thornbill Rise,1,41429
-36.79945,merged_81,174.73034,41266-20210412153547_v96.79,,,Moore St/Tilden Ave,1,41266
-36.62408,merged_81,174.66744,41672-20210412153547_v96.79,,,Painton Rd/Hibiscus Coast Station,1,41672
-36.93214,merged_80,174.58947,21247-20210331151306_v96.76,,,West Coast Rd and Raroa,1,21247
-36.87498,merged_80,174.63879,5359-20210331151306_v96.76,21201-20210331151306_v96.76,,65 Edmonton Rd,0,5359
-36.88972,merged_81,174.6781,1081-20210412153547_v96.79,11167-20210412153547_v96.79,,95 Avondale Rd,0,1081
-36.94817,merged_81,174.81354,51414-20210412153547_v96.79,,,Favona Rd/Norana Ave,1,51414
-36.88597,merged_81,174.77074,1411-20210412153547_v96.79,11527-20210412153547_v96.79,,243 Gillies Ave,0,1411
-36.88624,merged_80,174.77091,8610-20210331151306_v96.76,11527-20210331151306_v96.76,,196 Gillies Ave,0,8610
-36.76187,merged_81,174.72286,41419-20210412153547_v96.79,,,Sunset Rd/Caribbean Drive,1,41419
-36.79024,merged_80,174.7004,4166-20210331151306_v96.76,41229-20210331151306_v96.76,,266 Birkdale Rd,0,4166
-36.96839,merged_80,174.87945,6396-20210331151306_v96.76,31796-20210331151306_v96.76,,246 Bairds Rd,0,6396
-36.72301,merged_80,174.72312,3170-20210331151306_v96.76,49561-20210331151306_v96.76,,768 East Coast Rd,0,3170
-36.63386,merged_80,174.74796,41751-20210331151306_v96.76,,,Stanmore Bay Rd/Delshaw Ave,1,41751
-36.83509,merged_81,174.60393,5636-20210412153547_v96.79,21842-20210412153547_v96.79,,12 Triangle Rd,0,5636
-36.98917,merged_81,174.86243,6546-20210412153547_v96.79,51265-20210412153547_v96.79,,26 Plunket Ave,0,6546
-36.81505,merged_81,174.64124,21519-20210412153547_v96.79,,,Marina View Drive/Marina View School,1,21519
-36.89282,merged_80,174.69607,8144-20210331151306_v96.76,11143-20210331151306_v96.76,,1806 Great North Rd,0,8144
-36.89469,merged_81,174.77419,8716-20210412153547_v96.79,11544-20210412153547_v96.79,,484 Manukau Rd,0,8716
-36.8466,merged_81,174.6184,5620-20210412153547_v96.79,21552-20210412153547_v96.79,,90 Waimumu Rd,0,5620
-36.62858,merged_81,174.73128,4651-20210412153547_v96.79,61129-20210412153547_v96.79,,575 Whangaparaoa Rd,0,4651
-36.98158,merged_81,174.86551,51273-20210412153547_v96.79,,,Carruth Rd/Elizabeth Ave,1,51273
-36.89318,merged_80,174.78021,8067-20210331151306_v96.76,11590-20210331151306_v96.76,,Green Lane West near Greenlane Hospital,0,8067
-36.76148,merged_81,174.738,41384-20210412153547_v96.79,,,/Sunnynook Bus Station,1,41384
-36.82221,merged_80,174.76633,9640-20210331151306_v96.76,96401-20210331151306_v96.76,,Bayswater Ferry Terminal,0,9640
-36.85029,merged_81,174.86256,7346-20210412153547_v96.79,31072-20210412153547_v96.79,,36 Vale Rd,0,7346
-36.87131,merged_81,174.85858,7826-20210412153547_v96.79,31133-20210412153547_v96.79,,21 Line Rd,0,7826
-36.90106,merged_80,174.94911,31672-20210331151306_v96.76,,,/Shelly Beach,1,31672
-36.92861,merged_80,174.65474,5012-20210331151306_v96.76,21813-20210331151306_v96.76,,116 Atkinson Rd,0,5012
-36.97369,merged_81,174.83609,51300-20210412153547_v96.79,,,Buckland Rd/Franklin Ave,1,51300
-36.39802,merged_80,174.66679,4593-20210331151306_v96.76,41863-20210331151306_v96.76,,3A Baxter St,0,4593
-36.79459,merged_80,174.73044,41270-20210331151306_v96.76,,,Hume Drive/Mountbatten Ave,1,41270
-37.00139,merged_81,174.89605,6802-20210412153547_v96.79,51111-20210412153547_v96.79,,108 Everglade Dr,0,6802
-36.80415,merged_81,174.72534,41164-20210412153547_v96.79,,,Birkenhead Ave/Pupuke Rd,1,41164
-36.97579,merged_81,174.91228,6901-20210412153547_v96.79,31975-20210412153547_v96.79,,31 Hikuawa Rd,0,6901
-36.76779,merged_80,174.71999,3400-20210331151306_v96.76,41323-20210331151306_v96.76,,570 Glenfield Rd,0,3400
-36.84815,merged_81,174.75241,11036-20210412153547_v96.79,,,Victoria St West/Franklin Rd,1,11036
-36.77207,merged_81,174.68065,3758-20210412153547_v96.79,41471-20210412153547_v96.79,,Greenhithe Rd near Orwell Rd,0,3758
-36.85447,merged_81,174.82502,7870-20210412153547_v96.79,31032-20210412153547_v96.79,,23 Te Arawa St,0,7870
-36.85093,merged_80,174.84677,7339-20210331151306_v96.76,31017-20210331151306_v96.76,,301 Tamaki Dr,0,7339
-36.90707,merged_81,174.94025,31714-20210412153547_v96.79,,,Sandspit Rd/Howick College,1,31714
-36.75664,merged_81,174.74278,3254-20210412153547_v96.79,41512-20210412153547_v96.79,,74 Sunnynook Rd,0,3254
-36.82215,merged_81,174.61346,21877-20210412153547_v96.79,,,Westgate Drive/Maki St South,1,21877
-36.89663,merged_80,174.65505,5529-20210331151306_v96.76,21292-20210331151306_v96.76,,29 Butterworth Dr,0,5529
-36.95359,merged_80,174.90304,2030-20210331151306_v96.76,31780-20210331151306_v96.76,,16 Accent Dr,0,2030
-36.77149,merged_80,174.70571,3904-20210331151306_v96.76,41318-20210331151306_v96.76,,72 Bayview Rd,0,3904
-36.89545,merged_80,174.71975,11310-20210331151306_v96.76,,,Owairaka Ave/Hallam St,1,11310
-36.87466,merged_81,174.59779,5760-20210412153547_v96.79,21093-20210412153547_v96.79,,Opp 239 Metcalfe Rd,0,5760
-36.85934,merged_80,174.82414,7876-20210331151306_v96.76,31029-20210331151306_v96.76,,45 Kupe St,0,7876
-36.54325,merged_80,174.70416,4793-20210331151306_v96.76,41693-20210331151306_v96.76,,Near 2 Waiwera Rd,0,4793
-36.62615,merged_80,174.72575,41740-20210331151306_v96.76,,,Brightside Rd/Whangaparaoa Rd,1,41740
-36.96749,merged_80,174.90588,31821-20210331151306_v96.76,,,Chapel Rd/Barry Curtis Park,1,31821
-36.75555,merged_81,174.75779,3264-20210412153547_v96.79,41371-20210412153547_v96.79,,60 Aberdeen Rd,0,3264
-37.07062,merged_80,174.94329,51009-20210331151306_v96.76,,,Great South Rd/Settlement Rd,1,51009
-36.73563,merged_81,174.6915,41498-20210412153547_v96.79,,,Albany Highway/Summerfield Highway,1,41498
-36.86295,merged_80,174.84133,1442-20210331151306_v96.76,31053-20210331151306_v96.76,,113 Allum St,0,1442
-36.97906,merged_80,174.89922,6309-20210331151306_v96.76,31810-20210331151306_v96.76,,175 Dawson Rd,0,6309
-36.88728,merged_80,174.81979,7707-20210331151306_v96.76,31389-20210331151306_v96.76,,93 Abbotts Way,0,7707
-36.77869,merged_81,174.75143,3382-20210412153547_v96.79,41344-20210412153547_v96.79,,9 Nile Rd,0,3382
-37.01212,merged_80,174.89175,6034-20210331151306_v96.76,51085-20210331151306_v96.76,,46 Great South Rd Manurewa,0,6034
-36.85372,merged_80,174.87779,31081-20210331151306_v96.76,,,Riddell Rd/Churchill Park,1,31081
-36.6894,merged_80,174.74649,4113-20210331151306_v96.76,21956-20210331151306_v96.76,,13 Te Oneroa Way,0,4113
-36.89977,merged_80,174.69559,1862-20210331151306_v96.76,11882-20210331151306_v96.76,,2084 Great North Rd,0,1862
-36.91483,merged_81,174.60203,21240-20210412153547_v96.79,,,Forest Hill Rd and Kellys,1,21240
-36.94537,merged_81,174.65976,5119-20210412153547_v96.79,21398-20210412153547_v96.79,,5 Tanekaha Rd,0,5119
-36.91656,merged_81,174.7513,8694-20210412153547_v96.79,11459-20210412153547_v96.79,,102 Melrose Rd,0,8694
-36.88115,merged_80,174.65309,21783-20210331151306_v96.76,,,Tirimoana Rd and Arohanui Special School,1,21783
-36.91397,merged_81,174.72913,11407-20210412153547_v96.79,,,Richardson Rd/McAlister Place,1,11407
-37.00776,merged_81,174.89471,2324-20210412153547_v96.79,51223-20210412153547_v96.79,,42 Orams Rd,0,2324
-36.79906,merged_80,174.74495,41151-20210331151306_v96.76,,,/Northcote Intermediate Bus Bay,1,41151
-36.9255,merged_81,174.66924,5170-20210412153547_v96.79,21439-20210412153547_v96.79,,34 South Lynn Rd,0,5170
-36.94079,merged_80,174.78898,51425-20210331151306_v96.76,,,Rimu Rd/Crawford Ave,1,51425
-36.79358,merged_80,175.07787,61028-20210331151306_v96.76,,,Onetangi Rd/Totara Rd,1,61028
-36.88134,merged_81,174.85702,7559-20210412153547_v96.79,31541-20210412153547_v96.79,,18 Pt England Rd,0,7559
-36.90944,merged_80,174.68334,5910-20210331151306_v96.76,11148-20210331151306_v96.76,,Stop C New Lynn Interchange,0,5910
-36.75418,merged_81,174.6955,41450-20210412153547_v96.79,,,Schnapper Rock Rd/Oakway Drive,1,41450
-36.91395,merged_81,174.82927,31500-20210412153547_v96.79,,,Aranui Rd and Whitford,1,31500
-36.79142,merged_81,174.73354,41273-20210412153547_v96.79,,,Lynden Ave/Mountbatten Ave,1,41273
-36.64121,merged_81,174.64683,4847-20210412153547_v96.79,41669-20210412153547_v96.79,,Dairy Flat Hwy by Wilks Rd West,0,4847
-36.63647,merged_81,174.74877,4644-20210412153547_v96.79,41768-20210412153547_v96.79,,Whangaparaoa Rd opp Pacific Plaza,0,4644
-36.84824,merged_80,174.75,7109-20210331151306_v96.76,11037-20210331151306_v96.76,,13 College Hill,0,7109
-36.76143,merged_80,174.71015,41444-20210331151306_v96.76,,,/84 and 89 Albany Highway,1,41444
-36.8259,merged_81,174.80851,41020-20210412153547_v96.79,,,Cheltenham Rd/Tainui Rd,1,41020
-36.76143,merged_81,174.71015,41444-20210412153547_v96.79,,,/84 and 89 Albany Highway,1,41444
-36.92106,merged_80,174.84957,7922-20210331151306_v96.76,31527-20210331151306_v96.76,,113 Carbine Rd,0,7922
-36.79332,merged_80,174.61622,5819-20210331151306_v96.76,21499-20210331151306_v96.76,,91 Brigham Creek Rd,0,5819
-36.80725,merged_81,174.72544,4028-20210412153547_v96.79,41167-20210412153547_v96.79,,98 Birkenhead Ave,0,4028
-36.91277,merged_80,174.7765,11552-20210331151306_v96.76,,,Manukau Rd/Mt Albert Rd,1,11552
-36.60406,merged_81,174.69199,41680-20210412153547_v96.79,,,Hibiscus Coast Highway/Pohutukawa Ave,1,41680
-36.87858,merged_80,174.86182,31126-20210331151306_v96.76,,,Taniwha St/Tosca Lane,1,31126
-36.7396,merged_80,174.72042,4250-20210331151306_v96.76,41625-20210331151306_v96.76,,Opp 121 Rosedale Rd,0,4250
-36.86445,merged_80,174.58812,5399-20210331151306_v96.76,21077-20210331151306_v96.76,,633 Swanson Rd,0,5399
-36.86696,merged_80,174.72994,11800-20210331151306_v96.76,,,Great North Rd/Bullock Track & MOTAT,1,11800
-36.9729,merged_80,174.91315,1914-20210331151306_v96.76,31944-20210331151306_v96.76,,Opp 3 Brookview Dr,0,1914
-36.94048,merged_80,174.65512,5157-20210331151306_v96.76,21391-20210331151306_v96.76,,533 South Titirangi Rd,0,5157
-36.90106,merged_81,174.84336,7817-20210412153547_v96.79,31508-20210412153547_v96.79,,Mt Wellington Hwy near William Harvey Pl,0,7817
-36.69614,merged_81,174.75233,41555-20210412153547_v96.79,,,Beach Rd/Torbay Shops,1,41555
-36.91656,merged_80,174.7513,11459-20210331151306_v96.76,,,Melrose Rd/Stamford Park Rd,1,11459
-37.03572,merged_81,174.8943,6807-20210412153547_v96.79,51132-20210412153547_v96.79,,127 Coxhead Rd,0,6807
-36.8886,merged_81,174.65825,5942-20210412153547_v96.79,21802-20210412153547_v96.79,,142 Hepburn Rd,0,5942
-36.91933,merged_80,174.69989,7033-20210331151306_v96.76,11214-20210331151306_v96.76,,179 Taylor St,0,7033
-36.90521,merged_81,174.6108,21239-20210412153547_v96.79,,,Forest Hill Rd and Holdens,1,21239
-36.2973,merged_80,174.5236,4963-20210331151306_v96.76,21982-20210331151306_v96.76,,Opp 106 Rodney St,0,4963
-37.06634,merged_80,174.97239,2260-20210331151306_v96.76,51037-20210331151306_v96.76,,22 Redcrest Ave,0,2260
-36.96434,merged_81,174.88784,6324-20210412153547_v96.79,31802-20210412153547_v96.79,,180 Preston Rd,0,6324
-36.79145,merged_80,174.63691,5821-20210331151306_v96.76,21506-20210331151306_v96.76,,71 Kauri Rd,0,5821
-36.97895,merged_80,174.84874,51305-20210331151306_v96.76,,,Hillcrest Rd/Papatoetoe West Primary,1,51305
-36.79361,merged_80,175.03381,1219-20210331151306_v96.76,61080-20210331151306_v96.76,,31 Jellicoe Pde,0,1219
-36.90099,merged_80,174.74298,11385-20210331151306_v96.76,,,Dominion Rd/Louvain Ave,1,11385
-36.86425,merged_81,174.80055,11835-20210412153547_v96.79,,,Shore Rd/St Kentigern Boys' School,1,11835
-37.04632,merged_81,174.86367,51153-20210412153547_v96.79,,,Weymouth Rd/Estuary Rd,1,51153
-36.86175,merged_80,174.78199,11506-20210331151306_v96.76,,,Parnell Rd/Ayr St,1,11506
-36.6036,merged_80,174.80462,41798-20210331151306_v96.76,,,Whangaparaoa Rd/Everard Ave,1,41798
-36.90065,merged_80,174.85638,7530-20210331151306_v96.76,31937-20210331151306_v96.76,,148 Queens Rd,0,7530
-36.90879,merged_81,174.82204,1074-20210412153547_v96.79,31495-20210412153547_v96.79,,56 Portman Rd,0,1074
-36.93923,merged_80,174.91834,6373-20210331151306_v96.76,31707-20210331151306_v96.76,,Opp 170 Kilkenny Dr,0,6373
-36.66273,merged_80,174.43536,21008-20210331151306_v96.76,,,Parkhurst Rd/Fordyce Rd,1,21008
-36.92225,merged_80,174.73837,1879-20210331151306_v96.76,11876-20210331151306_v96.76,,593 Richardson Rd,0,1879
-37.19749,merged_80,174.91539,51748-20210331151306_v96.76,,,East St/Cromwell Pl,1,51748
-36.97179,merged_81,174.80232,51592-20210412153547_v96.79,,,Mascot Ave/Canning Cr,1,51592
-36.62964,merged_80,174.6561,4822-20210331151306_v96.76,41671-20210331151306_v96.76,,1686 Dairy Flat Hwy,0,4822
-36.92146,merged_81,174.64484,5052-20210412153547_v96.79,21341-20210412153547_v96.79,,2 Kashmir Rd,0,5052
-36.91317,merged_81,174.63403,1684-20210412153547_v96.79,21892-20210412153547_v96.79,,50 Sunvue Rd,0,1684
-36.89458,merged_80,174.69608,8536-20210331151306_v96.76,11149-20210331151306_v96.76,,76 Rosebank Rd,0,8536
-36.78861,merged_81,174.66654,21925-20210412153547_v96.79,,,Hudson Bay Rd/Buckley Ave,1,21925
-36.92507,merged_80,174.7471,1874-20210331151306_v96.76,11879-20210331151306_v96.76,,Opp 673 Richardson Rd,0,1874
-36.86753,merged_80,174.61647,5411-20210331151306_v96.76,21128-20210331151306_v96.76,,Opp 182 Swanson Rd,0,5411
-36.91015,merged_81,174.79352,8394-20210412153547_v96.79,11672-20210412153547_v96.79,,17 Hoheria Rd,0,8394
-36.87841,merged_81,174.77421,11584-20210412153547_v96.79,,,Owens Road/Epsom Girls Grammar,1,11584
-36.87654,merged_80,174.84827,7451-20210331151306_v96.76,31345-20210331151306_v96.76,,Opp 32 Howard Hunter Ave,0,7451
-36.97231,merged_81,174.8345,51301-20210412153547_v96.79,,,Graeme Ave/Buckland Rd,1,51301
-36.9063,merged_81,174.81102,7622-20210412153547_v96.79,11609-20210412153547_v96.79,,720 Great South Rd,0,7622
-36.79996,merged_81,174.72418,3893-20210412153547_v96.79,41248-20210412153547_v96.79,,165 Glenfield Rd,0,3893
-36.94531,merged_81,174.77472,6706-20210412153547_v96.79,51434-20210412153547_v96.79,,18 Muir Ave,0,6706
-36.85194,merged_80,174.76651,11069-20210331151306_v96.76,,,Wellesley St East/Auckland Art Gallery,1,11069
-36.92509,merged_80,174.75192,11478-20210331151306_v96.76,,,Hillsborough Rd/Goodall St,1,11478
-36.91902,merged_80,174.64959,5296-20210331151306_v96.76,21357-20210331151306_v96.76,,110 Glendale Rd,0,5296
-36.90758,merged_81,174.79495,11671-20210412153547_v96.79,,,Rawhiti Rd/Ngatiawa St,1,11671
-36.77307,merged_80,174.76687,41096-20210331151306_v96.76,,,Kitchener Rd/Milford Rd,1,41096
-36.775,merged_80,174.71556,3908-20210331151306_v96.76,41310-20210331151306_v96.76,,8 Easton Park Pde,0,3908
-36.84919,merged_81,174.766,11804-20210412153547_v96.79,,,Victoria St East/High St,1,11804
-36.91307,merged_80,174.72725,8918-20210331151306_v96.76,11358-20210331151306_v96.76,,8 White Swan Rd,0,8918
-36.79881,merged_80,175.02848,11844-20210331151306_v96.76,,,Donald Bruce Rd/Waiheke High School,1,11844
-36.88548,merged_80,174.62856,5344-20210331151306_v96.76,21160-20210331151306_v96.76,,40 Henderson Valley Rd,0,5344
-36.91693,merged_81,174.65204,21353-20210412153547_v96.79,,,Captain Scott Rd/Routley Drive,1,21353
-36.77366,merged_80,174.67484,41470-20210331151306_v96.76,,,Greenhithe Rd/Greenhithe School,1,41470
-36.9837,merged_81,174.89004,6156-20210412153547_v96.79,31833-20210412153547_v96.79,,46 Te Irirangi Dr,0,6156
-36.87389,merged_81,174.77848,61191-20210412153547_v96.79,,,Mahuru St/St Marks Rd,1,61191
-36.89845,merged_81,174.82243,7513-20210412153547_v96.79,31455-20210412153547_v96.79,,269 Ellerslie Panmure Hwy,0,7513
-36.85683,merged_81,174.74017,1024-20210412153547_v96.79,11082-20210412153547_v96.79,,104 Richmond Rd,0,1024
-36.83194,merged_80,174.6306,21026-20210331151306_v96.76,,,Royal Rd and Backhurst,1,21026
-36.77362,merged_80,174.7207,41308-20210331151306_v96.76,,,Glenfield Rd/Manuka Rd,1,41308
-36.86914,merged_80,174.76056,8502-20210331151306_v96.76,11713-20210331151306_v96.76,,40 Mt Eden Rd,0,8502
-36.87097,merged_80,174.75255,8974-20210331151306_v96.76,11372-20210331151306_v96.76,,75 Dominion Rd,0,8974
-36.73919,merged_81,174.72684,4209-20210412153547_v96.79,41628-20210412153547_v96.79,,83 Apollo Dr,0,4209
-36.88776,merged_81,174.92106,2114-20210412153547_v96.79,31605-20210412153547_v96.79,,Bleakhouse Rd opp Haseler Cres,0,2114
-36.92837,merged_80,174.85781,7908-20210331151306_v96.76,31520-20210331151306_v96.76,,275 Panama Rd,0,7908
-36.79203,merged_80,174.74112,4165-20210331151306_v96.76,21962-20210331151306_v96.76,,49 Hillcrest Ave,0,4165
-36.91902,merged_80,174.78491,8739-20210331151306_v96.76,11635-20210331151306_v96.76,,317 Onehunga Mall,0,8739
-36.89036,merged_81,174.64457,5878-20210412153547_v96.79,21278-20210412153547_v96.79,,4204 Great North Rd,0,5878
-37.01201,merged_81,174.90038,51221-20210412153547_v96.79,,,David Ave/Grande Vue Rd,1,51221
-36.78462,merged_81,174.73452,41293-20210412153547_v96.79,,,Archers Rd/McFetridge Park,1,41293
-36.84542,merged_80,174.76995,1420-20210331151306_v96.76,11018-20210331151306_v96.76,,50 Customs St East,0,1420
-36.88431,merged_80,174.8999,6110-20210331151306_v96.76,31578-20210331151306_v96.76,,8 Prince Regent Dr,0,6110
-36.9085,merged_80,174.62729,5468-20210331151306_v96.76,21261-20210331151306_v96.76,,478 West Coast Rd,0,5468
-36.6984,merged_80,174.75098,41557-20210331151306_v96.76,,,Deep Creek Rd/Killarney Ave,1,41557
-36.79209,merged_81,174.68744,4150-20210412153547_v96.79,41225-20210412153547_v96.79,,354 Rangatira Rd,0,4150
-36.77446,merged_81,174.74931,3213-20210412153547_v96.79,41348-20210412153547_v96.79,,75 Forrest Hill Rd,0,3213
-36.90971,merged_80,174.91006,31645-20210331151306_v96.76,,,Bradbury Rd/Lewisham St,1,31645
-36.88431,merged_81,174.61504,5419-20210412153547_v96.79,21157-20210412153547_v96.79,,9 Palomino Dr,0,5419
-36.89781,merged_80,174.80893,7505-20210331151306_v96.76,31451-20210331151306_v96.76,,Stop A Ellerslie,0,7505
-36.88905,merged_80,174.70065,8330-20210331151306_v96.76,11185-20210331151306_v96.76,,44 Blockhouse Bay Rd,0,8330
-36.78319,merged_80,174.70967,21946-20210331151306_v96.76,,,Kaipatiki Rd/Stanley Rd,1,21946
-36.92751,merged_80,174.84329,7900-20210331151306_v96.76,11693-20210331151306_v96.76,,Opp 5 Panama Rd,0,7900
-36.88193,merged_80,174.7202,8229-20210331151306_v96.76,11239-20210331151306_v96.76,,827 New North Rd,0,8229
-36.64227,merged_81,174.64608,41669-20210412153547_v96.79,,,Dairy Flat Highway/Wilks Rd,1,41669
-36.80164,merged_80,174.73914,41160-20210331151306_v96.76,,,Raleigh Rd/Holdaway Ave,1,41160
