route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
607,3,4026594,Medical Center Transit Center,,0,915641,195182,0,0
607,3,4026595,Medical Center Transit Center,,0,915640,195182,0,0
607,3,4026596,Medical Center Transit Center,,0,915641,195182,0,0
607,3,4026598,Ingram Transit Center,,1,915641,195184,0,0
607,3,4026599,Ingram Transit Center,,1,915640,195184,0,0
607,3,4026600,Ingram Transit Center,,1,915641,195184,0,0
607,3,4026601,Ingram Transit Center,,1,915640,195184,0,0
607,3,4026602,Ingram Transit Center,,1,915641,195184,0,0
607,3,4026603,Ingram Transit Center,,1,915640,195184,0,0
607,3,4026604,Ingram Transit Center,,1,915641,195184,0,0
607,3,4026605,Ingram Transit Center,,1,915640,195184,0,0
607,3,4026606,Ingram Transit Center,,1,915641,195184,0,0
607,3,4026607,Ingram Transit Center,,1,915640,195184,0,0
607,3,4026608,Ingram Transit Center,,1,915641,195184,0,0
607,3,4026609,Ingram Transit Center,,1,915640,195184,0,0
607,3,4026610,Ingram Transit Center,,1,915641,195184,0,0
607,3,4026611,Ingram Transit Center,,1,915640,195184,0,0
607,3,4026612,Ingram Transit Center,,1,915641,195184,0,0
607,3,4026613,Ingram Transit Center,,1,915640,195184,0,0
607,3,4026614,Ingram Transit Center,,1,915641,195185,0,0
609,3,4026691,Ingram Transit Center,,0,915644,195186,0,0
609,3,4026690,Ingram Transit Center,,0,915644,195186,0,0
609,3,4026689,Ingram Transit Center,,0,915644,195186,0,0
609,3,4026688,Ingram Transit Center,,0,915644,195186,0,0
609,3,4026687,Ingram Transit Center,,0,915644,195186,0,0
609,3,4026686,Ingram Transit Center,,0,915644,195186,0,0
609,3,4026685,Ingram Transit Center,,0,915644,195186,0,0
609,3,4026684,Ingram Transit Center,,0,915644,195186,0,0
609,3,4026683,Ingram Transit Center,,0,915644,195186,0,0
609,3,4026682,Ingram Transit Center,,0,915644,195186,0,0
609,3,4026681,Ingram Transit Center,,0,915644,195186,0,0
609,3,4026680,Ingram Transit Center,,0,915644,195186,0,0
609,3,4026679,Ingram Transit Center,,0,915644,195186,0,0
609,3,4026678,Ingram Transit Center,,0,915644,195186,0,0
609,3,4026677,Ingram Transit Center,,0,915644,195186,0,0
609,3,4026707,Mainland & Bandera,,1,915644,195189,0,0
609,3,4026706,Mainland & Bandera,,1,915644,195189,0,0
609,3,4026705,Mainland & Bandera,,1,915644,195189,0,0
609,3,4026704,Mainland & Bandera,,1,915644,195189,0,0
609,3,4026703,Mainland & Bandera,,1,915644,195189,0,0
609,3,4026702,Mainland & Bandera,,1,915644,195189,0,0
609,3,4026701,Mainland & Bandera,,1,915644,195189,0,0
609,3,4026700,Mainland & Bandera,,1,915644,195189,0,0
609,3,4026699,Mainland & Bandera,,1,915644,195189,0,0
609,3,4026698,Mainland & Bandera,,1,915644,195189,0,0
609,3,4026697,Mainland & Bandera,,1,915644,195189,0,0
609,3,4026696,Mainland & Bandera,,1,915644,195189,0,0
609,3,4026695,Mainland & Bandera,,1,915644,195189,0,0
609,3,4026694,Mainland & Bandera,,1,915644,195189,0,0
609,3,4026693,Mainland & Bandera,,1,915644,195189,0,0
609,3,4026692,Mainland & Bandera,,1,915644,195188,0,0
610,3,4026821,Northwest Crossing,,0,915650,195191,0,0
610,3,4026820,Northwest Crossing,,0,915649,195191,0,0
610,3,4026819,Northwest Crossing,,0,915650,195191,0,0
610,3,4026818,Northwest Crossing,,0,915649,195191,0,0
610,3,4026817,Northwest Crossing,,0,915650,195191,0,0
610,3,4026816,Northwest Crossing,,0,915649,195191,0,0
610,3,4026815,Northwest Crossing,,0,915650,195191,0,0
610,3,4026814,Northwest Crossing,,0,915649,195191,0,0
610,3,4026813,Northwest Crossing,,0,915650,195191,0,0
610,3,4026812,Northwest Crossing,,0,915649,195191,0,0
610,3,4026811,Northwest Crossing,,0,915650,195191,0,0
610,3,4026810,Northwest Crossing,,0,915649,195191,0,0
610,3,4026809,Northwest Crossing,,0,915650,195191,0,0
610,3,4026808,Northwest Crossing,,0,915649,195191,0,0
610,3,4026807,Northwest Crossing,,0,915650,195191,0,0
610,3,4026806,Northwest Crossing,,0,915649,195191,0,0
610,3,4026805,Northwest Crossing,,0,915650,195191,0,0
610,3,4026804,Northwest Crossing,,0,915649,195191,0,0
610,3,4026803,Northwest Crossing,,0,915650,195191,0,0
610,3,4026802,Northwest Crossing,,0,915649,195191,0,0
610,3,4026801,Northwest Crossing,,0,915650,195191,0,0
610,3,4026800,Northwest Crossing,,0,915649,195192,0,0
610,3,4026843,Ingram Transit Center,,1,915649,195194,0,0
610,3,4026842,Ingram Transit Center,,1,915650,195194,0,0
610,3,4026841,Ingram Transit Center,,1,915649,195194,0,0
610,3,4026840,Ingram Transit Center,,1,915650,195194,0,0
610,3,4026839,Ingram Transit Center,,1,915649,195194,0,0
610,3,4026838,Ingram Transit Center,,1,915650,195194,0,0
610,3,4026837,Ingram Transit Center,,1,915649,195194,0,0
610,3,4026836,Ingram Transit Center,,1,915650,195194,0,0
610,3,4026835,Ingram Transit Center,,1,915649,195194,0,0
610,3,4026834,Ingram Transit Center,,1,915650,195194,0,0
610,3,4026833,Ingram Transit Center,,1,915649,195194,0,0
610,3,4026832,Ingram Transit Center,,1,915650,195194,0,0
610,3,4026831,Ingram Transit Center,,1,915649,195194,0,0
610,3,4026830,Ingram Transit Center,,1,915650,195194,0,0
610,3,4026829,Ingram Transit Center,,1,915649,195194,0,0
610,3,4026828,Ingram Transit Center,,1,915650,195194,0,0
610,3,4026827,Ingram Transit Center,,1,915649,195194,0,0
610,3,4026826,Ingram Transit Center,,1,915650,195194,0,0
610,3,4026825,Ingram Transit Center,,1,915649,195194,0,0
610,3,4026824,Ingram Transit Center,,1,915650,195194,0,0
610,3,4026823,Ingram Transit Center,,1,915649,195194,0,0
610,3,4026822,Ingram Transit Center,,1,915650,195195,0,0
611,3,4026937,Kel-Lac Transit Center,,0,915659,195197,0,0
611,3,4026936,Kel-Lac Transit Center,,0,915658,195197,0,0
611,3,4026935,Kel-Lac Transit Center,,0,915659,195197,0,0
611,3,4026934,Kel-Lac Transit Center,,0,915658,195197,0,0
611,3,4026933,Kel-Lac Transit Center,,0,915659,195197,0,0
611,3,4026932,Kel-Lac Transit Center,,0,915658,195197,0,0
611,3,4026931,Kel-Lac Transit Center,,0,915659,195197,0,0
611,3,4026930,Kel-Lac Transit Center,,0,915658,195197,0,0
611,3,4026929,Kel-Lac Transit Center,,0,915659,195197,0,0
611,3,4026928,Kel-Lac Transit Center,,0,915658,195197,0,0
611,3,4026927,Kel-Lac Transit Center,,0,915659,195197,0,0
611,3,4026926,Kel-Lac Transit Center,,0,915658,195197,0,0
611,3,4026925,Kel-Lac Transit Center,,0,915659,195197,0,0
611,3,4026924,Kel-Lac Transit Center,,0,915658,195196,0,0
611,3,4026923,Kel-Lac Transit Center,,0,915657,195197,0,0
611,3,4026922,Kel-Lac Transit Center,,0,915432,195197,0,0
611,3,4026921,Kel-Lac Transit Center,,0,915657,195197,0,0
611,3,4026920,Kel-Lac Transit Center,,0,915432,195197,0,0
611,3,4026955,Lake Vista,,1,915658,195198,0,0
611,3,4026954,Lake Vista,,1,915659,195198,0,0
611,3,4026953,Lake Vista,,1,915658,195198,0,0
611,3,4026952,Lake Vista,,1,915659,195198,0,0
611,3,4026951,Lake Vista,,1,915658,195198,0,0
611,3,4026950,Lake Vista,,1,915659,195198,0,0
611,3,4026949,Lake Vista,,1,915658,195198,0,0
611,3,4026948,Lake Vista,,1,915659,195198,0,0
611,3,4026947,Lake Vista,,1,915658,195198,0,0
611,3,4026946,Lake Vista,,1,915659,195198,0,0
611,3,4026945,Lake Vista,,1,915658,195198,0,0
611,3,4026944,Lake Vista,,1,915659,195198,0,0
611,3,4026943,Lake Vista,,1,915658,195198,0,0
611,3,4026942,Lake Vista,,1,915657,195198,0,0
611,3,4026941,Lake Vista,,1,915432,195198,0,0
611,3,4026940,Lake Vista,,1,915657,195198,0,0
611,3,4026939,Lake Vista,,1,915432,195198,0,0
611,3,4026938,Lake Vista,,1,915657,195198,0,0
612,3,4027049,Westlakes,,0,915667,195199,0,0
612,3,4027048,Westlakes,,0,915668,195199,0,0
612,3,4027047,Westlakes,,0,915667,195199,0,0
612,3,4027046,Westlakes,,0,915668,195199,0,0
612,3,4027045,Westlakes,,0,915667,195199,0,0
612,3,4027044,Westlakes,,0,915668,195199,0,0
612,3,4027043,Westlakes,,0,915667,195199,0,0
612,3,4027042,Westlakes,,0,915668,195199,0,0
612,3,4027041,Westlakes,,0,915667,195199,0,0
612,3,4027040,Westlakes,,0,915668,195199,0,0
612,3,4027039,Westlakes,,0,915667,195199,0,0
612,3,4027038,Westlakes,,0,915668,195199,0,0
612,3,4027037,Westlakes,,0,915667,195199,0,0
612,3,4027036,Westlakes,,0,915666,195199,0,0
612,3,4027035,Westlakes,,0,915227,195199,0,0
612,3,4027034,Westlakes,,0,915666,195199,0,0
612,3,4027033,Westlakes,,0,915227,195199,0,0
612,3,4027032,Westlakes,,0,915666,195199,0,0
612,3,4027067,Kel-Lac Transit Center,,1,915668,195200,0,0
612,3,4027066,Kel-Lac Transit Center,,1,915667,195200,0,0
612,3,4027065,Kel-Lac Transit Center,,1,915668,195200,0,0
612,3,4027064,Kel-Lac Transit Center,,1,915667,195200,0,0
612,3,4027063,Kel-Lac Transit Center,,1,915668,195200,0,0
612,3,4027062,Kel-Lac Transit Center,,1,915667,195200,0,0
612,3,4027061,Kel-Lac Transit Center,,1,915668,195200,0,0
612,3,4027060,Kel-Lac Transit Center,,1,915667,195200,0,0
612,3,4027059,Kel-Lac Transit Center,,1,915668,195200,0,0
612,3,4027058,Kel-Lac Transit Center,,1,915667,195200,0,0
612,3,4027057,Kel-Lac Transit Center,,1,915668,195200,0,0
612,3,4027056,Kel-Lac Transit Center,,1,915667,195200,0,0
612,3,4027055,Kel-Lac Transit Center,,1,915668,195200,0,0
612,3,4027054,Kel-Lac Transit Center,,1,915667,195201,0,0
612,3,4027053,Kel-Lac Transit Center,,1,915666,195200,0,0
612,3,4027052,Kel-Lac Transit Center,,1,915227,195200,0,0
612,3,4027051,Kel-Lac Transit Center,,1,915666,195200,0,0
612,3,4027050,Kel-Lac Transit Center,,1,915227,195200,0,0
613,3,4027140,Kel-Lac Transit Center,,0,915673,195204,0,0
613,3,4027141,Kel-Lac Transit Center,,0,915674,195204,0,0
613,3,4027142,Kel-Lac Transit Center,,0,915673,195204,0,0
613,3,4027143,Kel-Lac Transit Center,,0,915674,195204,0,0
613,3,4027144,Kel-Lac Transit Center,,0,915673,195204,0,0
613,3,4027145,Kel-Lac Transit Center,,0,915674,195204,0,0
613,3,4027146,Kel-Lac Transit Center,,0,915673,195204,0,0
613,3,4027147,Kel-Lac Transit Center,,0,915674,195204,0,0
613,3,4027148,Kel-Lac Transit Center,,0,915673,195204,0,0
613,3,4027149,Kel-Lac Transit Center,,0,915674,195204,0,0
613,3,4027150,Kel-Lac Transit Center,,0,915673,195204,0,0
613,3,4027151,Kel-Lac Transit Center,,0,915674,195204,0,0
613,3,4027157,Kel-Lac Transit Center,,0,915673,195204,0,0
613,3,4027156,Kel-Lac Transit Center,,0,915674,195204,0,0
613,3,4027155,Kel-Lac Transit Center,,0,915673,195204,0,0
613,3,4027154,Kel-Lac Transit Center,,0,915674,195204,0,0
613,3,4027153,Kel-Lac Transit Center,,0,915673,195204,0,0
613,3,4027152,Kel-Lac Transit Center,,0,915674,195204,0,0
613,3,4027162,Heritage Northwest,,1,915674,195205,0,0
613,3,4027163,Heritage Northwest,,1,915673,195205,0,0
613,3,4027164,Heritage Northwest,,1,915674,195205,0,0
613,3,4027165,Heritage Northwest,,1,915673,195205,0,0
613,3,4027166,Heritage Northwest,,1,915674,195205,0,0
613,3,4027167,Heritage Northwest,,1,915673,195205,0,0
613,3,4027168,Heritage Northwest,,1,915674,195205,0,0
613,3,4027169,Heritage Northwest,,1,915673,195205,0,0
613,3,4027170,Heritage Northwest,,1,915674,195205,0,0
613,3,4027171,Heritage Northwest,,1,915673,195205,0,0
613,3,4027175,Heritage Northwest,,1,915674,195205,0,0
613,3,4027174,Heritage Northwest,,1,915673,195205,0,0
613,3,4027173,Heritage Northwest,,1,915674,195205,0,0
613,3,4027172,Heritage Northwest,,1,915673,195205,0,0
613,3,4027158,Heritage Northwest,,1,915674,195205,0,0
613,3,4027159,Heritage Northwest,,1,915673,195205,0,0
613,3,4027160,Heritage Northwest,,1,915674,195205,0,0
613,3,4027161,Heritage Northwest,,1,915673,195205,0,0
614,3,4027269,Kel-Lac Transit Center,,0,915667,195207,0,0
614,3,4027268,Kel-Lac Transit Center,,0,915668,195207,0,0
614,3,4027267,Kel-Lac Transit Center,,0,915667,195207,0,0
614,3,4027266,Kel-Lac Transit Center,,0,915668,195207,0,0
614,3,4027265,Kel-Lac Transit Center,,0,915667,195207,0,0
614,3,4027264,Kel-Lac Transit Center,,0,915668,195207,0,0
614,3,4027263,Kel-Lac Transit Center,,0,915667,195207,0,0
614,3,4027262,Kel-Lac Transit Center,,0,915668,195207,0,0
614,3,4027261,Kel-Lac Transit Center,,0,915667,195207,0,0
614,3,4027260,Kel-Lac Transit Center,,0,915668,195207,0,0
614,3,4027258,Kel-Lac Transit Center,,0,915667,195207,0,0
614,3,4027257,Kel-Lac Transit Center,,0,915668,195207,0,0
614,3,4027259,Kel-Lac Transit Center,,0,915667,195207,0,0
614,3,4027256,Kel-Lac Transit Center,,0,915668,195206,0,0
614,3,4027255,Kel-Lac Transit Center,,0,915227,195207,0,0
614,3,4027254,Kel-Lac Transit Center,,0,915666,195207,0,0
614,3,4027253,Kel-Lac Transit Center,,0,915227,195207,0,0
614,3,4027252,Kel-Lac Transit Center,,0,915666,195207,0,0
614,3,4027287,Port Victoria & Trading Post,,1,915668,195208,0,0
614,3,4027286,Port Victoria & Trading Post,,1,915667,195208,0,0
614,3,4027285,Port Victoria & Trading Post,,1,915668,195208,0,0
614,3,4027284,Port Victoria & Trading Post,,1,915667,195208,0,0
614,3,4027283,Port Victoria & Trading Post,,1,915668,195208,0,0
614,3,4027282,Port Victoria & Trading Post,,1,915667,195208,0,0
614,3,4027281,Port Victoria & Trading Post,,1,915668,195208,0,0
614,3,4027280,Port Victoria & Trading Post,,1,915667,195208,0,0
614,3,4027279,Port Victoria & Trading Post,,1,915668,195208,0,0
614,3,4027278,Port Victoria & Trading Post,,1,915667,195208,0,0
614,3,4027277,Port Victoria & Trading Post,,1,915668,195208,0,0
614,3,4027276,Port Victoria & Trading Post,,1,915667,195208,0,0
614,3,4027275,Port Victoria & Trading Post,,1,915668,195208,0,0
614,3,4027274,Port Victoria & Trading Post,,1,915227,195208,0,0
614,3,4027273,Port Victoria & Trading Post,,1,915666,195208,0,0
614,3,4027272,Port Victoria & Trading Post,,1,915227,195208,0,0
614,3,4027271,Port Victoria & Trading Post,,1,915666,195208,0,0
614,3,4027270,Port Victoria & Trading Post,,1,915227,195208,0,0
615,3,4027381,Basin Field & Canton Field,,0,915659,195209,0,0
615,3,4027380,Basin Field & Canton Field,,0,915658,195209,0,0
615,3,4027379,Basin Field & Canton Field,,0,915659,195209,0,0
615,3,4027378,Basin Field & Canton Field,,0,915658,195209,0,0
615,3,4027377,Basin Field & Canton Field,,0,915659,195209,0,0
615,3,4027376,Basin Field & Canton Field,,0,915658,195209,0,0
615,3,4027375,Basin Field & Canton Field,,0,915659,195209,0,0
615,3,4027374,Basin Field & Canton Field,,0,915658,195209,0,0
615,3,4027373,Basin Field & Canton Field,,0,915659,195209,0,0
615,3,4027372,Basin Field & Canton Field,,0,915658,195209,0,0
615,3,4027371,Basin Field & Canton Field,,0,915659,195209,0,0
615,3,4027370,Basin Field & Canton Field,,0,915658,195209,0,0
615,3,4027369,Basin Field & Canton Field,,0,915659,195209,0,0
615,3,4027368,Basin Field & Canton Field,,0,915432,195209,0,0
615,3,4027367,Basin Field & Canton Field,,0,915657,195209,0,0
615,3,4027366,Basin Field & Canton Field,,0,915432,195209,0,0
615,3,4027365,Basin Field & Canton Field,,0,915657,195209,0,0
615,3,4027364,Basin Field & Canton Field,,0,915432,195209,0,0
615,3,4027399,Kel-Lac Transit Center,,1,915658,195211,0,0
615,3,4027398,Kel-Lac Transit Center,,1,915659,195211,0,0
615,3,4027397,Kel-Lac Transit Center,,1,915658,195211,0,0
615,3,4027396,Kel-Lac Transit Center,,1,915659,195211,0,0
615,3,4027395,Kel-Lac Transit Center,,1,915658,195211,0,0
615,3,4027394,Kel-Lac Transit Center,,1,915659,195211,0,0
615,3,4027393,Kel-Lac Transit Center,,1,915658,195211,0,0
615,3,4027392,Kel-Lac Transit Center,,1,915659,195211,0,0
615,3,4027391,Kel-Lac Transit Center,,1,915658,195211,0,0
615,3,4027390,Kel-Lac Transit Center,,1,915659,195211,0,0
615,3,4027389,Kel-Lac Transit Center,,1,915658,195211,0,0
615,3,4027388,Kel-Lac Transit Center,,1,915659,195211,0,0
615,3,4027387,Kel-Lac Transit Center,,1,915658,195211,0,0
615,3,4027386,Kel-Lac Transit Center,,1,915659,195210,0,0
615,3,4027385,Kel-Lac Transit Center,,1,915432,195211,0,0
615,3,4027384,Kel-Lac Transit Center,,1,915657,195211,0,0
615,3,4027383,Kel-Lac Transit Center,,1,915432,195211,0,0
615,3,4027382,Kel-Lac Transit Center,,1,915657,195211,0,0
616,3,4027472,Kel-Lac Transit Center,,0,915679,195213,0,0
616,3,4027478,Kel-Lac Transit Center,,0,915680,195213,0,0
616,3,4027479,Kel-Lac Transit Center,,0,915679,195213,0,0
616,3,4027480,Kel-Lac Transit Center,,0,915680,195213,0,0
616,3,4027481,Kel-Lac Transit Center,,0,915679,195213,0,0
616,3,4027482,Kel-Lac Transit Center,,0,915680,195213,0,0
616,3,4027483,Kel-Lac Transit Center,,0,915679,195213,0,0
616,3,4027484,Kel-Lac Transit Center,,0,915680,195213,0,0
616,3,4027485,Kel-Lac Transit Center,,0,915679,195213,0,0
616,3,4027486,Kel-Lac Transit Center,,0,915680,195213,0,0
616,3,4027487,Kel-Lac Transit Center,,0,915679,195213,0,0
616,3,4027488,Kel-Lac Transit Center,,0,915680,195213,0,0
616,3,4027489,Kel-Lac Transit Center,,0,915679,195213,0,0
616,3,4027473,Kel-Lac Transit Center,,0,915680,195213,0,0
616,3,4027474,Kel-Lac Transit Center,,0,915679,195213,0,0
616,3,4027475,Kel-Lac Transit Center,,0,915680,195213,0,0
616,3,4027476,Kel-Lac Transit Center,,0,915679,195213,0,0
616,3,4027477,Kel-Lac Transit Center,,0,915680,195213,0,0
616,3,4027496,Sky Harbour,,1,915680,195215,0,0
616,3,4027507,Sky Harbour,,1,915679,195215,0,0
616,3,4027506,Sky Harbour,,1,915680,195215,0,0
616,3,4027505,Sky Harbour,,1,915679,195216,0,0
616,3,4027504,Sky Harbour,,1,915680,195216,0,0
616,3,4027503,Sky Harbour,,1,915679,195216,0,0
616,3,4027502,Sky Harbour,,1,915680,195216,0,0
616,3,4027490,Sky Harbour,,1,915679,195216,0,0
616,3,4027491,Sky Harbour,,1,915680,195216,0,0
616,3,4027492,Sky Harbour,,1,915679,195216,0,0
616,3,4027493,Sky Harbour,,1,915680,195216,0,0
616,3,4027494,Sky Harbour,,1,915679,195216,0,0
616,3,4027495,Sky Harbour,,1,915680,195216,0,0
616,3,4027497,Sky Harbour,,1,915679,195215,0,0
616,3,4027498,Sky Harbour,,1,915680,195215,0,0
616,3,4027499,Sky Harbour,,1,915679,195215,0,0
616,3,4027500,Sky Harbour,,1,915680,195215,0,0
616,3,4027501,Sky Harbour,,1,915679,195215,0,0
617,3,4027592,Rainbow Hills,,0,915679,195217,0,0
617,3,4027580,Rainbow Hills,,0,915680,195217,0,0
617,3,4027581,Rainbow Hills,,0,915679,195217,0,0
617,3,4027582,Rainbow Hills,,0,915680,195217,0,0
617,3,4027583,Rainbow Hills,,0,915679,195217,0,0
617,3,4027584,Rainbow Hills,,0,915680,195217,0,0
617,3,4027585,Rainbow Hills,,0,915679,195217,0,0
617,3,4027586,Rainbow Hills,,0,915680,195217,0,0
617,3,4027587,Rainbow Hills,,0,915679,195217,0,0
617,3,4027588,Rainbow Hills,,0,915680,195217,0,0
617,3,4027589,Rainbow Hills,,0,915679,195217,0,0
617,3,4027590,Rainbow Hills,,0,915680,195217,0,0
617,3,4027591,Rainbow Hills,,0,915679,195217,0,0
617,3,4027593,Rainbow Hills,,0,915680,195217,0,0
617,3,4027594,Rainbow Hills,,0,915679,195217,0,0
617,3,4027595,Rainbow Hills,,0,915680,195217,0,0
617,3,4027596,Rainbow Hills,,0,915679,195217,0,0
617,3,4027597,Rainbow Hills,,0,915680,195217,0,0
617,3,4027598,Kel-Lac Transit Center,,1,915680,195219,0,0
617,3,4027604,Kel-Lac Transit Center,,1,915679,195219,0,0
617,3,4027605,Kel-Lac Transit Center,,1,915680,195219,0,0
617,3,4027606,Kel-Lac Transit Center,,1,915679,195219,0,0
617,3,4027607,Kel-Lac Transit Center,,1,915680,195219,0,0
617,3,4027608,Kel-Lac Transit Center,,1,915679,195219,0,0
617,3,4027609,Kel-Lac Transit Center,,1,915680,195219,0,0
617,3,4027610,Kel-Lac Transit Center,,1,915679,195219,0,0
617,3,4027611,Kel-Lac Transit Center,,1,915680,195219,0,0
617,3,4027612,Kel-Lac Transit Center,,1,915679,195219,0,0
617,3,4027613,Kel-Lac Transit Center,,1,915680,195219,0,0
617,3,4027614,Kel-Lac Transit Center,,1,915679,195219,0,0
617,3,4027615,Kel-Lac Transit Center,,1,915680,195219,0,0
617,3,4027599,Kel-Lac Transit Center,,1,915679,195219,0,0
617,3,4027600,Kel-Lac Transit Center,,1,915680,195219,0,0
617,3,4027601,Kel-Lac Transit Center,,1,915679,195219,0,0
617,3,4027602,Kel-Lac Transit Center,,1,915680,195219,0,0
617,3,4027603,Kel-Lac Transit Center,,1,915679,195219,0,0
618,3,4027684,Ingram Transit Center,,0,915641,195220,0,0
618,3,4027685,Ingram Transit Center,,0,915640,195220,0,0
618,3,4027686,Ingram Transit Center,,0,915641,195220,0,0
618,3,4027687,Ingram Transit Center,,0,915640,195220,0,0
618,3,4027688,Ingram Transit Center,,0,915641,195220,0,0
618,3,4027689,Ingram Transit Center,,0,915640,195220,0,0
618,3,4027690,Ingram Transit Center,,0,915641,195220,0,0
618,3,4027691,Ingram Transit Center,,0,915640,195220,0,0
618,3,4027692,Ingram Transit Center,,0,915641,195220,0,0
618,3,4027693,Ingram Transit Center,,0,915640,195220,0,0
618,3,4027694,Ingram Transit Center,,0,915641,195220,0,0
618,3,4027695,Ingram Transit Center,,0,915640,195220,0,0
618,3,4027696,Ingram Transit Center,,0,915641,195220,0,0
618,3,4027697,Ingram Transit Center,,0,915640,195220,0,0
618,3,4027698,Ingram Transit Center,,0,915641,195220,0,0
618,3,4027699,Ingram Transit Center,,0,915640,195220,0,0
618,3,4027700,Ingram Transit Center,,0,915641,195220,0,0
618,3,4027717,Westlakes,,1,915640,195222,0,0
618,3,4027716,Westlakes,,1,915641,195222,0,0
618,3,4027715,Westlakes,,1,915640,195222,0,0
618,3,4027714,Westlakes,,1,915641,195222,0,0
618,3,4027713,Westlakes,,1,915640,195222,0,0
618,3,4027712,Westlakes,,1,915641,195222,0,0
618,3,4027711,Westlakes,,1,915640,195222,0,0
618,3,4027710,Westlakes,,1,915641,195222,0,0
618,3,4027709,Westlakes,,1,915640,195222,0,0
618,3,4027708,Westlakes,,1,915641,195222,0,0
618,3,4027707,Westlakes,,1,915640,195222,0,0
618,3,4027706,Westlakes,,1,915641,195222,0,0
618,3,4027705,Westlakes,,1,915640,195222,0,0
618,3,4027704,Westlakes,,1,915641,195222,0,0
618,3,4027703,Westlakes,,1,915640,195222,0,0
618,3,4027702,Westlakes,,1,915641,195222,0,0
618,3,4027701,Westlakes,,1,915640,195223,0,0
619,3,4027790,Indian Creek,,0,915673,195224,0,0
619,3,4027796,Indian Creek,,0,915674,195224,0,0
619,3,4027797,Indian Creek,,0,915673,195224,0,0
619,3,4027798,Indian Creek,,0,915674,195224,0,0
619,3,4027799,Indian Creek,,0,915673,195224,0,0
619,3,4027800,Indian Creek,,0,915674,195224,0,0
619,3,4027801,Indian Creek,,0,915673,195224,0,0
619,3,4027802,Indian Creek,,0,915674,195224,0,0
619,3,4027803,Indian Creek,,0,915673,195224,0,0
619,3,4027804,Indian Creek,,0,915674,195224,0,0
619,3,4027805,Indian Creek,,0,915673,195224,0,0
619,3,4027806,Indian Creek,,0,915674,195224,0,0
619,3,4027807,Indian Creek,,0,915673,195224,0,0
619,3,4027791,Indian Creek,,0,915674,195224,0,0
619,3,4027792,Indian Creek,,0,915673,195224,0,0
619,3,4027793,Indian Creek,,0,915674,195224,0,0
619,3,4027794,Indian Creek,,0,915673,195224,0,0
619,3,4027795,Indian Creek,,0,915674,195224,0,0
619,3,4027808,Kel-Lac Transit Center,,1,915674,195226,0,0
619,3,4027814,Kel-Lac Transit Center,,1,915673,195226,0,0
619,3,4027815,Kel-Lac Transit Center,,1,915674,195226,0,0
619,3,4027816,Kel-Lac Transit Center,,1,915673,195226,0,0
619,3,4027817,Kel-Lac Transit Center,,1,915674,195226,0,0
619,3,4027818,Kel-Lac Transit Center,,1,915673,195226,0,0
619,3,4027819,Kel-Lac Transit Center,,1,915674,195226,0,0
619,3,4027820,Kel-Lac Transit Center,,1,915673,195226,0,0
619,3,4027821,Kel-Lac Transit Center,,1,915674,195226,0,0
619,3,4027822,Kel-Lac Transit Center,,1,915673,195226,0,0
619,3,4027823,Kel-Lac Transit Center,,1,915674,195226,0,0
619,3,4027824,Kel-Lac Transit Center,,1,915673,195226,0,0
619,3,4027825,Kel-Lac Transit Center,,1,915674,195226,0,0
619,3,4027809,Kel-Lac Transit Center,,1,915673,195226,0,0
619,3,4027810,Kel-Lac Transit Center,,1,915674,195226,0,0
619,3,4027811,Kel-Lac Transit Center,,1,915673,195226,0,0
619,3,4027812,Kel-Lac Transit Center,,1,915674,195226,0,0
619,3,4027813,Kel-Lac Transit Center,,1,915673,195226,0,0
62,3,4027912,Centro Plaza,,0,915687,195228,0,0
62,3,4027911,Centro Plaza,,0,915686,195228,0,0
62,3,4027910,Centro Plaza,,0,915688,195228,0,0
62,3,4027909,Centro Plaza,,0,915687,195228,0,0
62,3,4027908,Centro Plaza,,0,915686,195228,0,0
62,3,4027907,Centro Plaza,,0,915688,195228,0,0
62,3,4027906,Centro Plaza,,0,915687,195228,0,0
62,3,4027905,Centro Plaza,,0,915686,195228,0,0
62,3,4027904,Centro Plaza,,0,915688,195228,0,0
62,3,4027903,Centro Plaza,,0,915687,195228,0,0
62,3,4027902,Centro Plaza,,0,915686,195228,0,0
62,3,4027901,Centro Plaza,,0,915688,195228,0,0
62,3,4027900,Centro Plaza,,0,915687,195228,0,0
62,3,4027899,Centro Plaza,,0,915686,195228,0,0
62,3,4027898,Centro Plaza,,0,915688,195228,0,0
62,3,4027897,Centro Plaza,,0,915687,195228,0,0
62,3,4027896,Centro Plaza,,0,915686,195227,0,0
62,3,4027930,Port San Antonio,,1,915687,195229,0,0
62,3,4027929,Port San Antonio,,1,915686,195229,0,0
62,3,4027928,Port San Antonio,,1,915688,195229,0,0
62,3,4027927,Port San Antonio,,1,915687,195229,0,0
62,3,4027926,Port San Antonio,,1,915686,195229,0,0
62,3,4027925,Port San Antonio,,1,915688,195229,0,0
62,3,4027924,Port San Antonio,,1,915687,195229,0,0
62,3,4027923,Port San Antonio,,1,915686,195229,0,0
62,3,4027922,Port San Antonio,,1,915688,195229,0,0
62,3,4027921,Port San Antonio,,1,915687,195229,0,0
62,3,4027920,Port San Antonio,,1,915686,195229,0,0
