service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
453214709-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
50051250186-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1063193268-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
2373189088-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
14314203629-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1169124344-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1093239163-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
476236230-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
2365188997-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
441245166-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1154167751-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1082241582-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
476236297-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
23100255534-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
1149231375-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51357198651-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
440234274-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
466236973-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
452242802-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51439239182-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
2325191977-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
460200859-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1124237776-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51462217530-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
14797254218-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
476240087-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
456200132-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
2376189664-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1981152905-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51438249362-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51354252973-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
477233788-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
467248587-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
475248813-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
477236730-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
470235533-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
23500145379-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1062224077-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1089243435-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
1140214561-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
463237470-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
452238441-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
14755240745-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
477240022-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1141215722-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
7001243861-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
6777246105-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
2366189229-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51338199849-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1149229911-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51438247623-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
470242648-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
7001243870-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51453234944-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51100144914-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51358209260-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
461194310-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1065242685-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51357196567-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
442215876-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1140215581-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
469241220-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
475249150-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51357194996-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51327148753-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1152160152-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1035241151-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
477242293-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
7010066440-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1154166553-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1087236208-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2366189186-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1064189004-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51477254407-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51334200594-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
7007104761-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
440235220-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1096239383-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1087238155-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
5361143962-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1130251927-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,0
1090235315-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51498235212-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
441245353-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
12996194420-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
469238881-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
470237356-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1087201464-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
6777254951-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
1028253165-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51358224343-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51438254116-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51490223843-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51438249245-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51354199470-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51437239177-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
466210083-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
23500254849-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
23100250912-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
446251797-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1140230920-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
17000219297-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2353215776-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
469234928-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51338200819-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
14314203604-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
444253807-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51385203177-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1080254121-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
6777213974-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
51318240803-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
473239265-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
452241865-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
470235225-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,1
1065240926-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1144238337-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
1155231639-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
2365189576-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
14323132160-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
456236324-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51358223655-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1141216344-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1080254485-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
448248559-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
2366230618-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51338194864-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2352157618-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2353214390-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
6777246101-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
2362142796-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
470235071-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
440243305-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
477238208-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
440242973-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
1983235712-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
23100246235-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51347193656-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51100205272-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
461231211-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1144240079-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
2366230421-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51494251223-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1141214278-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1154167753-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
23100255195-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
2366189104-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1141216512-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
6777168974-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
472197344-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51437235402-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2363189189-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2373188967-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51326202890-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
17000254823-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
7009027608-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
23500254867-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1080254308-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1982150847-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51334199982-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1080253618-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51330201159-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1083233559-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1080252956-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
454138009-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
444253366-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1141216407-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
6777169327-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
2325229896-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51334195434-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
442220626-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
17000219248-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51357251597-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1080253963-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51100145394-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
441245378-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1062223645-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2371188790-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51327147399-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
467248276-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51358216033-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51462217549-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
14323130521-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1035236059-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
2396142529-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
6777188253-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
13154164128-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
12843200488-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51355254134-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51350196406-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
465247612-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1141214678-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51333193916-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
476238856-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
2391142980-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1153167765-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
476243661-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
470238684-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1155231296-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51439240514-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51438253403-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1140216144-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51338196424-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51100205294-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51439240881-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
465248186-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1063192910-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51352253453-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
477235544-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
428252332-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1981153472-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
23100246875-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
456236899-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
462148279-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
50051251204-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51357253192-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51330195673-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51347195409-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,0
12843202272-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
456240951-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
7004243883-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
2325231289-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
23100255461-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
51317203603-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
470242174-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
2353216342-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
448251552-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1080254284-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
2366189442-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
6777246134-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
2378239890-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1062224108-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51438254302-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1149230946-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51477254194-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51352196279-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
14797252052-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
477238699-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1141216610-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51477251504-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
23100255251-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
2326191876-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
14314203258-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1141215785-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
469243038-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51339157052-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1123234246-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1141215023-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
456139029-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51458202725-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2352157767-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
464247826-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51100205117-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51355252725-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1063192682-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51358223586-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1080252981-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1149215996-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1089240522-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
2376189801-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1153167743-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
2352123224-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
465249347-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1089235307-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1098195170-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51348201681-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
50051251206-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
1080254089-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
14755238183-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1101251910-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
471138575-20210423095025_v96.90,20210425,20210429,0,0,0,0,1,1,0
51329236982-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
23100255264-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
5361143779-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1098236334-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
13154239430-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1097151658-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1141214578-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
7009080802-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
13170235914-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
50051251080-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1141215011-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
23100255469-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
51100144744-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
2377087971-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2353215498-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1156157732-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51325199441-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1080254067-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
14755240445-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
6555249602-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
14392143118-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1147159028-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1080252283-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1144234839-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
1149214312-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
442220965-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51329238134-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51317203295-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1154167098-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
50051255302-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
1094235017-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51320253836-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51438253373-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
475249375-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
2353216151-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
469234740-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51358209400-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
441245291-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
13154238939-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1982148476-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
23500145051-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51352194417-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1090235995-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51347195539-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,0
1146157976-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
6555223445-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
475248623-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1144240868-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
7007080288-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
6777246112-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
455138623-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
50051250931-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51439197870-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51348202199-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
442220933-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
441245024-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
14313239963-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1063193493-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
2366189593-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51336197931-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
13154240638-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
23100250934-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51351198444-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1096239446-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51438248917-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
473239897-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1153166497-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51477253753-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51325200415-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
7012206261-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
444254574-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
6777213883-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
51322201577-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
475248221-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
473234784-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1064188992-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51357199526-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
14323130791-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
2325191466-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1091235124-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
475249433-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51499234638-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
51327150405-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
477238405-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1028253463-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51318236458-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1064189800-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1087243414-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
470238231-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1147101837-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1123235872-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
465248423-20210428152417_v96.93,20210430,20210628,0,0,0,0,1,1,0
51358223691-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51462217498-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
467234433-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
23100255585-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
467247640-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
475194096-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
23100255437-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
