route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Hibiscus Coast Station To Helensville,3,,NZB,12801-20210423095025_v96.90,,128
Mt Wellington To St Marys School And Ellerslie School,3,,HE,40151-20210423095025_v96.90,,401
KingsWay School To Manly,3,,BAYES,01468-20210423095025_v96.90,,014
Devonport To Westlake Schools,3,,NZB,01753-20210428152417_v96.93,,017
Sylvia Park To Onehunga Via Ellerslie,3,,GBT,29802-20210423095025_v96.90,,298
Takapuna to Albany Station Via Milford And Beach Rd,3,,RTH,85602-20210428152417_v96.93,,856
Newmarket To Kingsland Via Mt Eden And Valley Rd,3,,NZB,06401-20210423095025_v96.90,,64
Westlake Girls To Glenfield Mall,3,,RTH,01574-20210423095025_v96.90,,015
Sancta Maria To Howick,3,,HE,44152-20210428152417_v96.93,,441
Papatoetoe Town Hall To Papatoetoe Intermediate,3,,GBT,02651-20210428152417_v96.93,,026
Gulf Harbour To Whangaparaoa College,3,,BAYES,02065-20210423095025_v96.90,,020
Britomart Train Station to Otahuhu Train Station,2,,AM,820170-20210428152417_v96.93,,STH
Auckland 2 To Waiheke Island 1 Via Devonport 2,4,,FGL,98014-20210423095025_v96.90,,MTIA
Takapuna Normal Intermediate To Devonport,3,,NZB,08954-20210428152417_v96.93,,089
Botany To Manukau Bus Station Via Chapel Rd And Ormiston Rd,3,,HE,03510-20210423095025_v96.90,,35
Westlake Girls To Glenfield Mall,3,,RTH,01574-20210428152417_v96.93,,015
Britomart Train Station to Swanson Train Station,2,,AM,810102-20210428152417_v96.93,,WEST
Westlake Schools To Albany,3,,RTH,04260-20210423095025_v96.90,,042
Penrose Train Station to Britomart Train Station,2,,AM,820117-20210428152417_v96.93,,STH
Ostend To Waiheke Rd,3,,WBC,50402-20210423095025_v96.90,,504
Orewa College To Army Bay,3,,BAYES,00464-20210423095025_v96.90,,004
Avondale_College to New Lynn,3,,PC,01266-20210428152417_v96.93,,012
Akoranga Station To Devonport Wharf Via Takapuna,3,,NZB,81402-20210428152417_v96.93,,814
Sunnynook To Glenfield College,3,,RTH,07855-20210428152417_v96.93,,078
Waiheke High School To Palm Beach,3,,WBC,09352-20210423095025_v96.90,,093
Pinehill To Westlake Schools,3,,RTH,03157-20210428152417_v96.93,,031
Outer Link Clockwise Newmarket To City Centre,3,,NZB,73118-20210423095025_v96.90,,OUT
Kowhai Rd To Long Bay College,3,,RTH,04953-20210423095025_v96.90,,049
Remuera Intermediate To Kohimarama via St Johns Rd,3,,NZB,54352-20210423095025_v96.90,,543
Auckland Bayswater Northcote Point And Birkenhead Loop,4,,FGL,91020-20210428152417_v96.93,,BIRK
Northcote Point To Birkenhead,4,,FGL,91022-20210428152417_v96.93,,BIRK
Craigavon Park to City Centre,3,,RTH,19517-20210428152417_v96.93,,195
Selwyn College To Upland Rd Shops,3,,NZB,54552-20210423095025_v96.90,,545
Botany And Howick To Britomart Express Via Panmure And Motor,3,,HE,07205-20210428152417_v96.93,,72X
Te Atatu Peninsula To City Centre Express,3,,PC,13203-20210428152417_v96.93,,132X
Albany High Schools to Greenhithe via Upper Habour Dr,3,,RTH,01764-20210423095025_v96.90,,017
Sacred Heart To Glen Innes,3,,NZB,54052-20210428152417_v96.93,,540
Carmel College To Beach Haven Via Lake Rd,3,,RTH,02766-20210428152417_v96.93,,027
Northcross Intermediate To Long Bay College,3,,BAYES,02868-20210423095025_v96.90,,028
Britomart Train Station to Swanson Train Station,2,,AM,810106-20210428152417_v96.93,,WEST
Papakura Train Station to Hamilton Frankton,2,,WRC,800002-20210423095025_v96.90,,HUIA
Penrose Train Station to Britomart Train Station,2,,AM,820135-20210423095025_v96.90,,STH
MIT To Manurewa Interchange Via Mahia Rd,3,,RTH,36104-20210428152417_v96.93,,361
McAuley High To Otara Town Centre,3,,GBT,03152-20210428152417_v96.93,,031
Northcross Intermediate To Stella Maris,3,,BAYES,07654-20210423095025_v96.90,,076
Otahuhu To Britomart (Custom St) Eastern Rail Bus,3,,ATMB,55523-20210423095025_v96.90,,RBE
University of Auckland To Windy Ridge Via Customs St,3,,RTH,93902-20210423095025_v96.90,,939
Papakura Train Station to Britomart Train Station,2,,AM,820063-20210423095025_v96.90,,STH
Avondale To City Centre Via New North Rd,3,,NZB,02209-20210423095025_v96.90,,22A
Sacred Heart To Commerce St,3,,NZB,41452-20210428152417_v96.93,,414
Albany Station To Birkenhead Wharf Via Glenfield Rd,3,,RTH,91702-20210428152417_v96.93,,917
St Heliers To Panmure Via Glen Innes,3,,GBT,74402-20210428152417_v96.93,,744
Hobsonville Point To Westgate Via West Harbour,3,,PC,11201-20210428152417_v96.93,,112
Browns Bay To Albany Station Via Oaktree Ave,3,,RTH,86501-20210423095025_v96.90,,865
Mairangi Bay To Smales Farm Station Via Beach Rd And Milford,3,,RTH,85603-20210428152417_v96.93,,856
Warkworth To Hibiscus Coast Station,3,,RTH,99501-20210423095025_v96.90,,995
Kedgley Intermediate To Puhinui,3,,GBT,00154-20210428152417_v96.93,,001
Britomart (Custom St) To Manukau Eastern Rail Bus,3,,ATMB,55524-20210428152417_v96.93,,RBE
Albany To Westgate Via Riverhead,3,,PC,12601-20210428152417_v96.93,,126
Hibiscus Coast Station To Orewa Via Millwater,3,,GBT,98504-20210423095025_v96.90,,985
Manukau Train Station to Britomart Train Station,2,,AM,850031-20210428152417_v96.93,,EAST
Ormiston To Middlemore Station Via Otara,3,,GBT,31403-20210428152417_v96.93,,314
Waiheke High School To Rocky Bay,3,,WBC,08852-20210423095025_v96.90,,088
Rosehill College To Wattle Downs,3,,RTH,05656-20210428152417_v96.93,,056
Westlake Schools To Glenfield Shops,3,,RTH,07460-20210428152417_v96.93,,074
Constellation Station To Schnapper Rock,3,,RTH,88302-20210423095025_v96.90,,883
Orewa Schools To Hatfields Beach,3,,BAYES,00272-20210428152417_v96.93,,002
"City To Otara Via Manukau Rd, Onehunga, Mangere, Papatoetoe",3,,GBT,10018-20210428152417_v96.93,,N10
Orewa To Whangaparaoa College,3,,BAYES,01859-20210423095025_v96.90,,018
Glen Eden Intermediate to Woodlands Park,3,,RTH,07362-20210428152417_v96.93,,073
City (Mayoral Dr) To Akoranga Station Via Hillcrest,3,,NZB,92302-20210428152417_v96.93,,923
Green Bay High School To Glen Eden,3,,RTH,00668-20210423095025_v96.90,,006
Milford To Mayoral Dr Via Takapuna,3,,NZB,08203-20210428152417_v96.93,,82
Waikowhai Intermediate To Onehunga,3,,NZB,56852-20210423095025_v96.90,,568
One Tree Hill College To Otahuhu Town Centre,3,,GBT,06752-20210428152417_v96.93,,067
Kaipara College To Huapai And Kumeu,3,,NZB,06052-20210423095025_v96.90,,060
Takapuna Grammar To Stanley Bay,3,,NZB,08254-20210423095025_v96.90,,082
City Centre To Lynfield Via Dominion Rd,3,,NZB,02504-20210423095025_v96.90,,25L
Panmure To Botany,3,,HE,07008-20210428152417_v96.93,,70
Mangere Town Centre To Seaside Park Via Otahuhu,3,,GBT,32411-20210428152417_v96.93,,324
Cockle Bay To Sancta Maria,3,,HE,44251-20210428152417_v96.93,,442
Craigavon Park to City Centre,3,,RTH,19517-20210423095025_v96.90,,195
One Tree Hill College To Otahuhu,3,,GBT,06454-20210423095025_v96.90,,064
Birkenhead College To Highbury,3,,RTH,00466-20210428152417_v96.93,,004
Kaipara College To Huapai And Kumeu,3,,NZB,06052-20210428152417_v96.93,,060
City Centre To Te Atatu Peninsula,3,,PC,13202-20210428152417_v96.93,,132
Flat Bush To Bucklands Beach Intermediate And Macleans Colle,3,,GBT,42751-20210423095025_v96.90,,427
Weymouth And Wattle Downs To Manurewa High,3,,RTH,00453-20210423095025_v96.90,,004
McAuley High To Onehunga Transport Centre,3,,GBT,00156-20210428152417_v96.93,,001
Westlake Boys To Takapuna Via Milford And Crown Hill,3,,NZB,03456-20210423095025_v96.90,,034
Pukekohe Northeast Loop,3,,RTH,39104-20210423095025_v96.90,,391
Waikowhai Intermediate To Lynfield,3,,NZB,51152-20210423095025_v96.90,,511
Westlake Schools To Totara Vale,3,,NZB,02360-20210423095025_v96.90,,023
Inner Link Anticlockwise (VP),3,,NZB,79831-20210428152417_v96.93,,INN
Takapuna to Constellation Station Via Forrest Hill Rd,3,,NZB,87104-20210428152417_v96.93,,871
Papakura Train Station to Pukekohe Train Station,2,,AM,830004-20210428152417_v96.93,,PUK
Ponsonby To Motions Rd Opp Pasadena School,3,,NZB,50551-20210423095025_v96.90,,505
Botany To Manukau Bus Station Via Mission Heights & Ormiston,3,,HE,35504-20210423095025_v96.90,,355
Parnell To Snells Beach,3,,MEX,80098-20210428152417_v96.93,,MEX
Red Beach To Northcross And Rangitoto College,3,,BAYES,02955-20210423095025_v96.90,,029
Beach Haven To Northcote Schools,3,,RTH,01465-20210428152417_v96.93,,014
Lynfield To Civic Centre Via Dominion Rd,3,,NZB,25201-20210428152417_v96.93,,252
Glen Eden to New Lynn via Titirangi,3,,RTH,17205-20210428152417_v96.93,,172
Royal Oak To Ellerslie Station,3,,NZB,29504-20210423095025_v96.90,,295
City Centre To Blockhouse Bay Via Sandringham Rd,3,,NZB,02406-20210428152417_v96.93,,24B
Auckland University To Pt Chevalier Via Jervois Rd,3,,NZB,10102-20210423095025_v96.90,,101
Otahuhu To New Lynn Via Onehunga Stoddard Rd And Avondale,3,,NZB,67012-20210428152417_v96.93,,670
Remuera To Auckland Grammar Via Lillington Rd,3,,NZB,51451-20210428152417_v96.93,,514
Airport To City Then Return To Airport,3,,ABEXP,30013-20210428152417_v96.93,,SKY
Browns Bay To Takapuna Via Mairangi Bay And Busway,3,,RTH,08303-20210423095025_v96.90,,83
St Josephs School To Sunnynook,3,,NZB,01464-20210423095025_v96.90,,014
Wesley College/Paerata To Pukekohe Interchange,3,,RTH,39403-20210428152417_v96.93,,394
New Lynn To City Centre Via Green Bay And Blockhouse Bay Rd,3,,RTH,19507-20210423095025_v96.90,,195
Carmel And Westlake Schools To Chatswood,3,,RTH,00364-20210428152417_v96.93,,003
"Westgate to New Lynn via Triangle Rd, Lincoln Rd & Henderson",3,,NZB,01401-20210428152417_v96.93,,14T
Macleans College To Botany,3,,GBT,42652-20210428152417_v96.93,,426
Waikowhai To Britomart Via Mt Eden Rd,3,,NZB,02705-20210428152417_v96.93,,27W
Papatoetoe High To Middlemore,3,,GBT,05452-20210423095025_v96.90,,054
Beach Haven To Britomart (Lower Albert) Via Highbury Bypass,3,,RTH,09713-20210423095025_v96.90,,97B
"City To Otara Via Manukau Rd, Onehunga, Mangere, Papatoetoe",3,,GBT,10018-20210423095025_v96.90,,N10
City Centre To Blockhouse Bay Via Sandringham Rd,3,,NZB,02406-20210423095025_v96.90,,24B
Gulf Harbour To Whangaparaoa College.,3,,BAYES,02165-20210428152417_v96.93,,021
"Botany And Howick To Panmure Via Chapel Rd, Cook St, And Pak",3,,HE,07207-20210423095025_v96.90,,72C
Albany Station To Browns Bay Via Oaktree Ave,3,,RTH,86502-20210428152417_v96.93,,865
Beach Haven to Britomart (Lower Albert St),3,,RTH,09711-20210428152417_v96.93,,97B
City Centre To New Lynn Via Blockhouse Bay Rd And Green Bay,3,,RTH,19508-20210428152417_v96.93,,195
Kennedy Point to Matiatia Wharf,3,,WBC,50101-20210423095025_v96.90,,501
"Pamure To Howick And Botany Via Pakuranga Rd, Cook St, and C",3,,HE,07208-20210423095025_v96.90,,72C
Hibiscus Coast Station To Gulf Harbour Via Vipond Rd,3,,GBT,98304-20210423095025_v96.90,,983
Bayview To Westlake Girls,3,,RTH,01567-20210423095025_v96.90,,015
City Centre to Titirangi via New North Rd and Green Bay,3,,RTH,20904-20210428152417_v96.93,,209
Pukekohe To Port Waikato Via Tuakau,3,,RTH,39904-20210428152417_v96.93,,399
Mt Wellington To St Marys School And Ellerslie School,3,,HE,40151-20210428152417_v96.93,,401
City Centre To Mangere Town Centre Express,3,,GBT,30904-20210428152417_v96.93,,309X
Parnell To Auckland Grammar Via Epsom Schools,3,,NZB,51651-20210428152417_v96.93,,516
Britomart (Lower Albert St) To Hibiscus Coast Station,3,,RTH,27004-20210428152417_v96.93,,NX1
Somerville Intermediate And Howick College to Redcastle Dr,3,,GBT,43352-20210423095025_v96.90,,433
Panmure To Howick Via Cascades Road,3,,GBT,71102-20210423095025_v96.90,,711
Northcross Intermediate To Long Bay College,3,,BAYES,02868-20210428152417_v96.93,,028
Papakura Interchange To Otahuhu Station Via Great South Rd,3,,RTH,03301-20210423095025_v96.90,,33
Meadowbank To Selwyn College,3,,NZB,54451-20210423095025_v96.90,,544
Auckland Pier 1 to Half Moon Bay via Rangitoto Island,4,,FGL,95016-20210428152417_v96.93,,HMB
Britomart Train Station to Swanson Train Station,2,,AM,810108-20210423095025_v96.90,,WEST
Devonport To Belmont Schools Via Cheltenham,3,,NZB,08351-20210423095025_v96.90,,083
Sacred Heart And Glendowie Colleges To Balmoral,3,,NZB,41852-20210423095025_v96.90,,418
Onehunga Train Station to Britomart Train Station,2,,AM,840001-20210428152417_v96.93,,ONE
Drury To Papakura Shops,3,,RTH,37601-20210423095025_v96.90,,376
Rangitoto College To Takapuna Via Beach Rd,3,,NZB,06554-20210423095025_v96.90,,065
Britomart To Three Kings Via Mt Eden Rd,3,,NZB,02710-20210428152417_v96.93,,27T
Beach Haven To Rosmini St Josephs,3,,RTH,02067-20210423095025_v96.90,,020
Kaurilands To Green Bay High School,3,,RTH,00557-20210428152417_v96.93,,005
Castor Bay To Campbells Bay Primary,3,,NZB,04261-20210423095025_v96.90,,042
Orewa College To Hibiscus Coast Station Via Millwater Pkwy,3,,GBT,04054-20210428152417_v96.93,,040
Henderson to Waitakere Village via Central Park Dr and Swans,3,,PC,14602-20210423095025_v96.90,,146
Beach Haven To Rosmini St Josephs,3,,RTH,02067-20210428152417_v96.93,,020
Britomart Train Station to Papakura Train Station,2,,AM,820192-20210423095025_v96.90,,STH
Britomart To Westmere Via Richmond Rd,3,,NZB,10502-20210423095025_v96.90,,105
Northcross Intermediate To Gulf Harbour,3,,BAYES,02660-20210428152417_v96.93,,026
Papakura To Pukekohe Southern Rail Bus,3,,ATMB,22228-20210428152417_v96.93,,RBS
Ormiston To Botany Via Mission Heights,3,,HE,35503-20210428152417_v96.93,,355
New Lynn To City Centre Via Great North Rd,3,,NZB,01803-20210428152417_v96.93,,18
Bayswater To Westlake Schools,3,,NZB,01751-20210423095025_v96.90,,017
Inner Link Clockwise K Rd To Victoria Park,3,,NZB,79928-20210423095025_v96.90,,INN
Onehunga To Waikowhai Intermediate,3,,NZB,56851-20210423095025_v96.90,,568
Birkdale To Wairau Intermediate,3,,RTH,07357-20210423095025_v96.90,,073
Palm Road To Waiheke Primary,3,,WBC,09451-20210428152417_v96.93,,094
St Marys Primary To Beach Haven,3,,RTH,03554-20210423095025_v96.90,,035
New Lynn to Henderson via Rosebank Rd,3,,PC,13804-20210428152417_v96.93,,138
Torbay School To Long Bay,3,,RTH,05860-20210428152417_v96.93,,058
Glen Innes To Pt Chevalier Shops Via Greenlane And Balmoral,3,,NZB,65002-20210428152417_v96.93,,650
Bucklands Beach To Panmure,3,,GBT,71201-20210423095025_v96.90,,712
Chatswood To Birkenhead Schools,3,,RTH,07957-20210423095025_v96.90,,079
Auckland To Devonport,4,,FGL,92012-20210428152417_v96.93,,DEV
Manukau Bus Station To Botany Via Chapel Rd And Ormiston,3,,HE,03505-20210428152417_v96.93,,35
Henderson To City Centre Via Edmonton Rd,3,,PC,13403-20210428152417_v96.93,,134
Warkworth To Omaha Via Matakana And Pt Wells,3,,RTH,99701-20210423095025_v96.90,,997
Westlake Boys To Northcross,3,,RTH,03360-20210428152417_v96.93,,033
Northcote Intermediate And St Marys Primary To Maritime Tce,3,,RTH,02966-20210428152417_v96.93,,029
Bucklands Beach To Sancta Maria,3,,HE,44051-20210428152417_v96.93,,440
Henderson to New Lynn via Glen Eden,3,,PC,15405-20210428152417_v96.93,,154
Avondale College to Titirangi,3,,RTH,07258-20210423095025_v96.90,,072
Rocky Bay to Waiheke Schools,3,,WBC,09751-20210423095025_v96.90,,097
Constellation Station To Campbells Bay Via Sunnynook Station,3,,RTH,90702-20210428152417_v96.93,,907
Onehunga High To Mangere Bridge,3,,GBT,00354-20210423095025_v96.90,,003
Titirangi to Avondale College,3,,RTH,07257-20210423095025_v96.90,,072
Devonport Wharf To Stanley Pt Loop,3,,NZB,80601-20210423095025_v96.90,,806
Remuera To Auckland Grammar Via Portland Rd,3,,NZB,51551-20210423095025_v96.90,,515
Remuera Intermediate To Kohimarama Via Meadowbank Shops,3,,NZB,54252-20210423095025_v96.90,,542
Carmel College To Beach Haven,3,,RTH,06852-20210428152417_v96.93,,068
Totara Vale To Westlake Schools Via Sunnynook,3,,NZB,05455-20210423095025_v96.90,,054
Holy Cross School And Waitakere Schools To West Harbour,3,,PC,05060-20210428152417_v96.93,,050
Inner Link Clockwise,3,,NZB,79922-20210428152417_v96.93,,INN
St Josephs School To Orewa,3,,GBT,04660-20210428152417_v96.93,,046
Alfriston Sch to Flat Bush and Alfrsiton Col to Takanini,3,,RTH,00362-20210428152417_v96.93,,003
Carmel College And Westlake Girls To Gulf Harbour,3,,GBT,04752-20210428152417_v96.93,,047
Albany Station To Browns Bay,3,,RTH,85605-20210423095025_v96.90,,856
Smales Farm to Beach Haven (Late Night),3,,RTH,94106-20210423095025_v96.90,,941
Epsom Schools to Remuera,3,,NZB,52452-20210428152417_v96.93,,524
Glen Innes To Britomart Via St Heliers And Tamaki Dr,3,,NZB,07701-20210428152417_v96.93,,TMK
Glen Innes To Britomart Via Orakei,3,,NZB,76201-20210423095025_v96.90,,762
Rosehill Intermediate To Manurewa Via Conifer Grove,3,,RTH,05854-20210428152417_v96.93,,058
Orewa College To Hibiscus Coast Station Via Bankside Dr,3,,GBT,05052-20210428152417_v96.93,,050
City Centre To Henderson Via Te Atatu Rd Express,3,,PC,13304-20210423095025_v96.90,,133X
Newmaket To Beach Haven Via Auckland Hospital And Ponsonby R,3,,RTH,96606-20210428152417_v96.93,,966
Britomart (Quay St) To Bayview,3,,RTH,09504-20210428152417_v96.93,,95B
Manurewa Interchange To Otara / Mit Via Mahia Rd,3,,RTH,36101-20210428152417_v96.93,,361
Royal Heights Loop,3,,PC,11101-20210423095025_v96.90,,111
Weymouth And Wattle Downs To Manurewa High,3,,RTH,00453-20210428152417_v96.93,,004
St Thomas To Gowing Dr And Gerard Way,3,,NZB,55052-20210428152417_v96.93,,550
Constellation Station To Britomart (Lower Albert St),3,,RTH,27005-20210428152417_v96.93,,NX1
Hillcrest To City (Mayoral Dr),3,,NZB,92401-20210428152417_v96.93,,924
Britomart Train Station to Papakura Train Station,2,,AM,820162-20210423095025_v96.90,,STH
Royal Oak To Ellerslie Station,3,,NZB,29504-20210428152417_v96.93,,295
Westlake Schools To Bayview,3,,RTH,00866-20210423095025_v96.90,,008
Seventh Day Adventist Primary To Mangere Bridge Shops,3,,GBT,00458-20210423095025_v96.90,,004
One Tree Hill College To Panama Road,3,,NZB,40252-20210428152417_v96.93,,402
Akoranga Station To Glenfield Via Hillcrest West,3,,RTH,92602-20210423095025_v96.90,,926
Long Bay College To Pinehill,3,,RTH,07158-20210428152417_v96.93,,071
City Centre To Henderson Via Edmonton Rd,3,,PC,13406-20210428152417_v96.93,,134
Smales Farm To Constellation Station Via Wairau Rd,3,,RTH,90111-20210423095025_v96.90,,901
Devonport Wharf To Belmont Shops Via Ngataringa Rd,3,,NZB,80501-20210428152417_v96.93,,805
Onewa Rd To Westlake Schools,3,,RTH,00961-20210423095025_v96.90,,009
Middlemore Station To Ellerslie Station Via Otahuhu,3,,NZB,32103-20210423095025_v96.90,,321
Panmure To Otahuhu Station Via Panama Rd,3,,GBT,32302-20210428152417_v96.93,,323
Middlemore To Seventh Day Adventist Primary,3,,GBT,05155-20210428152417_v96.93,,051
Constellation Station To Henderson Via Westgate,3,,RTH,12004-20210423095025_v96.90,,120
Constellation Station To Northcross Via East Coast Rd,3,,RTH,87804-20210423095025_v96.90,,878
Pukekohe Interchange To Wesley College/Paerata,3,,RTH,39404-20210428152417_v96.93,,394
Panmure To Newmarket Via Marua Rd And Remuera Rd,3,,NZB,75101-20210428152417_v96.93,,751
Bayswater Wharf To Akoranga Station Via Takapuna,3,,NZB,80101-20210428152417_v96.93,,801
Glen Innes To Epsom Schools,3,,NZB,52151-20210423095025_v96.90,,521
Auckland To Rakino Island,4,,BFL,99112-20210423095025_v96.90,,RAK
Glen Eden to New Lynn via Titirangi,3,,RTH,17205-20210423095025_v96.90,,172
Royal Oak Intermediate To Mangere,3,,GBT,00356-20210423095025_v96.90,,003
Waiuku To Pukekohe Interchange Via Kitchener Rd And Patumaho,3,,RTH,39607-20210428152417_v96.93,,396
Orewa To Hibiscus Coast Station Via Maygrove,3,,GBT,98403-20210428152417_v96.93,,984
Devonport Wharf To Belmont Shops Via Ngataringa Rd,3,,NZB,80501-20210423095025_v96.90,,805
Lynfield To Auckland Grammar And St Peters College,3,,NZB,51051-20210428152417_v96.93,,510
Britomart (Custom St) To Otahuhu Eastern Rail Bus,3,,ATMB,55522-20210428152417_v96.93,,RBE
Half Moon Bay To Botany Via Howick And Cockle Bay,3,,GBT,73502-20210428152417_v96.93,,735
Papakura Shops To Drury,3,,RTH,37602-20210428152417_v96.93,,376
Glenfield To Westlake Schools,3,,RTH,00959-20210423095025_v96.90,,009
West Harbour To Auckland Pier 4,4,,BFL,99513-20210423095025_v96.90,,WSTH
Orewa To Westlake Schools,3,,GBT,04551-20210423095025_v96.90,,045
Pakuranga To Sacred Heart College,3,,HE,41551-20210428152417_v96.93,,415
Ormiston To Botany Via Chapel Rd,3,,HE,03503-20210428152417_v96.93,,35
Rosmini College To Verrans Corner,3,,RTH,03362-20210428152417_v96.93,,033
Mission Bay To Museum Via Orakei,3,,NZB,78101-20210428152417_v96.93,,781
Manukau Bus Station To Panmure Via East Tamaki,3,,HE,35203-20210423095025_v96.90,,352
Orewa To Rosmini College And Westlake Boys,3,,GBT,04653-20210423095025_v96.90,,046
Beach Haven To Northcote Schools And Takapuna,3,,RTH,01263-20210423095025_v96.90,,012
Outer Link Clockwise,3,,NZB,73112-20210428152417_v96.93,,OUT
Sylvia Park To Mangere Town Centre Via Otahuhu,3,,GBT,03202-20210428152417_v96.93,,32
Glen Eden Intermediate To Laingholm,3,,RTH,07456-20210423095025_v96.90,,074
McAuley High To Papakura,3,,RTH,05552-20210423095025_v96.90,,055
Sacred Heart College to Botany,3,,HE,41652-20210423095025_v96.90,,416
De La Salle College To Papakura,3,,RTH,05952-20210428152417_v96.93,,059
Smales Farm To Beach Haven And Takapuna Anticlockwise (Late),3,,RTH,94104-20210428152417_v96.93,,941
Westgate To Akoranga,3,,RTH,12015-20210428152417_v96.93,,120
Inner Link Clockwise Customs St To Victoria Park,3,,NZB,79924-20210428152417_v96.93,,INN
Swanson Train Station to Britomart Train Station,2,,AM,810103-20210423095025_v96.90,,WEST
Botany To Bucklands Beach Intermediate and Macleans College,3,,GBT,42851-20210428152417_v96.93,,428
Westlake Boys To Campbells Bay,3,,NZB,05364-20210423095025_v96.90,,053
Henderson to Te Atatu Peninsula,3,,PC,13106-20210428152417_v96.93,,131
Schnapper Rock To Constellation Station,3,,RTH,88301-20210428152417_v96.93,,883
Albany Primary To Unsworth,3,,RTH,06258-20210423095025_v96.90,,062
Woodlands Park to Glen Eden Intermediate,3,,RTH,07361-20210428152417_v96.93,,073
Auckland Beach Haven Hobsonville Point Loop,4,,FGL,96024-20210423095025_v96.90,,HOBS
Henderson to Te Atatu Peninsula,3,,PC,13106-20210423095025_v96.90,,131
Glen Innes To Britomart Via St Heliers And Tamaki Dr,3,,NZB,07701-20210423095025_v96.90,,TMK
Outer Link Clockwise Newmarket To City Centre,3,,NZB,73118-20210428152417_v96.93,,OUT
"New Lynn to Westgate via Henderson, Lincoln Rd & Waimumu Rd",3,,NZB,01408-20210428152417_v96.93,,14W
"New Lynn to Westgate via Henderson, Lincoln Rd & Triangle Rd",3,,NZB,01406-20210423095025_v96.90,,14T
Pukekohe To Papakura Southern Rail Bus,3,,ATMB,22229-20210428152417_v96.93,,RBS
Rosehill College To Conifer Grove,3,,RTH,05556-20210423095025_v96.90,,055
Eastern Bays Circuit Clockwise,3,,GBT,78301-20210423095025_v96.90,,783
Pukekohe South Loop,3,,RTH,39304-20210428152417_v96.93,,393
Auckland Grammar To Remuera Via Lillington Rd,3,,NZB,51452-20210423095025_v96.90,,514
Waiheke High School To Palm Beach,3,,WBC,09352-20210428152417_v96.93,,093
St Heliers To Baradene College,3,,NZB,41351-20210423095025_v96.90,,413
Britomart Train Station to Onehunga Train Station,2,,AM,840002-20210423095025_v96.90,,ONE
Royal Oak Intermediate To Mangere Town Centre,3,,GBT,06162-20210423095025_v96.90,,061
Britomart To Botany Via Ellerslie And Panmure,3,,HE,07014-20210423095025_v96.90,,70
Westgate to Huapai,3,,NZB,12206-20210423095025_v96.90,,122
Glen Innes To Panmure via Stonefields,3,,GBT,74702-20210423095025_v96.90,,747
Hibiscus Coast Station To Orewa Via Millwater,3,,GBT,98504-20210428152417_v96.93,,985
Northcross Intermediate To Torbay,3,,RTH,06360-20210423095025_v96.90,,063
Half Moon Bay To Botany Via Highland Park,3,,GBT,73402-20210423095025_v96.90,,734
North Shore Schools to Massey and West Harbour,3,,RTH,02962-20210428152417_v96.93,,029
Seventh Day Adventist Primary To Mangere Town Centre,3,,GBT,00358-20210423095025_v96.90,,003
Warkworth To Omaha Via Matakana And Pt Wells (AM School),3,,RTH,99703-20210428152417_v96.93,,997
Britomart To Otahuhu Limited Stops Via Great South Rd,3,,NZB,33302-20210428152417_v96.93,,333X
Britomart (Quay St) To Bayview,3,,RTH,09504-20210423095025_v96.90,,95B
Northcote College To Wairau Rd,3,,RTH,01572-20210428152417_v96.93,,015
St Ignatius To Glendowie,3,,NZB,54852-20210423095025_v96.90,,548
Britomart Train Station to Otahuhu Train Station,2,,AM,850016-20210423095025_v96.90,,EAST
Sylvia Park Train Station to Britomart Train Station,2,,AM,850077-20210428152417_v96.93,,EAST
Akoranga To Henderson,3,,RTH,12014-20210428152417_v96.93,,120
Browns Bay To Constellation Station Via and East Coast Rd,3,,RTH,87801-20210428152417_v96.93,,878
Britomart Train Station to Sylvia Park Train Station,2,,AM,850014-20210428152417_v96.93,,EAST
New Lynn To Blockhouse Bay Intermediate,3,,RTH,00855-20210428152417_v96.93,,008
Remuera To Epsom Schools,3,,NZB,52451-20210423095025_v96.90,,524
Hibiscus Coast Station To Britomart (Lower Albert) AM Peak,3,,RTH,27007-20210423095025_v96.90,,NX1
Airport Link Via Papatoetoe Station,3,,GBT,38015-20210423095025_v96.90,,AIR
Ponsonby Int to Sandringham,3,,NZB,01066-20210423095025_v96.90,,010
Gulf Harbour Ferry To The Plaza Via Army Bay,3,,GBT,98803-20210428152417_v96.93,,988
Manukau Bus Station To Mangere Town Ctr Via Otara & Otahuhu,3,,GBT,32504-20210423095025_v96.90,,325
Papakura To De La Salle College,3,,RTH,05953-20210428152417_v96.93,,059
New Lynn To Parrs Park Via Kaurilands Rd,3,,PC,15104-20210428152417_v96.93,,151
Middlemore Hospital To Papatoetoe Schools,3,,GBT,02751-20210423095025_v96.90,,027
Papakura Interchange To Manukau Bus Station Via Porchester,3,,RTH,36503-20210423095025_v96.90,,365
Long Bay College To Stanmore Bay,3,,BAYES,02762-20210423095025_v96.90,,027
Westlake Schools To Torbay,3,,RTH,02568-20210428152417_v96.93,,025
Half Moon Bay To Auckland,4,,FGL,95011-20210428152417_v96.93,,HMB
Albany Junior High School to Greenhithe,3,,RTH,01656-20210428152417_v96.93,,016
North Shore Schools to Greenhithe and West Harbour,3,,RTH,03162-20210423095025_v96.90,,031
