route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100003,45905,39572188,"S Renton P&R ","LOCAL",0,5063857,21101002,0,102
100045,45905,39572189,"Downtown Seattle Southcenter","LOCAL",1,5063849,10150007,0,102
100045,45905,39572190,"Downtown Seattle Southcenter","LOCAL",1,5063871,10150005,0,102
100003,45905,39572191,"S Renton P&R ","LOCAL",0,5063837,21101002,0,102
100045,45905,39572192,"Kent Southcenter","LOCAL",0,5063836,21150003,0,102
100045,45905,39572193,"Kent Southcenter","LOCAL",0,5063834,21150003,0,102
100003,45905,39572194,"S Renton P&R ","LOCAL",0,5063860,21101002,0,102
100045,45905,39572195,"Kent Southcenter","LOCAL",0,5063840,21150003,0,102
100045,45905,39572196,"Kent Southcenter","LOCAL",0,5063862,21150003,0,102
100045,45905,39572197,"Kent Southcenter","LOCAL",0,5063833,21150003,0,102
100003,45905,39572198,"S Renton P&R ","LOCAL",0,5063840,21101002,0,102
100045,45905,39572199,"Kent Southcenter","LOCAL",0,5063851,21150003,0,102
100003,45905,39572200,"S Renton P&R ","LOCAL",0,5063844,21101002,0,102
100045,45905,39572201,"Kent Southcenter","LOCAL",0,5063871,21150003,0,102
100045,45905,39572202,"Kent Southcenter","LOCAL",0,5063843,21150003,0,102
100045,45905,39572203,"Kent Southcenter","LOCAL",0,5063850,21150003,0,102
100045,45905,39572204,"Kent Southcenter","LOCAL",0,5063836,21150003,0,102
100003,45905,39572205,"S Renton P&R ","LOCAL",0,5063852,21101002,0,102
100045,45905,39572206,"Kent Southcenter","LOCAL",0,5063851,21150003,0,102
100045,45905,39572207,"Kent Southcenter","LOCAL",0,5063845,21150003,0,102
100045,45905,39572208,"Kent Southcenter","LOCAL",0,5063830,21150003,0,102
100045,45905,39572209,"Kent Southcenter","LOCAL",0,5063830,21150003,0,102
100045,45905,39572210,"Kent Southcenter","LOCAL",0,5063841,21150003,0,102
100045,45905,39572211,"Downtown Seattle Southcenter","LOCAL",1,5063870,10150002,0,102
100045,45905,39572212,"Downtown Seattle Southcenter","LOCAL",1,5063835,10150007,0,102
100045,45905,39572213,"Kent Southcenter","LOCAL",0,5063869,21150003,0,102
100045,45905,39572214,"Downtown Seattle Southcenter","LOCAL",1,5063840,10150005,0,102
100045,45905,39572215,"Downtown Seattle Southcenter","LOCAL",1,5063839,10150007,0,102
100469,45905,39572216,"Seattle Tacoma International Airport Kent Station","LOCAL",1,5063870,10180086,0,101
100003,45905,39572217,"S Renton P&R ","LOCAL",0,5063845,21101002,0,102
100045,45905,39572218,"Downtown Seattle Southcenter","LOCAL",1,5063869,10150005,0,102
100045,45905,39572219,"Kent Southcenter","LOCAL",0,5063836,21150003,0,102
100003,45905,39572220,"S Renton P&R ","LOCAL",0,5063833,21101002,0,102
100469,45905,39572221,"SE Auburn ","LOCAL",0,5063871,21180089,0,101
100045,45905,39572222,"Downtown Seattle Southcenter","LOCAL",1,5063830,10150005,0,102
100045,45905,39572223,"Downtown Seattle Southcenter","LOCAL",1,5063843,10150005,0,102
100045,45905,39572224,"Downtown Seattle Southcenter","LOCAL",1,5063850,10150005,0,102
100045,45905,39572225,"Downtown Seattle Southcenter","LOCAL",1,5063845,10150005,0,102
100003,45905,39572226,"S Renton P&R ","LOCAL",0,5063855,21101002,0,102
100045,45905,39572227,"Downtown Seattle Southcenter","LOCAL",1,5063844,10150005,0,102
100045,45905,39572228,"Downtown Seattle Southcenter","LOCAL",1,5063870,10150005,0,102
100045,45905,39572229,"Kent Southcenter","LOCAL",0,5063870,21150003,0,102
100045,45905,39572230,"Downtown Seattle Southcenter","LOCAL",1,5063862,10150005,0,102
100045,45905,39572231,"Downtown Seattle Southcenter","LOCAL",1,5063836,10150005,0,102
100003,45905,39572232,"Downtown Seattle ","LOCAL",1,5063837,10101004,0,102
100003,45905,39572233,"Downtown Seattle ","LOCAL",1,5063831,10101004,0,102
100045,45905,39572234,"Downtown Seattle Southcenter","LOCAL",1,5063835,10150005,0,102
100045,45905,39572235,"Downtown Seattle Southcenter","LOCAL",1,5063839,10150005,0,102
100003,45905,39572236,"Downtown Seattle ","LOCAL",1,5063857,10101003,0,102
100003,45905,39572237,"Downtown Seattle ","LOCAL",1,5063837,10101003,0,102
100003,45905,39572238,"Downtown Seattle ","LOCAL",1,5063857,10101003,0,102
100014,45905,39572367,"Downtown Seattle ","EXPRESS",1,5063804,10116006,0,101
100014,45905,39572368,"Downtown Seattle ","EXPRESS",1,5063805,10116006,0,101
100014,45905,39572369,"Downtown Seattle ","EXPRESS",1,5063806,10116006,0,101
100014,45905,39572370,"Downtown Seattle ","EXPRESS",1,5063807,10116006,0,101
100014,45905,39572371,"Downtown Seattle ","EXPRESS",1,5063804,10116006,0,101
100014,45905,39572372,"Downtown Seattle ","EXPRESS",1,5063768,10116006,0,101
100014,45905,39572373,"Downtown Seattle ","EXPRESS",1,5063806,10116006,0,101
100048,45905,39572386,"Kent ","LOCAL",0,5063565,21153016,0,101
100048,45905,39572388,"Kent ","LOCAL",0,5063581,21153016,0,101
100048,45905,39572389,"Kent ","LOCAL",0,5063540,21153016,0,101
100048,45905,39572390,"Kent ","LOCAL",0,5063581,21153016,0,101
100048,45905,39572391,"Kent ","LOCAL",0,5063582,21153016,0,101
100048,45905,39572392,"Kent ","LOCAL",0,5063808,21153016,0,101
100048,45905,39572393,"Kent ","LOCAL",0,5063548,21153016,0,101
100048,45905,39572394,"Kent ","LOCAL",0,5063540,21153016,0,101
100048,45905,39572395,"Kent ","LOCAL",0,5063565,21153016,0,101
100048,45905,39572396,"Kent ","LOCAL",0,5063581,21153016,0,101
100048,45905,39572397,"Kent ","LOCAL",0,5063582,21153016,0,101
100048,45905,39572398,"Kent ","LOCAL",0,5063808,21153016,0,101
100048,45905,39572399,"Kent ","LOCAL",0,5063548,21153016,0,101
100048,45905,39572400,"Kent ","LOCAL",0,5063582,21153016,0,101
100048,45905,39572401,"Kent ","LOCAL",0,5063760,21153016,0,101
100074,45905,39572402,"Federal Way Transit Center ","LOCAL",0,5063581,21183032,0,101
100074,45905,39572403,"Federal Way Transit Center ","LOCAL",0,5063581,21183032,0,101
100074,45905,39572404,"Federal Way Transit Center ","LOCAL",0,5063540,21183032,0,101
100074,45905,39572405,"Federal Way Transit Center ","LOCAL",0,5063540,21183032,0,101
100074,45905,39572406,"Federal Way Transit Center ","LOCAL",0,5063540,21183032,0,101
100074,45905,39572407,"Federal Way Transit Center ","LOCAL",0,5063581,21183032,0,101
100074,45905,39572408,"Federal Way Transit Center ","LOCAL",0,5063808,21183032,0,101
100074,45905,39572409,"Federal Way Transit Center ","LOCAL",0,5063808,21183032,0,101
100074,45905,39572410,"Federal Way Transit Center ","LOCAL",0,5063808,21183032,0,101
100074,45905,39572411,"Federal Way Transit Center ","LOCAL",0,5063582,21183032,0,101
100074,45905,39572412,"Federal Way Transit Center ","LOCAL",0,5063760,21183032,0,101
100074,45905,39572413,"Federal Way Transit Center ","LOCAL",0,5063582,21183032,0,101
100074,45905,39572414,"Federal Way Transit Center ","LOCAL",0,5063760,21183032,0,101
100074,45905,39572415,"Kent ","LOCAL",1,5063582,10183030,0,101
100074,45905,39572416,"Kent ","LOCAL",1,5063548,10183030,0,101
100074,45905,39572417,"Kent ","LOCAL",1,5063565,10183030,0,101
100074,45905,39572418,"Kent ","LOCAL",1,5063548,10183030,0,101
100074,45905,39572419,"Kent ","LOCAL",1,5063565,10183030,0,101
100074,45905,39572420,"Kent ","LOCAL",1,5063548,10183030,0,101
100074,45905,39572421,"Kent ","LOCAL",1,5063582,10183030,0,101
100074,45905,39572422,"Kent ","LOCAL",1,5063808,10183030,0,101
100074,45905,39572423,"Kent ","LOCAL",1,5063540,10183030,0,101
100074,45905,39572424,"Kent ","LOCAL",1,5063581,10183030,0,101
100074,45905,39572425,"Kent ","LOCAL",1,5063582,10183030,0,101
100074,45905,39572426,"Kent ","LOCAL",1,5063760,10183030,0,101
100048,45905,39572428,"Renton ","LOCAL",1,5063548,10153018,0,101
100048,45905,39572429,"Renton ","LOCAL",1,5063808,10153018,0,101
100048,45905,39572430,"Renton ","LOCAL",1,5063548,10153018,0,101
100048,45905,39572431,"Renton ","LOCAL",1,5063540,10153018,0,101
100048,45905,39572432,"Renton ","LOCAL",1,5063565,10153018,0,101
100048,45905,39572433,"Renton ","LOCAL",1,5063581,10153018,0,101
100048,45905,39572434,"Renton ","LOCAL",1,5063582,10153018,0,101
100048,45905,39572435,"Renton ","LOCAL",1,5063808,10153018,0,101
100048,45905,39572436,"Renton ","LOCAL",1,5063548,10153018,0,101
100048,45905,39572437,"Renton ","LOCAL",1,5063540,10153018,0,101
100048,45905,39572438,"Renton ","LOCAL",1,5063565,10153018,0,101
100048,45905,39572439,"Renton ","LOCAL",1,5063581,10153018,0,101
100048,45905,39572440,"Renton ","LOCAL",1,5063582,10153018,0,101
100048,45905,39572441,"Renton ","LOCAL",1,5063808,10153018,0,101
100048,45905,39572442,"Renton ","LOCAL",1,5063540,10153018,0,101
100487,45905,39572451,"Downtown Seattle ","LOCAL",1,5063849,10102004,0,102
100487,45905,39572452,"Downtown Seattle ","LOCAL",1,5063833,10102004,0,102
100487,45905,39572453,"Downtown Seattle ","LOCAL",1,5063841,10102004,0,102
100487,45905,39572454,"Downtown Seattle ","LOCAL",1,5063840,10102004,0,102
100487,45905,39572455,"Downtown Seattle ","LOCAL",1,5063862,10102004,0,102
100487,45905,39572456,"S Renton P&R ","LOCAL",0,5063859,21102007,0,102
100487,45905,39572457,"S Renton P&R ","LOCAL",0,5063872,21102007,0,102
100487,45905,39572458,"S Renton P&R ","LOCAL",0,5063868,21102007,0,102
100003,45905,39572459,"Downtown Seattle ","LOCAL",1,5063863,10101003,0,102
100003,45905,39572460,"Downtown Seattle ","LOCAL",1,5063860,10101003,0,102
100003,45905,39572461,"Downtown Seattle ","LOCAL",1,5063855,10101003,0,102
100003,45905,39572462,"Downtown Seattle ","LOCAL",1,5063852,10101003,0,102
100003,45905,39572463,"Downtown Seattle ","LOCAL",1,5063844,10101003,0,102
100003,45905,39572464,"Downtown Seattle ","LOCAL",1,5063855,10101003,0,102
100003,45905,39572465,"Downtown Seattle ","LOCAL",1,5063841,10101003,0,102
100003,45905,39572466,"Downtown Seattle ","LOCAL",1,5063852,10101003,0,102
100003,45905,39572467,"Downtown Seattle ","LOCAL",1,5063844,10101003,0,102
100003,45905,39572468,"Downtown Seattle ","LOCAL",1,5063863,10101003,0,102
100003,45905,39572469,"Downtown Seattle ","LOCAL",1,5063844,10101003,0,102
100003,45905,39572470,"Downtown Seattle ","LOCAL",1,5063844,10101003,0,102
100003,45905,39572471,"Downtown Seattle ","LOCAL",1,5063863,10101003,0,102
100003,45905,39572472,"Downtown Seattle ","LOCAL",1,5063860,10101003,0,102
100003,45905,39572473,"Downtown Seattle ","LOCAL",1,5063830,10101003,0,102
100003,45905,39572474,"S Renton P&R ","LOCAL",0,5063844,21101002,0,102
100003,45905,39572475,"S Renton P&R ","LOCAL",0,5063863,21101002,0,102
100003,45905,39572476,"S Renton P&R ","LOCAL",0,5063855,21101002,0,102
100003,45905,39572477,"S Renton P&R ","LOCAL",0,5063863,21101002,0,102
100003,45905,39572478,"S Renton P&R ","LOCAL",0,5063844,21101002,0,102
100003,45905,39572479,"S Renton P&R ","LOCAL",0,5063852,21101002,0,102
100003,45905,39572480,"S Renton P&R ","LOCAL",0,5063860,21101002,0,102
100003,45905,39572481,"S Renton P&R ","LOCAL",0,5063855,21101002,0,102
100003,45905,39572482,"S Renton P&R ","LOCAL",0,5063863,21101002,0,102
100003,45905,39572483,"S Renton P&R ","LOCAL",0,5063844,21101002,0,102
100003,45905,39572484,"S Renton P&R ","LOCAL",0,5063852,21101002,0,102
100003,45905,39572485,"S Renton P&R ","LOCAL",0,5063841,21101002,0,102
100003,45905,39572486,"S Renton P&R ","LOCAL",0,5063855,21101002,0,102
100003,45905,39572487,"S Renton P&R ","LOCAL",0,5063832,21101002,0,102
100003,45905,39572488,"S Renton P&R ","LOCAL",0,5063867,21101002,0,102
100003,45905,39572489,"S Renton P&R ","LOCAL",0,5063844,21101002,0,102
100003,45905,39572490,"S Renton P&R ","LOCAL",0,5063869,21101002,0,102
100003,45905,39572491,"Downtown Seattle ","LOCAL",1,5063840,10101003,0,102
100230,45905,39572494,"Othello Station South Downtown Seattle","LOCAL",0,5063726,41050003,0,101
100230,45905,39572496,"West Seattle South Downtown Seattle","LOCAL",1,5063725,30050002,0,101
100489,45905,39573021,"Southcenter Sea Tac","LOCAL",1,5063813,40156020,0,101
100489,45905,39573022,"Southcenter Sea Tac","LOCAL",1,5063764,40156020,0,101
100489,45905,39573023,"Southcenter Sea Tac","LOCAL",1,5063765,40156020,0,101
100489,45905,39573024,"Highline College Sea Tac","LOCAL",0,5063813,31156021,0,101
100489,45905,39573025,"Highline College Sea Tac","LOCAL",0,5063764,31156021,0,101
100489,45905,39573026,"Highline College Sea Tac","LOCAL",0,5063765,31156021,0,101
100469,45905,39573036,"Burien Transit Center Seattle Tacoma International Airport","LOCAL",1,5063816,10180103,0,101
100469,45905,39573038,"Burien Transit Center Seattle Tacoma International Airport","LOCAL",1,5063817,10180103,0,101
100072,45905,39573043,"Green River Coll Auburn Station","LOCAL",0,5063818,41181027,0,101
100072,45905,39573044,"Green River Coll Auburn Station","LOCAL",0,5063819,41181027,0,101
100072,45905,39573045,"Twin Lakes P&R Auburn Station","LOCAL",1,5063819,30181026,0,101
100072,45905,39573046,"Twin Lakes P&R Auburn Station","LOCAL",1,5063661,30181026,0,101
102619,45905,39573054,"Burien Southcenter","LOCAL",1,5063823,30676005,0,101
102619,45905,39573056,"Renton The Landing Southcenter","LOCAL",0,5063822,41676004,0,101
102619,45905,39573057,"Renton The Landing Southcenter","LOCAL",0,5063664,41676004,0,101
102619,45905,39573058,"Renton The Landing Southcenter","LOCAL",0,5063823,41676004,0,101
102619,45905,39573059,"Renton The Landing Southcenter","LOCAL",0,5063714,41676004,0,101
102619,45905,39573060,"Burien Southcenter","LOCAL",1,5063715,30676005,0,101
102619,45905,39573062,"Burien Southcenter","LOCAL",1,5063672,30676005,0,101
102619,45905,39573064,"Burien Southcenter","LOCAL",1,5063664,30676005,0,101
100210,141707,39644905,"Downtown Seattle N Beacon Hill","LOCAL",1,5044051,10036406,1,110
100210,141707,39644906,"Othello Station N Beacon Hill","LOCAL",0,5044051,21036411,1,110
100210,141707,39644921,"Downtown Seattle N Beacon Hill","LOCAL",1,5044052,10036406,1,110
100019,141707,39645136,"Downtown Seattle Westwood Village","LOCAL",1,5044237,10120004,0,101
100019,141707,39645137,"Burien Transit Center Westwood Village","LOCAL",0,5044237,21120003,0,101
100019,141707,39645138,"Downtown Seattle Westwood Village","LOCAL",1,5044231,10120004,0,101
100019,141707,39645139,"Burien Transit Center Westwood Village","LOCAL",0,5044216,21120003,0,101
100019,141707,39645140,"Downtown Seattle Westwood Village","LOCAL",1,5044247,10120004,0,101
100019,141707,39645141,"Burien Transit Center Westwood Village","LOCAL",0,5044250,21120003,0,101
100019,141707,39645142,"Downtown Seattle Westwood Village","LOCAL",1,5044232,10120004,0,101
100019,141707,39645143,"Downtown Seattle Westwood Village","LOCAL",1,5044225,10120004,0,101
100019,141707,39645144,"Burien Transit Center Westwood Village","LOCAL",0,5044225,21120003,0,101
100019,141707,39645145,"Downtown Seattle Westwood Village","LOCAL",1,5044230,10120004,0,101
100019,141707,39645146,"Burien Transit Center Westwood Village","LOCAL",0,5044230,21120003,0,101
100019,141707,39645147,"Downtown Seattle Westwood Village","LOCAL",1,5044218,10120004,0,101
100019,141707,39645148,"Burien Transit Center Westwood Village","LOCAL",0,5044222,21120003,0,101
100019,141707,39645149,"Downtown Seattle Westwood Village","LOCAL",1,5044216,10120004,0,101
100019,141707,39645150,"Burien Transit Center Westwood Village","LOCAL",0,5044231,21120003,0,101
100019,141707,39645151,"Burien Transit Center Westwood Village","LOCAL",0,5044237,21120003,0,101
100019,141707,39645156,"Downtown Seattle Westwood Village","LOCAL",1,5044212,10120004,0,101
100019,141707,39645157,"Burien Transit Center Westwood Village","LOCAL",0,5044212,21120003,1,110
100019,141707,39645158,"Downtown Seattle Westwood Village","LOCAL",1,5044229,10120004,1,110
100019,141707,39645159,"Burien Transit Center Westwood Village","LOCAL",0,5044229,21120003,1,110
100019,141707,39645160,"Downtown Seattle Westwood Village","LOCAL",1,5044230,10120004,0,101
100019,141707,39645161,"Burien Transit Center Westwood Village","LOCAL",0,5044230,21120003,0,101
100019,141707,39645162,"Downtown Seattle Westwood Village","LOCAL",1,5044225,10120004,1,110
100019,141707,39645163,"Burien Transit Center Westwood Village","LOCAL",0,5044215,21120003,1,110
100019,141707,39645164,"Downtown Seattle Westwood Village","LOCAL",1,5044214,10120004,0,101
100019,141707,39645165,"Burien Transit Center Westwood Village","LOCAL",0,5044214,21120003,1,110
100019,141707,39645166,"Downtown Seattle Westwood Village","LOCAL",1,5044232,10120004,1,110
100019,141707,39645167,"Burien Transit Center Westwood Village","LOCAL",0,5044232,21120003,0,101
100019,141707,39645168,"Downtown Seattle Westwood Village","LOCAL",1,5044232,10120004,0,101
100019,141707,39645169,"Burien Transit Center Westwood Village","LOCAL",0,5044232,21120003,0,101
100019,141707,39645170,"Burien Transit Center Westwood Village","LOCAL",0,5044249,21120003,0,101
100019,141707,39645171,"Downtown Seattle Westwood Village","LOCAL",1,5044231,10120004,1,110
100019,141707,39645172,"Burien Transit Center Westwood Village","LOCAL",0,5044236,21120003,1,110
100019,141707,39645173,"Downtown Seattle Westwood Village","LOCAL",1,5044216,10120004,1,110
100019,141707,39645174,"Burien Transit Center Westwood Village","LOCAL",0,5044216,21120003,1,110
100019,141707,39645175,"Downtown Seattle Westwood Village","LOCAL",1,5044227,10120004,1,110
100019,141707,39645176,"Downtown Seattle Westwood Village","LOCAL",1,5044217,10120004,1,110
100019,141707,39645177,"Burien Transit Center Westwood Village","LOCAL",0,5044217,21120003,1,110
100019,141707,39645178,"Downtown Seattle Westwood Village","LOCAL",1,5044216,10120004,0,101
100019,141707,39645179,"Burien Transit Center Westwood Village","LOCAL",0,5044216,21120003,0,101
100019,141707,39645180,"Downtown Seattle Westwood Village","LOCAL",1,5044216,10120004,0,101
100019,141707,39645181,"Burien Transit Center Westwood Village","LOCAL",0,5044247,21120003,0,101
100019,141707,39645182,"Downtown Seattle Westwood Village","LOCAL",1,5044247,10120004,1,110
100019,141707,39645183,"Burien Transit Center Westwood Village","LOCAL",0,5044068,21120003,1,110
100019,141707,39645184,"Downtown Seattle Westwood Village","LOCAL",1,5044219,10120004,1,110
100019,141707,39645185,"Burien Transit Center Westwood Village","LOCAL",0,5044219,21120003,1,110
100019,141707,39645186,"Downtown Seattle Westwood Village","LOCAL",1,5044217,10120004,0,101
100019,141707,39645187,"Downtown Seattle Westwood Village","LOCAL",1,5044220,10120004,1,110
100019,141707,39645188,"Downtown Seattle Westwood Village","LOCAL",1,5044223,10120004,1,110
100019,141707,39645189,"Burien Transit Center Westwood Village","LOCAL",0,5044223,21120003,1,110
100019,141707,39645190,"Downtown Seattle Westwood Village","LOCAL",1,5044219,10120004,0,101
100019,141707,39645191,"Downtown Seattle Westwood Village","LOCAL",1,5044222,10120005,1,110
100019,141707,39645192,"Downtown Seattle Westwood Village","LOCAL",1,5044234,10120005,1,110
100019,141707,39645193,"Downtown Seattle Westwood Village","LOCAL",1,5044224,10120004,1,110
100019,141707,39645194,"Downtown Seattle Westwood Village","LOCAL",1,5044225,10120004,1,110
100019,141707,39645195,"Burien Transit Center Westwood Village","LOCAL",0,5044225,21120003,1,110
100019,141707,39645196,"Downtown Seattle Westwood Village","LOCAL",1,5044250,10120004,0,101
100019,141707,39645197,"Burien Transit Center Westwood Village","LOCAL",0,5044250,21120003,0,101
100019,141707,39645198,"Downtown Seattle Westwood Village","LOCAL",1,5044250,10120004,0,101
100019,141707,39645199,"Downtown Seattle Westwood Village","LOCAL",1,5044219,10120004,0,101
100019,141707,39645200,"Burien Transit Center Westwood Village","LOCAL",0,5044219,21120003,1,110
100019,141707,39645201,"Downtown Seattle Westwood Village","LOCAL",1,5044238,10120004,1,110
100019,141707,39645202,"Burien Transit Center Westwood Village","LOCAL",0,5044238,21120003,0,101
100019,141707,39645203,"Downtown Seattle Westwood Village","LOCAL",1,5044253,10120004,0,101
100019,141707,39645204,"Burien Transit Center Westwood Village","LOCAL",0,5044237,21120003,0,101
100019,141707,39645205,"Downtown Seattle Westwood Village","LOCAL",1,5044237,10120004,0,101
100019,141707,39645206,"Burien Transit Center Westwood Village","LOCAL",0,5044237,21120003,0,101
100019,141707,39645207,"Burien Transit Center Westwood Village","LOCAL",0,5044227,21120003,1,110
100019,141707,39645208,"Downtown Seattle Westwood Village","LOCAL",1,5044218,10120004,1,110
100019,141707,39645209,"Burien Transit Center Westwood Village","LOCAL",0,5044218,21120003,0,101
100019,141707,39645210,"Downtown Seattle Westwood Village","LOCAL",1,5044218,10120004,0,101
100019,141707,39645211,"Burien Transit Center Westwood Village","LOCAL",0,5044218,21120003,0,101
100019,141707,39645212,"Burien Transit Center Westwood Village","LOCAL",0,5044232,21120003,0,101
100019,141707,39645213,"Downtown Seattle Westwood Village","LOCAL",1,5044232,10120004,1,110
100019,141707,39645214,"Burien Transit Center Westwood Village","LOCAL",0,5044249,21120003,1,110
100019,141707,39645215,"Downtown Seattle Westwood Village","LOCAL",1,5044232,10120004,0,101
100019,141707,39645216,"Burien Transit Center Westwood Village","LOCAL",0,5044248,21120003,0,101
100019,141707,39645217,"Downtown Seattle Westwood Village","LOCAL",1,5044248,10120004,0,101
100019,141707,39645218,"Burien Transit Center Westwood Village","LOCAL",0,5044248,21120003,0,101
100019,141707,39645219,"Downtown Seattle Westwood Village","LOCAL",1,5044213,10120004,1,110
100019,141707,39645220,"Burien Transit Center Westwood Village","LOCAL",0,5044230,21120003,1,110
100019,141707,39645221,"Downtown Seattle Westwood Village","LOCAL",1,5044225,10120004,0,101
100019,141707,39645222,"Burien Transit Center Westwood Village","LOCAL",0,5044225,21120003,0,101
100019,141707,39645223,"Downtown Seattle Westwood Village","LOCAL",1,5044250,10120004,0,101
100019,141707,39645224,"Burien Transit Center Westwood Village","LOCAL",0,5044225,21120003,1,110
100019,141707,39645225,"Downtown Seattle Westwood Village","LOCAL",1,5044225,10120004,0,101
100019,141707,39645226,"Burien Transit Center Westwood Village","LOCAL",0,5044237,21120003,0,101
100019,141707,39645227,"Downtown Seattle Westwood Village","LOCAL",1,5044237,10120004,0,101
100019,141707,39645228,"Downtown Seattle Westwood Village","LOCAL",1,5044228,10120004,1,110
100019,141707,39645229,"Downtown Seattle Westwood Village","LOCAL",1,5044230,10120005,1,110
100019,141707,39645230,"Downtown Seattle Westwood Village","LOCAL",1,5044231,10120004,1,110
100019,141707,39645231,"Downtown Seattle Westwood Village","LOCAL",1,5044212,10120004,1,110
100019,141707,39645232,"Burien Transit Center Westwood Village","LOCAL",0,5044231,21120003,0,101
100019,141707,39645233,"Downtown Seattle Westwood Village","LOCAL",1,5044231,10120004,0,101
100019,141707,39645234,"Burien Transit Center Westwood Village","LOCAL",0,5044231,21120003,0,101
100019,141707,39645235,"Downtown Seattle Westwood Village","LOCAL",1,5044237,10120004,1,110
100019,141707,39645236,"Burien Transit Center Westwood Village","LOCAL",0,5044237,21120003,1,110
100019,141707,39645237,"Downtown Seattle Westwood Village","LOCAL",1,5044214,10120004,1,110
100019,141707,39645238,"Downtown Seattle Westwood Village","LOCAL",1,5044247,10120004,0,101
100019,141707,39645239,"Burien Transit Center Westwood Village","LOCAL",0,5044247,21120003,0,101
100019,141707,39645240,"Downtown Seattle Westwood Village","LOCAL",1,5044247,10120004,0,101
100019,141707,39645241,"Burien Transit Center Westwood Village","LOCAL",0,5044247,21120003,0,101
100019,141707,39645242,"Burien Transit Center Westwood Village","LOCAL",0,5044218,21120003,0,101
100019,141707,39645243,"Downtown Seattle Westwood Village","LOCAL",1,5044248,10120004,1,110
100019,141707,39645244,"Burien Transit Center Westwood Village","LOCAL",0,5044235,21120003,1,110
100019,141707,39645245,"Downtown Seattle Westwood Village","LOCAL",1,5044222,10120004,0,101
100019,141707,39645246,"Burien Transit Center Westwood Village","LOCAL",0,5044222,21120003,0,101
100019,141707,39645247,"Downtown Seattle Westwood Village","LOCAL",1,5044222,10120004,0,101
100019,141707,39645248,"Burien Transit Center Westwood Village","LOCAL",0,5044216,21120003,0,101
100019,141707,39645249,"Downtown Seattle Westwood Village","LOCAL",1,5044230,10120004,1,110
100019,141707,39645250,"Burien Transit Center Westwood Village","LOCAL",0,5044221,21120003,1,110
100019,141707,39645251,"Downtown Seattle Westwood Village","LOCAL",1,5044239,10120004,0,101
100019,141707,39645252,"Burien Transit Center Westwood Village","LOCAL",0,5044236,21120003,0,101
100019,141707,39645253,"Downtown Seattle Westwood Village","LOCAL",1,5044232,10120004,0,101
100019,141707,39645254,"Burien Transit Center Westwood Village","LOCAL",0,5044232,21120003,0,101
100019,141707,39645255,"Burien Transit Center Westwood Village","LOCAL",0,5044241,21120003,0,101
100019,141707,39645256,"Downtown Seattle Westwood Village","LOCAL",1,5044241,10120004,1,110
100019,141707,39645257,"Burien Transit Center Westwood Village","LOCAL",0,5044241,21120003,1,110
100019,141707,39645258,"Burien Transit Center Westwood Village","LOCAL",0,5044222,21120003,1,110
100019,141707,39645259,"Downtown Seattle Westwood Village","LOCAL",1,5044253,10120004,1,110
100019,141707,39645260,"Burien Transit Center Westwood Village","LOCAL",0,5044253,21120003,1,110
100019,141707,39645261,"Burien Transit Center Westwood Village","LOCAL",0,5044250,21120003,1,110
100019,141707,39645262,"Downtown Seattle Westwood Village","LOCAL",1,5044250,10120004,0,101
100019,141707,39645263,"Burien Transit Center Westwood Village","LOCAL",0,5044250,21120003,0,101
100019,141707,39645264,"Burien Transit Center Westwood Village","LOCAL",0,5044233,21120003,1,110
100019,141707,39645265,"Burien Transit Center Westwood Village","LOCAL",0,5044240,21120003,1,110
100019,141707,39645266,"Downtown Seattle Westwood Village","LOCAL",1,5044215,10120004,0,101
100019,141707,39645267,"Burien Transit Center Westwood Village","LOCAL",0,5044215,21120003,0,101
100019,141707,39645268,"Burien Transit Center Westwood Village","LOCAL",0,5044230,21120003,1,110
100019,141707,39645269,"Burien Transit Center Westwood Village","LOCAL",0,5044239,21120003,1,110
100019,141707,39645270,"Burien Transit Center Westwood Village","LOCAL",0,5044231,21120003,1,110
100019,141707,39645271,"Burien Transit Center Westwood Village","LOCAL",0,5044232,21120003,1,110
100019,141707,39645272,"Burien Transit Center Westwood Village","LOCAL",0,5044222,21120003,1,110
100019,141707,39645273,"Burien Transit Center Westwood Village","LOCAL",0,5044247,21120003,1,110
100019,141707,39645274,"Downtown Seattle Westwood Village","LOCAL",1,5044247,10120004,0,101
100019,141707,39645275,"Burien Transit Center Westwood Village","LOCAL",0,5044253,21120003,0,101
100019,141707,39645276,"Downtown Seattle Westwood Village","LOCAL",1,5044253,10120004,0,101
100019,141707,39645277,"Burien Transit Center Westwood Village","LOCAL",0,5044253,21120003,0,101
100019,141707,39645278,"Downtown Seattle Westwood Village","LOCAL",1,5044248,10120004,0,101
100019,141707,39645279,"Burien Transit Center Westwood Village","LOCAL",0,5044248,21120003,0,101
100019,141707,39645280,"Burien Transit Center Westwood Village","LOCAL",0,5044240,21120003,0,101
100019,141707,39645281,"Downtown Seattle Westwood Village","LOCAL",1,5044240,10120004,0,101
100019,141707,39645282,"Burien Transit Center Westwood Village","LOCAL",0,5044240,21120003,0,101
100019,141707,39645283,"Downtown Seattle Westwood Village","LOCAL",1,5044240,10120004,0,101
