block_identifier,service_id,trip_id,trip_sequence
4118382,64510,30899900,3
4118382,64510,30899883,4
4118382,64510,30899902,5
4118382,64510,30899885,6
4118383,64510,30900034,1
4118384,64510,30899921,1
4118385,64510,30899935,1
4118385,64510,30899918,2
4118385,64510,30899997,3
4118385,64510,30900027,4
4118385,64510,30899939,5
4118386,64510,30900174,1
4118386,64510,30899932,2
4118386,64510,30899988,3
4118386,64510,30900175,4
4118386,64510,30900173,5
4118386,64510,30899934,6
4118386,64510,30899969,7
4118386,64510,30899993,8
4118386,64510,30899962,9
4118386,64510,30900165,10
4118387,64510,30900028,1
4118387,64510,30899936,2
4118387,64510,30899919,3
4118387,64510,30900033,4
4118387,64510,30900008,5
4118387,64510,30899960,6
4118387,64510,30899925,7
4118387,64510,30899973,8
4118387,64510,30900013,9
4118387,64510,30899943,10
4118387,64510,30899928,11
4118387,64510,30899978,12
4118387,64510,30900017,13
4118387,64510,30899953,14
4118388,64510,30900006,1
4118389,64510,30900035,1
4118389,64510,30899924,3
4118389,64510,30899972,4
4118389,64510,30900012,5
4118389,64510,30899942,6
4118389,64510,30899963,7
4118389,64510,30899977,8
4118389,64510,30900016,9
4118389,64510,30900003,10
4118389,64510,30899952,11
4118389,64510,30899982,12
4118389,64510,30900021,13
4118389,64510,30899910,14
4118389,64510,30899955,15
4118389,64510,30899987,16
4118389,64510,30900026,17
4118389,64510,30900005,18
4118389,64510,30900163,19
4118389,64510,30900168,20
4118389,64510,30900170,21
4118389,64510,30900159,22
4118389,64510,30899914,23
4118389,64510,30899967,24
4118390,64510,30899916,1
4118390,64510,30899998,2
4118390,64510,30900030,3
4118390,64510,30899959,4
4118390,64510,30899922,5
4118390,64510,30899970,6
4118390,64510,30900010,7
4118390,64510,30899941,8
4118390,64510,30899926,9
4118390,64510,30899975,10
4118390,64510,30900014,11
4118390,64510,30899944,12
4118390,64510,30899966,13
4118390,64510,30899980,14
4118390,64510,30900019,15
4118390,64510,30900002,16
4118390,64510,30899956,17
4118390,64510,30899985,18
4118390,64510,30900025,19
4118390,64510,30899946,20
4118391,64510,30899968,1
4118391,64510,30899983,2
4118391,64510,30900022,3
4118391,64510,30900007,4
4118391,64510,30899958,5
4118391,64510,30899989,6
4118391,64510,30899994,7
4118391,64510,30899947,8
4118391,64510,30900157,9
4118391,64510,30900166,10
4118391,64510,30900172,11
4118391,64510,30900161,12
4118391,64510,30899961,13
4118392,64510,30899915,1
4118392,64510,30899995,2
4118392,64510,30900029,3
4118392,64510,30899937,4
4118392,64510,30900176,5
4118393,64510,30899917,1
4118393,64510,30899992,2
4118393,64510,30900024,3
4118393,64510,30899938,4
4118393,64510,30899923,5
4118393,64510,30899971,6
4118393,64510,30900011,7
4118393,64510,30900004,8
4118393,64510,30899927,9
4118393,64510,30899976,10
4118393,64510,30900015,11
4118393,64510,30899950,12
4118393,64510,30899951,13
4118393,64510,30899981,14
4118393,64510,30900020,15
4118393,64510,30899945,16
4118394,64510,30899920,1
4118394,64510,30899996,2
4118394,64510,30900009,3
4118394,64510,30899940,4
4118394,64510,30899965,5
4118394,64510,30899974,6
4118394,64510,30900032,7
4118394,64510,30900031,8
4118394,64510,30899929,9
4118394,64510,30899979,10
4118394,64510,30900018,11
4118394,64510,30899954,12
4118394,64510,30899930,13
4118394,64510,30899984,14
4118394,64510,30900023,15
4118394,64510,30899911,16
4118394,64510,30899933,17
4118394,64510,30899990,18
4118394,64510,30900169,19
4118394,64510,30900160,20
4118394,64510,30899913,21
4118394,64510,30899964,22
4118394,64510,30900000,23
4118394,64510,30899949,24
4118394,64510,30900164,25
4118395,64510,30899931,1
4118395,64510,30899986,2
4118395,64510,30899999,3
4118395,64510,30899912,4
4118395,64510,30899957,5
4118395,64510,30899991,6
4118395,64510,30900001,7
4118395,64510,30899948,8
4118395,64510,30900158,9
4118395,64510,30900167,10
4118395,64510,30900171,11
4118395,64510,30900162,12
4118396,64510,30900156,1
4118397,64510,30900387,1
4118398,64510,30900388,1
4118398,64510,30900309,2
4118398,64510,30900357,3
4118398,64510,30900225,4
4118398,64510,30900349,5
4118398,64510,30900348,6
4118398,64510,30900283,7
4118398,64510,30900390,8
4118398,64510,30900397,9
4118399,64510,30900389,1
4118400,64510,30900380,1
4118401,64510,30900365,1
4118401,64510,30900315,2
4118401,64510,30900287,4
4118401,64510,30900258,5
4118402,64510,30900246,1
4118402,64510,30900364,2
4118402,64510,30900352,4
4118402,64510,30900260,5
4118403,64510,30900290,1
4118403,64510,30900249,2
4118403,64510,30900233,3
4118403,64510,30900343,4
4118403,64510,30900341,5
4118403,64510,30900261,6
4118403,64510,30900214,7
4118403,64510,30900324,8
4118403,64510,30900298,9
4118403,64510,30900268,10
4118403,64510,30900219,11
4118403,64510,30900332,12
4118403,64510,30900306,13
4118403,64510,30900255,14
4118403,64510,30899457,16
4118404,64510,30900247,1
4118404,64510,30900253,2
4118404,64510,30900318,3
4118404,64510,30900386,4
4118404,64510,30900368,5
4118404,64510,30900213,6
4118404,64510,30900323,7
4118404,64510,30900297,8
4118404,64510,30900267,9
4118404,64510,30900218,10
4118404,64510,30900331,11
4118404,64510,30900305,12
4118404,64510,30900273,13
4118405,64510,30900210,1
4118405,64510,30900316,2
4118405,64510,30900383,3
4118406,64510,30900291,1
4118406,64510,30900257,2
4118406,64510,30900232,3
4118406,64510,30900342,4
4118406,64510,30900292,5
4118406,64510,30900262,6
4118406,64510,30900215,7
4118406,64510,30900325,8
4118406,64510,30900299,9
4118406,64510,30900269,10
4118406,64510,30900240,11
4118406,64510,30900312,12
4118406,64510,30900307,13
4118406,64510,30900275,14
4118406,64510,30900223,15
4118406,64510,30900339,16
4118406,64510,30900346,17
4118406,64510,30900281,18
4118406,64510,30900228,19
4118406,64510,30900369,20
4118406,64510,30900394,21
4118407,64510,30900211,1
4118407,64510,30900317,2
4118407,64510,30900385,3
4118407,64510,30900259,4
4118407,64510,30900236,5
4118407,64510,30900322,6
4118407,64510,30900296,7
4118407,64510,30900266,8
4118407,64510,30900239,9
4118407,64510,30900329,10
4118407,64510,30900304,11
4118407,64510,30900254,12
4118407,64510,30900222,13
4118408,64510,30900354,1
4118408,64510,30900356,2
4118409,64510,30900382,1
4118409,64510,30900248,2
4118409,64510,30900234,3
4118409,64510,30900319,4
4118409,64510,30900293,5
4118409,64510,30900263,6
4118409,64510,30900237,7
4118409,64510,30900326,8
4118409,64510,30900300,9
4118409,64510,30900270,10
4118409,64510,30900250,11
4118409,64510,30900333,12
4118409,64510,30900308,13
4118409,64510,30900274,14
4118410,64510,30900288,1
4118410,64510,30900362,2
4118410,64510,30900286,3
4118410,64510,30900321,4
4118410,64510,30900295,5
4118410,64510,30900265,6
4118410,64510,30900216,7
4118410,64510,30900328,8
4118410,64510,30900302,9
4118410,64510,30900256,10
4118410,64510,30900252,11
4118410,64510,30900313,12
4118411,64510,30900384,1
4118411,64510,30900353,3
4118411,64510,30900363,4
4118412,64510,30900289,1
4118412,64510,30900360,2
4118413,64510,30900235,1
4118413,64510,30900320,2
4118413,64510,30900294,3
4118413,64510,30900264,4
4118413,64510,30900238,5
4118413,64510,30900327,6
4118413,64510,30900301,7
4118413,64510,30900271,8
4118413,64510,30900220,9
4118413,64510,30900355,10
4118414,64510,30900217,1
4118414,64510,30900330,2
4118415,64510,30900303,1
4118415,64510,30900276,2
4118415,64510,30900242,3
4118415,64510,30900314,4
4118415,64510,30900310,5
4118415,64510,30900277,6
4118416,64510,30900359,1
4118416,64510,30900241,2
4118416,64510,30900334,3
4118416,64510,30900378,5
4118416,64510,30900344,6
4118416,64510,30900279,7
4118416,64510,30900227,8
4118416,64510,30900351,9
4118416,64510,30900370,10
4118417,64510,30900358,1
4118417,64510,30900243,2
4118417,64510,30900337,3
4118417,64510,30900345,4
4118417,64510,30900280,5
4118417,64510,30900245,6
4118417,64510,30900398,7
4118417,64510,30900392,8
4118417,64510,30900285,9
4118417,64510,30900231,10
4118417,64510,30900372,11
4118418,64510,30900375,1
4118419,64510,30900221,1
4118419,64510,30900335,2
4118420,64510,30900244,1
4118420,64510,30900338,2
4118421,64510,30900224,1
4118421,64510,30900340,2
4118421,64510,30900347,3
4118421,64510,30900282,4
4118421,64510,30900229,5
4118421,64510,30900396,6
4118421,64510,30900393,7
4118421,64510,30900371,8
4118421,64510,30900373,9
4118422,64510,30900361,1
4118422,64510,30900366,2
4118423,64510,30900212,1
4118423,64510,30899309,3
4118424,64510,30900367,1
4118424,64510,30900374,2
4118424,64510,30900377,3
4118424,64510,30900311,4
4118424,64510,30900278,5
4118424,64510,30900226,6
4118424,64510,30900350,7
4118424,64510,30900391,8
4118424,64510,30900284,9
4118424,64510,30900230,10
4118424,64510,30900395,11
4118425,64510,30900272,1
4118425,64510,30900251,2
4118425,64510,30900336,3
4118426,64510,30900457,1
4118427,64510,30900466,1
4118427,64510,30900470,2
4118427,64510,30900483,3
4118427,64510,30900625,4
4118427,64510,30900502,5
4118427,64510,30900507,6
4118427,64510,30900520,7
4118427,64510,30900528,8
4118427,64510,30900544,9
4118427,64510,30900553,10
4118427,64510,30900564,11
4118427,64510,30900570,12
4118428,64510,30900465,1
4118428,64510,30900468,2
4118428,64510,30900476,3
4118428,64510,30900490,4
4118428,64510,30900495,5
4118428,64510,30900508,6
4118428,64510,30900514,7
4118428,64510,30900530,8
4118428,64510,30900536,9
4118428,64510,30900551,10
4118428,64510,30900557,11
4118428,64510,30900572,12
4118428,64510,30900581,13
4118428,64510,30900594,14
4118428,64510,30900598,15
4118428,64510,30900604,16
4118428,64510,30900634,17
4118429,64510,30900469,1
4118429,64510,30900471,2
4118429,64510,30900486,3
4118430,64510,30900467,1
4118430,64510,30900472,2
4118430,64510,30900624,3
4118431,64510,30900474,1
4118431,64510,30900478,2
4118431,64510,30900491,3
4118431,64510,30900497,4
4118431,64510,30900509,5
4118431,64510,30900517,6
4118431,64510,30900532,7
4118431,64510,30900539,8
4118431,64510,30900554,9
4118431,64510,30900560,10
4118431,64510,30900573,11
4118431,64510,30900583,12
4118432,64510,30900473,1
4118432,64510,30900479,2
4118432,64510,30900493,3
4118432,64510,30900487,4
4118432,64510,30900511,5
4118432,64510,30900518,6
4118432,64510,30900533,7
4118432,64510,30900538,8
4118432,64510,30900555,9
4118432,64510,30900561,10
4118432,64510,30900575,11
4118432,64510,30900585,12
4118432,64510,30900596,13
4118432,64510,30900620,14
4118432,64510,30900629,15
4118432,64510,30900607,16
4118432,64510,30900632,17
4118432,64510,30900644,18
4118432,64510,30900649,19
4118432,64510,30900614,20
4118433,64510,30900475,1
4118433,64510,30900482,2
4118433,64510,30900494,3
4118434,64510,30900477,1
4118434,64510,30900653,2
4118434,64510,30900496,3
4118434,64510,30900501,4
4118434,64510,30900516,5
4118434,64510,30900523,6
4118434,64510,30900541,7
4118434,64510,30900546,8
4118434,64510,30900559,9
4118434,64510,30900563,10
4118434,64510,30900580,11
4118434,64510,30900639,12
4118434,64510,30900597,13
4118434,64510,30900601,14
4118434,64510,30900606,15
4118434,64510,30900635,16
4118434,64510,30900612,18
4118435,64510,30900481,1
4118435,64510,30900484,2
4118435,64510,30900498,3
4118435,64510,30900505,4
4118435,64510,30900519,5
4118435,64510,30900524,6
4118435,64510,30900540,7
4118435,64510,30900547,8
4118435,64510,30900642,9
4118435,64510,30900569,10
4118435,64510,30900584,11
4118435,64510,30900590,12
4118436,64510,30900480,1
4118436,64510,30900628,2
4118436,64510,30900499,3
4118437,64510,30900640,1
4118437,64510,30900489,2
4118437,64510,30900503,3
4118437,64510,30900510,4
4118437,64510,30900525,5
4118437,64510,30900531,6
4118437,64510,30900545,7
4118437,64510,30900552,8
4118437,64510,30900627,9
4118437,64510,30900571,10
4118437,64510,30900587,11
4118437,64510,30900592,12
4118437,64510,30900622,13
4118438,64510,30900485,1
4118438,64510,30900492,2
4118438,64510,30900504,3
4118438,64510,30900512,4
4118438,64510,30900527,5
4118438,64510,30900534,6
4118438,64510,30900548,7
4118438,64510,30900615,8
4118438,64510,30900566,9
4118438,64510,30900574,10
4118438,64510,30900591,11
4118438,64510,30900618,12
4118438,64510,30900602,13
4118438,64510,30900633,14
4118438,64510,30900631,15
4118438,64510,30900611,16
4118439,64510,30900488,1
4118439,64510,30900619,2
4118439,64510,30900506,3
4118439,64510,30900513,4
4118439,64510,30900526,5
4118439,64510,30900535,6
4118439,64510,30900550,7
4118439,64510,30900558,8
4118439,64510,30900568,9
4118439,64510,30900576,10
4118439,64510,30900593,11
4118439,64510,30900595,12
4118439,64510,30900623,13
4118439,64510,30900605,14
4118439,64510,30900610,15
4118439,64510,30900643,16
4118439,64510,30900652,17
4118439,64510,30900613,18
4118439,64510,30900650,19
4118439,64510,30900647,20
4118440,64510,30900500,1
4118440,64510,30900515,2
4118440,64510,30900522,3
4118440,64510,30900537,4
4118440,64510,30900543,5
4118440,64510,30900556,6
4118440,64510,30900562,7
4118440,64510,30900577,8
4118440,64510,30900586,9
4118441,64510,30900521,1
4118441,64510,30900529,2
4118441,64510,30900542,3
4118441,64510,30900549,4
4118441,64510,30900645,5
4118441,64510,30900567,6
4118441,64510,30900641,7
4118441,64510,30900588,8
4118441,64510,30900600,9
4118441,64510,30900603,10
4118441,64510,30900608,11
4118441,64510,30900636,12
4118441,64510,30900648,13
4118441,64510,30900637,14
4118441,64510,30900651,15
4118441,64510,30900646,16
4118442,64510,30900565,1
4118442,64510,30900582,2
4118442,64510,30900589,3
4118442,64510,30900599,4
4118442,64510,30900621,5
4118442,64510,30900630,6
4118442,64510,30900609,7
4118443,64510,30900626,1
4118443,64510,30900579,2
4118443,64510,30900617,4
4118444,64510,30900638,1
4118445,64510,30900693,1
4118445,64510,30900771,2
4118445,64510,30900706,3
4118445,64510,30900782,4
4118445,64510,30900717,5
4118445,64510,30900793,6
4118445,64510,30900728,7
4118445,64510,30900805,8
4118445,64510,30900741,9
4118445,64510,30900822,10
4118446,64510,30900768,1
4118446,64510,30900703,2
4118446,64510,30900778,3
4118446,64510,30900713,4
4118446,64510,30900789,5
4118446,64510,30900724,6
4118446,64510,30900801,7
4118446,64510,30900737,8
4118446,64510,30900817,9
4118446,64510,30900749,10
4118446,64510,30900829,11
4118447,64510,30900700,1
4118447,64510,30900773,2
4118447,64510,30900708,3
4118447,64510,30900785,4
4118447,64510,30900720,5
4118447,64510,30900797,6
4118447,64510,30900732,7
4118447,64510,30900809,8
4118448,64510,30900769,1
4118448,64510,30900705,2
4118448,64510,30900781,3
4118448,64510,30900716,4
4118448,64510,30900792,5
4118448,64510,30900727,6
4118448,64510,30900804,7
4118448,64510,30900740,8
4118448,64510,30900821,9
4118448,64510,30900752,10
4118448,64510,30900832,11
4118448,64510,30900761,12
4118448,64510,30900841,13
4118449,64510,30900701,1
4118449,64510,30900775,2
4118449,64510,30900710,3
4118450,64510,30900816,1
4118451,64510,30900694,1
4118451,64510,30900774,2
4118451,64510,30900709,3
4118451,64510,30900786,4
4118451,64510,30900721,5
4118451,64510,30900798,6
4118451,64510,30900733,7
4118451,64510,30900810,8
4118451,64510,30900745,9
4118451,64510,30900826,10
4118451,64510,30900756,11
4118451,64510,30900836,12
4118451,64510,30900763,13
4118451,64510,30900844,14
4118452,64510,30900770,1
4118453,64510,30900795,1
4118453,64510,30900730,2
4118453,64510,30900807,3
4118453,64510,30900743,4
4118453,64510,30900824,5
4118453,64510,30900754,6
4118453,64510,30900834,7
4118453,64510,30900762,8
4118453,64510,30900843,9
4118454,64510,30900702,1
4118454,64510,30900777,2
4118454,64510,30900712,3
4118454,64510,30900788,4
4118454,64510,30900723,5
4118454,64510,30900800,6
4118454,64510,30900735,7
4118454,64510,30900813,8
4118454,64510,30900747,9
4118455,64510,30900695,1
4118455,64510,30900776,2
4118455,64510,30900711,3
4118455,64510,30900787,4
4118455,64510,30900722,5
4118455,64510,30900799,6
4118455,64510,30900734,7
4118455,64510,30900812,8
4118456,64510,30900820,1
4118456,64510,30900751,2
4118456,64510,30900831,3
4118456,64510,30900760,4
4118456,64510,30900840,5
4118456,64510,30900765,6
4118456,64510,30900846,7
4118457,64510,30900772,1
4118457,64510,30900707,2
4118457,64510,30900784,3
4118457,64510,30900719,4
4118457,64510,30900796,5
4118457,64510,30900731,6
4118457,64510,30900808,7
4118457,64510,30900744,8
4118457,64510,30900825,9
4118457,64510,30900755,10
4118457,64510,30900835,11
4118457,64510,30900842,13
4118457,64510,30900766,14
4118458,64510,30900696,1
4118459,64510,30900736,1
4118459,64510,30900815,2
4118460,64510,30900704,1
4118461,64510,30900811,1
4118461,64510,30900746,2
4118461,64510,30900827,3
4118461,64510,30900757,4
4118461,64510,30900837,5
4118462,64510,30900697,1
4118462,64510,30900780,2
4118462,64510,30900715,3
4118462,64510,30900791,4
4118462,64510,30900726,5
4118462,64510,30900803,6
4118462,64510,30900739,7
4118462,64510,30900819,8
4118462,64510,30900750,9
4118462,64510,30900830,10
4118462,64510,30900759,11
4118462,64510,30900839,12
4118463,64510,30900698,1
4118464,64510,30900814,1
4118465,64510,30900985,1
4118465,64510,30901068,2
4118465,64510,30900991,4
4118465,64510,30901076,5
4118465,64510,30901002,7
4118465,64510,30901088,8
4118465,64510,30901013,10
4118465,64510,30901099,11
4118465,64510,30901024,13
4118465,64510,30901110,14
4118465,64510,30901035,16
4118465,64510,30901122,17
4118465,64510,30901048,19
4118465,64510,30901133,20
4118465,64510,30901056,22
4118465,64510,30901140,23
4118465,64510,30901062,25
4118465,64510,30901145,26
4118465,64510,30901066,28
4118466,64510,30900986,1
4118466,64510,30901069,2
4118466,64510,30900993,4
4118466,64510,30901079,5
4118466,64510,30901005,7
4118466,64510,30901091,8
4118466,64510,30901016,10
4118466,64510,30901102,11
4118466,64510,30901027,13
4118466,64510,30901113,14
4118466,64510,30901038,16
4118466,64510,30901125,17
4118466,64510,30901051,19
4118466,64510,30901136,20
4118466,64510,30901059,22
4118467,64510,30901067,1
4118467,64510,30900989,3
4118467,64510,30901074,4
4118468,64510,30901114,1
4118468,64510,30901039,3
4118468,64510,30901126,4
4118469,64510,30900987,1
4118469,64510,30901071,2
4118469,64510,30900996,4
4118469,64510,30901082,5
4118469,64510,30901007,7
4118469,64510,30901093,8
4118469,64510,30901018,10
4118469,64510,30901104,11
4118469,64510,30901029,13
4118469,64510,30901116,14
4118469,64510,30901042,16
4118469,64510,30901129,17
4118470,64510,30900988,1
4118470,64510,30901072,2
4118470,64510,30900998,4
4118470,64510,30901084,5
4118470,64510,30901009,7
4118470,64510,30901095,8
4118470,64510,30901020,10
4118470,64510,30901106,11
4118470,64510,30901031,13
4118470,64510,30901118,14
4118470,64510,30901044,16
4118470,64510,30901130,17
4118470,64510,30901054,19
4118470,64510,30901138,20
4118470,64510,30901061,22
4118470,64510,30901144,23
4118470,64510,30901065,25
4118471,64510,30899306,1
4118471,64510,30900997,3
4118471,64510,30901083,4
4118471,64510,30901008,6
4118471,64510,30901094,7
4118471,64510,30901019,9
4118471,64510,30901105,10
4118471,64510,30901030,12
4118471,64510,30901117,13
4118471,64510,30901043,15
4118472,64510,30901000,1
4118472,64510,30901086,2
4118472,64510,30901011,4
4118472,64510,30901097,5
4118472,64510,30901022,7
4118472,64510,30901108,8
4118472,64510,30901033,10
4118472,64510,30901120,11
4118472,64510,30901046,13
4118473,64510,30901070,1
4118473,64510,30900995,3
4118473,64510,30901081,4
4118473,64510,30901006,6
4118473,64510,30901092,7
4118473,64510,30901017,9
4118473,64510,30901103,10
4118473,64510,30901028,12
4118473,64510,30901115,13
4118473,64510,30901041,15
4118473,64510,30901128,16
4118473,64510,30901053,18
4118474,64510,30900990,1
4118474,64510,30901075,2
4118474,64510,30901001,4
4118474,64510,30901087,5
4118474,64510,30901012,7
4118474,64510,30901098,8
4118474,64510,30901023,10
4118474,64510,30901109,11
4118474,64510,30901034,13
4118474,64510,30901121,14
4118474,64510,30901047,16
4118474,64510,30901132,17
4118475,64510,30900992,1
4118475,64510,30901078,2
4118475,64510,30901004,4
4118475,64510,30901090,5
4118475,64510,30901015,7
4118475,64510,30901101,8
4118475,64510,30901026,10
4118475,64510,30901112,11
4118475,64510,30901037,13
4118475,64510,30901124,14
4118475,64510,30901050,16
4118475,64510,30901135,17
4118475,64510,30901058,19
4118475,64510,30901142,20
4118475,64510,30901063,22
4118475,64510,30901146,23
4118476,64510,30901073,1
4118476,64510,30900999,3
4118476,64510,30901085,4
4118476,64510,30901010,6
4118476,64510,30901096,7
4118476,64510,30901021,9
4118476,64510,30901107,10
4118476,64510,30901032,12
4118476,64510,30901119,13
4118476,64510,30901045,15
4118476,64510,30901131,16
4118476,64510,30901055,18
4118476,64510,30901139,19
4118477,64510,30900994,1
4118477,64510,30901080,2
4118478,64510,30901040,1
4118478,64510,30901127,2
4118478,64510,30901052,4
4118478,64510,30901137,5
4118478,64510,30901060,7
4118478,64510,30901143,8
4118478,64510,30901064,10
4118478,64510,30901147,11
4118479,64510,30901077,1
4118479,64510,30901003,3
4118479,64510,30901089,4
4118479,64510,30901014,6
4118479,64510,30901100,7
4118479,64510,30901025,9
4118479,64510,30901111,10
4118479,64510,30901036,12
4118479,64510,30901123,13
4118479,64510,30901049,15
4118479,64510,30901134,16
4118479,64510,30901057,18
4118479,64510,30901141,19
4118480,64510,30899479,1
4118480,64510,30901231,3
4118480,64510,30899612,4
4118480,64510,30899486,6
4118480,64510,30901295,7
4118480,64510,30901261,8
4118480,64510,30899537,9
4118480,64510,30899495,11
4118480,64510,30901304,12
4118480,64510,30901270,13
4118480,64510,30899620,14
4118480,64510,30899506,16
4118480,64510,30901319,17
4118480,64510,30901280,18
4118480,64510,30899510,19
4118481,64510,30899600,1
4118481,64510,30901160,2
4118481,64510,30901206,3
4118481,64510,30899617,4
4118481,64510,30899490,6
4118481,64510,30901299,7
4118481,64510,30901265,8
4118481,64510,30899541,9
4118481,64510,30899459,11
4118481,64510,30901242,12
4118481,64510,30901198,13
4118481,64510,30899532,14
4118481,64510,30899461,16
4118481,64510,30901205,17
4118481,64510,30901183,18
4118481,64510,30901213,19
4118481,64510,30901163,20
4118481,64510,30899515,21
4118482,64510,30901317,1
4118482,64510,30901279,2
4118482,64510,30899625,3
4118482,64510,30899450,5
4118482,64510,30901326,6
4118482,64510,30901287,7
4118482,64510,30899554,8
4118483,64510,30899480,1
4118483,64510,30901165,3
4118483,64510,30899604,4
4118483,64510,30899487,6
4118483,64510,30901296,7
4118483,64510,30901262,8
4118483,64510,30899538,9
4118483,64510,30899496,11
4118483,64510,30901305,12
4118483,64510,30901271,13
4118483,64510,30899621,14
4118483,64510,30899460,16
4118483,64510,30901225,17
4118483,64510,30899550,19
4118484,64510,30901224,1
4118484,64510,30899605,2
4118484,64510,30899470,4
4118484,64510,30901217,5
4118484,64510,30901232,6
4118484,64510,30899524,7
4118484,64510,30899478,9
4118484,64510,30901240,10
4118484,64510,30901187,11
4118484,64510,30899531,12
4118484,64510,30899451,14
4118484,64510,30901245,15
4118484,64510,30901239,16
4118484,64510,30899513,17
4118485,64510,30899481,1
4118485,64510,30901199,2
4118485,64510,30901331,3
4118485,64510,30899603,4
4118486,64510,30899592,1
4118486,64510,30901203,2
4118486,64510,30901204,4
4118486,64510,30899512,5
4118486,64510,30901226,7
4118486,64510,30901181,8
4118486,64510,30899553,9
4118486,64510,30899557,11
4118486,64510,30901309,12
4118487,64510,30901243,1
4118487,64510,30899517,2
4118487,64510,30899595,4
4118487,64510,30901175,5
4118487,64510,30901220,6
4118488,64510,30901247,1
4118488,64510,30899534,2
4118488,64510,30899484,4
4118488,64510,30901293,5
4118488,64510,30901259,6
4118488,64510,30901394,7
4118489,64510,30899482,1
4118489,64510,30901180,2
4118489,64510,30901332,3
4118490,64510,30899499,1
4118490,64510,30901308,2
4118490,64510,30901274,3
4118490,64510,30899547,4
4118490,64510,30899464,6
4118490,64510,30901233,7
4118490,64510,30901210,8
4118490,64510,30899588,9
4118490,64510,30899453,11
4118490,64510,30901328,12
4118491,64510,30901182,1
4118491,64510,30899771,2
4118492,64510,30901255,1
4118493,64510,30901234,1
4118494,64510,30899596,1
4118494,64510,30901290,2
4118494,64510,30901252,3
4118494,64510,30899616,4
4118494,64510,30899489,6
4118494,64510,30901298,7
4118494,64510,30901264,8
4118494,64510,30899540,9
4118494,64510,30899498,11
4118494,64510,30901307,12
4118494,64510,30901273,13
4118494,64510,30899622,14
4118494,64510,30899509,16
4118494,64510,30901321,17
4118494,64510,30901282,18
4118494,64510,30899551,19
4118494,64510,30899556,21
4118494,64510,30901329,22
4118495,64510,30901248,1
4118495,64510,30899731,2
4118495,64510,30899485,4
4118495,64510,30901294,5
4118495,64510,30901260,6
4118495,64510,30899536,7
4118495,64510,30899494,9
4118495,64510,30901303,10
4118495,64510,30901269,11
4118495,64510,30899545,12
4118495,64510,30899601,14
4118495,64510,30901314,15
4118496,64510,30901194,1
4118496,64510,30899518,2
4118496,64510,30899467,4
4118496,64510,30901196,5
4118496,64510,30901167,6
4118496,64510,30899521,7
4118496,64510,30899493,9
4118496,64510,30901302,10
4118496,64510,30901268,11
4118496,64510,30899544,12
4118496,64510,30899502,14
4118496,64510,30901312,15
4118497,64510,30899599,1
4118497,64510,30901179,2
4118497,64510,30901334,3
4118498,64510,30901197,1
4118498,64510,30899611,2
4118499,64510,30899597,1
4118499,64510,30901291,2
4118499,64510,30901254,3
4118499,64510,30899618,4
4118499,64510,30899472,6
4118499,64510,30901170,7
4118499,64510,30901201,8
4118499,64510,30899526,9
4118499,64510,30899462,11
4118499,64510,30901161,12
4118499,64510,30901172,13
4118499,64510,30899610,14
4118499,64510,30899508,16
4118499,64510,30901223,17
4118499,64510,30901222,18
4118499,64510,30899587,19
4118499,64510,30899458,21
4118499,64510,30901327,22
4118499,64510,30901288,23
4118500,64510,30901249,1
4118500,64510,30899772,2
4118500,64510,30899468,4
4118500,64510,30901190,5
4118500,64510,30901230,6
4118500,64510,30899522,7
4118500,64510,30899476,9
4118500,64510,30901193,10
4118500,64510,30901188,11
4118500,64510,30899530,12
4118500,64510,30899594,14
4118500,64510,30901216,15
4118500,64510,30901202,17
4118500,64510,30899602,18
4118500,64510,30899558,20
4118500,64510,30901221,21
4118500,64510,30901195,22
4118500,64510,30899555,23
4118500,64510,30899449,25
4118500,64510,30901335,26
4118501,64510,30899598,1
4118501,64510,30901292,2
4118501,64510,30901256,3
4118501,64510,30899520,4
4118501,64510,30899474,6
4118501,64510,30901185,7
4118501,64510,30901159,8
4118501,64510,30899528,9
4118501,64510,30899593,11
4118501,64510,30901311,12
4118501,64510,30901276,13
4118501,64510,30899623,14
4118501,64510,30899463,16
4118501,64510,30901323,17
4118501,64510,30901284,18
4118501,64510,30901209,19
4118501,64510,30901191,20
4118502,64510,30901250,1
4118502,64510,30899613,2
4118503,64510,30899483,1
4118503,64510,30901166,3
4118503,64510,30899519,4
4118503,64510,30899491,6
4118503,64510,30901300,7
4118503,64510,30901266,8
4118503,64510,30899542,9
4118503,64510,30899500,11
4118503,64510,30901310,12
4118503,64510,30901275,13
4118503,64510,30899548,14
4118503,64510,30899455,16
4118503,64510,30901322,17
4118503,64510,30901283,18
4118503,64510,30899511,19
4118504,64510,30899475,1
4118504,64510,30901192,2
4118504,64510,30901208,3
4118504,64510,30899529,4
4118504,64510,30899465,6
4118504,64510,30901214,7
4118505,64510,30901171,1
4118505,64510,30901207,3
4118505,64510,30899516,4
4118506,64510,30901257,1
4118506,64510,30899614,2
4118506,64510,30899469,4
4118506,64510,30901189,5
4118506,64510,30901200,6
4118506,64510,30899523,7
4118506,64510,30899477,9
4118506,64510,30901164,10
4118506,64510,30901227,11
4118506,64510,30899608,12
4118506,64510,30899504,14
4118506,64510,30901316,15
4118507,64510,30901251,1
4118507,64510,30899615,2
4118507,64510,30899488,4
4118507,64510,30901297,5
