service_id,date,exception_type
12879088176-20170829094406_v57.13,20171023,2
14306084465-20170829094406_v57.13,20171023,2
8300098278-20170829094406_v57.13,20171023,1
4915093659-20170829094406_v57.13,20171023,1
1028082920-20170829094406_v57.13,20171023,2
2366086476-20170829094406_v57.13,20170929,1
2366086476-20170829094406_v57.13,20170928,1
2366086476-20170829094406_v57.13,20170925,1
2366086476-20170829094406_v57.13,20170927,1
2366086476-20170829094406_v57.13,20170926,1
2366086476-20170829094406_v57.13,20170921,1
2366086476-20170829094406_v57.13,20170920,1
2366086476-20170829094406_v57.13,20170922,1
2366086476-20170829094406_v57.13,20170914,1
2366086476-20170829094406_v57.13,20170915,1
2366086476-20170829094406_v57.13,20171003,1
2366086476-20170829094406_v57.13,20171002,1
2366086476-20170829094406_v57.13,20171005,1
2366086476-20170829094406_v57.13,20171004,1
2366086476-20170829094406_v57.13,20171006,1
2366086476-20170829094406_v57.13,20170918,1
2366086476-20170829094406_v57.13,20170919,1
6009093284-20170829094406_v57.13,20171023,1
14274069492-20170829094406_v57.13,20171023,2
14756098885-20170829094406_v57.13,20171023,1
3905094398-20170829094406_v57.13,20171023,1
14703085041-20170829094406_v57.13,20171023,2
15324086425-20170829094406_v57.13,20171023,2
1064085452-20170829094406_v57.13,20171023,2
5505058359-20170829094406_v57.13,20171023,2
2376095353-20170829094406_v57.13,20171023,2
5500097111-20170829094406_v57.13,20171023,2
14757086896-20170829094406_v57.13,20171023,2
14595039917-20170829094406_v57.13,20171023,2
1100097092-20170829094406_v57.13,20171023,2
7005018560-20170829094406_v57.13,20171023,2
1095098897-20170829094406_v57.13,20171023,1
2366091367-20170829094406_v57.13,20171001,1
2366091367-20170829094406_v57.13,20170916,1
2366091367-20170829094406_v57.13,20170917,1
2366091367-20170829094406_v57.13,20170924,1
2366091367-20170829094406_v57.13,20170930,1
2366091367-20170829094406_v57.13,20170923,1
14020086445-20170829094406_v57.13,20171023,2
7380072010-20170829094406_v57.13,20171023,2
14010085895-20170829094406_v57.13,20171023,2
4915094752-20170829094406_v57.13,20171023,2
5361092968-20170829094406_v57.13,20171023,1
3100088341-20170829094406_v57.13,20171023,2
1982053742-20170829094406_v57.13,20171023,1
1982053811-20170829094406_v57.13,20171023,2
1062092963-20170829094406_v57.13,20171023,1
13223098583-20170829094406_v57.13,20171023,1
51100070734-20170829094406_v57.13,20171023,2
21239087282-20170829094406_v57.13,20171023,2
21239087282-20170829094406_v57.13,20171003,2
21239087282-20170829094406_v57.13,20171002,2
21239087282-20170829094406_v57.13,20171005,2
21239087282-20170829094406_v57.13,20171004,2
21239087282-20170829094406_v57.13,20171006,2
21239087282-20170829094406_v57.13,20171009,2
21239087282-20170829094406_v57.13,20171012,2
21239087282-20170829094406_v57.13,20171013,2
21239087282-20170829094406_v57.13,20171010,2
21239087282-20170829094406_v57.13,20171011,2
12913097986-20170829094406_v57.13,20171023,1
3560084522-20170829094406_v57.13,20171023,2
12913098302-20170829094406_v57.13,20171023,1
5361086059-20170829094406_v57.13,20171023,2
1063086888-20170829094406_v57.13,20171023,2
17000070494-20170829094406_v57.13,20171023,2
3555088155-20170829094406_v57.13,20171023,2
3886088321-20170829094406_v57.13,20171023,2
14005042476-20170829094406_v57.13,20171023,2
14306067565-20170807091914_v56.25,20170819,1
14267044555-20170829094406_v57.13,20171023,1
4955094480-20170829094406_v57.13,20171023,1
12891052948-20170829094406_v57.13,20171023,1
4957088215-20170829094406_v57.13,20171023,2
18077043174-20170829094406_v57.13,20171023,2
18077043174-20170829094406_v57.13,20171003,2
18077043174-20170829094406_v57.13,20171002,2
18077043174-20170829094406_v57.13,20171005,2
18077043174-20170829094406_v57.13,20171004,2
18077043174-20170829094406_v57.13,20171006,2
18077043174-20170829094406_v57.13,20171009,2
18077043174-20170829094406_v57.13,20171012,2
18077043174-20170829094406_v57.13,20171013,2
18077043174-20170829094406_v57.13,20171010,2
18077043174-20170829094406_v57.13,20171011,2
1064086492-20170829094406_v57.13,20171023,2
2353085869-20170829094406_v57.13,20171023,2
1123091934-20170829094406_v57.13,20171023,1
1057083128-20170829094406_v57.13,20171023,2
1057083128-20170829094406_v57.13,20171003,2
1057083128-20170829094406_v57.13,20171002,2
1057083128-20170829094406_v57.13,20171005,2
1057083128-20170829094406_v57.13,20171004,2
1057083128-20170829094406_v57.13,20171006,2
1057083128-20170829094406_v57.13,20171009,2
1057083128-20170829094406_v57.13,20171012,2
1057083128-20170829094406_v57.13,20171013,2
1057083128-20170829094406_v57.13,20171010,2
1057083128-20170829094406_v57.13,20171011,2
21094083231-20170829094406_v57.13,20171023,2
21094083231-20170829094406_v57.13,20171003,2
21094083231-20170829094406_v57.13,20171002,2
21094083231-20170829094406_v57.13,20171005,2
21094083231-20170829094406_v57.13,20171004,2
21094083231-20170829094406_v57.13,20171006,2
21094083231-20170829094406_v57.13,20171009,2
21094083231-20170829094406_v57.13,20171012,2
21094083231-20170829094406_v57.13,20171013,2
21094083231-20170829094406_v57.13,20171010,2
21094083231-20170829094406_v57.13,20171011,2
17000070397-20170829094406_v57.13,20171023,2
14797028838-20170829094406_v57.13,20171023,2
7003018511-20170829094406_v57.13,20171023,2
23100080017-20170829094406_v57.13,20170923,1
14020088149-20170829094406_v57.13,20171023,2
50051071321-20170829094406_v57.13,20171023,1
50051071321-20170829094406_v57.13,20170924,2
14797028842-20170829094406_v57.13,20171023,2
14302054489-20170829094406_v57.13,20171023,2
3880089512-20170829094406_v57.13,20171023,2
1064086829-20170829094406_v57.13,20171023,2
3100084784-20170829094406_v57.13,20171023,2
1123092344-20170829094406_v57.13,20171023,1
3100089070-20170829094406_v57.13,20171023,2
23100071008-20170829094406_v57.13,20171023,2
14731094258-20170829094406_v57.13,20171023,1
14313091372-20170829094406_v57.13,20171023,1
14267044566-20170829094406_v57.13,20171023,1
14731094910-20170829094406_v57.13,20171023,1
18209083216-20170829094406_v57.13,20171023,2
18209083216-20170829094406_v57.13,20171003,2
18209083216-20170829094406_v57.13,20171002,2
18209083216-20170829094406_v57.13,20171005,2
18209083216-20170829094406_v57.13,20171004,2
18209083216-20170829094406_v57.13,20171006,2
18209083216-20170829094406_v57.13,20171009,2
18209083216-20170829094406_v57.13,20171012,2
18209083216-20170829094406_v57.13,20171013,2
18209083216-20170829094406_v57.13,20171010,2
18209083216-20170829094406_v57.13,20171011,2
3905094104-20170829094406_v57.13,20171023,1
14314097007-20170829094406_v57.13,20171023,2
1080096639-20170829094406_v57.13,20171023,2
1981086852-20170829094406_v57.13,20171023,2
1063087418-20170829094406_v57.13,20171023,2
1062093055-20170829094406_v57.13,20171023,1
1064098589-20170829094406_v57.13,20171023,1
14020090127-20170829094406_v57.13,20171023,1
2372097591-20170829094406_v57.13,20171023,2
12891064479-20170829094406_v57.13,20171023,2
12881064400-20170829094406_v57.13,20171023,2
1055016436-20170829094406_v57.13,20171023,2
14243090721-20170829094406_v57.13,20171023,1
14799064713-20170829094406_v57.13,20171023,2
14797029123-20170829094406_v57.13,20171023,1
2353086840-20170829094406_v57.13,20171023,2
12858089288-20170829094406_v57.13,20171023,2
12839094656-20170829094406_v57.13,20171023,1
2373095553-20170829094406_v57.13,20171023,2
1719058511-20170829094406_v57.13,20171023,1
1981088110-20170829094406_v57.13,20171023,2
14306067661-20170807091914_v56.25,20170819,1
12839086952-20170829094406_v57.13,20171023,2
3813046608-20170829094406_v57.13,20171023,1
14306094807-20170807091914_v56.25,20170818,2
14306094807-20170807091914_v56.25,20170817,2
8300096366-20170829094406_v57.13,20171023,2
14030094581-20170829094406_v57.13,20171023,1
5575084285-20170829094406_v57.13,20171023,2
18157085256-20170829094406_v57.13,20171023,2
23500072562-20170829094406_v57.13,20171023,2
4955094721-20170829094406_v57.13,20171023,2
1064086142-20170829094406_v57.13,20171023,2
1092095164-20170829094406_v57.13,20171023,2
4955089431-20170829094406_v57.13,20171023,2
14249086962-20170829094406_v57.13,20171023,2
3905084730-20170829094406_v57.13,20171023,2
14306087519-20170829094406_v57.13,20171023,2
5550089415-20170829094406_v57.13,20171023,2
14731093340-20170829094406_v57.13,20171023,1
3100089352-20170829094406_v57.13,20171023,2
2393096036-20170829094406_v57.13,20171023,2
3803085002-20170829094406_v57.13,20171023,2
2326085172-20170829094406_v57.13,20171023,2
1085095845-20170829094406_v57.13,20171023,2
18105067295-20170829094406_v57.13,20171023,2
18105067295-20170829094406_v57.13,20171003,2
18105067295-20170829094406_v57.13,20171002,2
18105067295-20170829094406_v57.13,20171005,2
18105067295-20170829094406_v57.13,20171004,2
18105067295-20170829094406_v57.13,20171006,2
18105067295-20170829094406_v57.13,20171009,2
18105067295-20170829094406_v57.13,20171012,2
18105067295-20170829094406_v57.13,20171013,2
18105067295-20170829094406_v57.13,20171010,2
18105067295-20170829094406_v57.13,20171011,2
1064089007-20170829094406_v57.13,20171023,2
14020087210-20170829094406_v57.13,20171023,2
14243092745-20170829094406_v57.13,20171023,1
14258065175-20170829094406_v57.13,20171023,2
23100080022-20170829094406_v57.13,20170923,1
21274080555-20170829094406_v57.13,20171023,2
21274080555-20170829094406_v57.13,20171003,2
21274080555-20170829094406_v57.13,20171002,2
21274080555-20170829094406_v57.13,20171005,2
21274080555-20170829094406_v57.13,20171004,2
21274080555-20170829094406_v57.13,20171006,2
21274080555-20170829094406_v57.13,20171009,2
21274080555-20170829094406_v57.13,20171012,2
21274080555-20170829094406_v57.13,20171013,2
21274080555-20170829094406_v57.13,20171010,2
21274080555-20170829094406_v57.13,20171011,2
50051080219-20170829094406_v57.13,20170923,1
5500088648-20170829094406_v57.13,20171023,2
14277068343-20170829094406_v57.13,20171023,1
3905093633-20170829094406_v57.13,20171023,1
7007080290-20170829094406_v57.13,20171023,2
3131089507-20170829094406_v57.13,20171023,2
14306094862-20170807091914_v56.25,20170819,2
3886091125-20170829094406_v57.13,20171023,1
14277068281-20170829094406_v57.13,20171023,2
2377092046-20170829094406_v57.13,20171023,1
50051071334-20170829094406_v57.13,20171023,1
50051071334-20170829094406_v57.13,20170924,2
14306067641-20170807091914_v56.25,20170819,1
2372097899-20170829094406_v57.13,20171023,1
14625088731-20170829094406_v57.13,20171023,2
37070319-20170829094406_v57.13,20171023,2
37070319-20170829094406_v57.13,20171003,2
37070319-20170829094406_v57.13,20171002,2
37070319-20170829094406_v57.13,20171005,2
37070319-20170829094406_v57.13,20171004,2
37070319-20170829094406_v57.13,20171006,2
37070319-20170829094406_v57.13,20171009,2
37070319-20170829094406_v57.13,20171012,2
37070319-20170829094406_v57.13,20171013,2
37070319-20170829094406_v57.13,20171010,2
37070319-20170829094406_v57.13,20171011,2
1064096103-20170829094406_v57.13,20171023,2
4955093271-20170829094406_v57.13,20171023,1
23500071584-20170829094406_v57.13,20171023,2
14769064288-20170829094406_v57.13,20171023,2
14314097040-20170829094406_v57.13,20171023,2
14312098827-20170829094406_v57.13,20171023,1
1064093024-20170829094406_v57.13,20171023,1
14306094814-20170829094406_v57.13,20171023,2
23100071192-20170829094406_v57.13,20171023,2
14797029120-20170829094406_v57.13,20171023,1
3922089497-20170829094406_v57.13,20171023,2
23100071242-20170829094406_v57.13,20171023,2
1080095299-20170829094406_v57.13,20171023,2
4973085769-20170829094406_v57.13,20171023,2
2363095606-20170829094406_v57.13,20171023,2
3813069720-20170829094406_v57.13,20171023,1
1987053445-20170829094406_v57.13,20171023,2
14243092619-20170829094406_v57.13,20171023,1
3131085008-20170829094406_v57.13,20171023,2
4957087580-20170829094406_v57.13,20171023,2
1982053692-20170829094406_v57.13,20171023,1
1985054003-20170829094406_v57.13,20171023,2
14797029082-20170829094406_v57.13,20171023,1
3911093211-20170829094406_v57.13,20171023,1
4975086874-20170829094406_v57.13,20171023,2
2365093640-20170829094406_v57.13,20171023,1
14258065181-20170829094406_v57.13,20171023,2
3100088618-20170829094406_v57.13,20171023,2
1081096963-20170829094406_v57.13,20171023,2
50051080140-20170829094406_v57.13,20170923,1
5565088373-20170829094406_v57.13,20171023,2
1090090653-20170829094406_v57.13,20171023,1
14243085577-20170829094406_v57.13,20171023,2
17000070681-20170829094406_v57.13,20171023,1
1064094388-20170829094406_v57.13,20171023,1
14799064718-20170829094406_v57.13,20171023,2
1982053750-20170829094406_v57.13,20171023,2
2365088669-20170829094406_v57.13,20171023,2
1064098477-20170829094406_v57.13,20171023,1
14799064688-20170829094406_v57.13,20171023,2
8300098030-20170829094406_v57.13,20171023,1
1992054125-20170829094406_v57.13,20171023,2
2366097479-20170829094406_v57.13,20171106,1
2366097479-20170829094406_v57.13,20171123,1
2366097479-20170829094406_v57.13,20171027,1
2366097479-20170829094406_v57.13,20171127,1
2366097479-20170829094406_v57.13,20171130,1
2366097479-20170829094406_v57.13,20171018,1
2366097479-20170829094406_v57.13,20171019,1
2366097479-20170829094406_v57.13,20171030,1
2366097479-20170829094406_v57.13,20171031,1
2366097479-20170829094406_v57.13,20171110,1
2366097479-20170829094406_v57.13,20171012,1
2366097479-20170829094406_v57.13,20171116,1
2366097479-20170829094406_v57.13,20171115,1
2366097479-20170829094406_v57.13,20171011,1
2366097479-20170829094406_v57.13,20171129,1
2366097479-20170829094406_v57.13,20171113,1
2366097479-20170829094406_v57.13,20171121,1
2366097479-20170829094406_v57.13,20171016,1
2366097479-20170829094406_v57.13,20171017,1
2366097479-20170829094406_v57.13,20171025,1
2366097479-20170829094406_v57.13,20171102,1
2366097479-20170829094406_v57.13,20171103,1
2366097479-20170829094406_v57.13,20171117,1
2366097479-20170829094406_v57.13,20171020,1
2366097479-20170829094406_v57.13,20171013,1
2366097479-20170829094406_v57.13,20171108,1
2366097479-20170829094406_v57.13,20171109,1
2366097479-20170829094406_v57.13,20171010,1
2366097479-20170829094406_v57.13,20171128,1
2366097479-20170829094406_v57.13,20171024,1
2366097479-20170829094406_v57.13,20171009,1
2366097479-20170829094406_v57.13,20171101,1
2366097479-20170829094406_v57.13,20171124,1
2366097479-20170829094406_v57.13,20171114,1
2366097479-20170829094406_v57.13,20171122,1
2366097479-20170829094406_v57.13,20171026,1
2366097479-20170829094406_v57.13,20171120,1
2366097479-20170829094406_v57.13,20171107,1
14299069524-20170829094406_v57.13,20171023,2
13223098108-20170829094406_v57.13,20171023,1
14274069449-20170829094406_v57.13,20171023,2
14312096453-20170829094406_v57.13,20171023,2
2362093924-20170829094406_v57.13,20171023,1
23500072602-20170829094406_v57.13,20171023,1
23500072602-20170829094406_v57.13,20170924,2
2372098240-20170829094406_v57.13,20171023,1
5589088017-20170829094406_v57.13,20171023,2
14306080655-20170807091914_v56.25,20170818,1
14306080655-20170807091914_v56.25,20170817,1
14756097175-20170829094406_v57.13,20171023,2
14797028849-20170829094406_v57.13,20171023,2
14277068258-20170829094406_v57.13,20171023,2
14769064282-20170829094406_v57.13,20171023,2
5361087032-20170829094406_v57.13,20171023,2
4953084818-20170829094406_v57.13,20171023,2
14769064298-20170829094406_v57.13,20171023,2
7380072003-20170829094406_v57.13,20171023,1
14010087932-20170829094406_v57.13,20171023,2
2366098564-20170829094406_v57.13,20171111,1
2366098564-20170829094406_v57.13,20171028,1
2366098564-20170829094406_v57.13,20171007,1
2366098564-20170829094406_v57.13,20171118,1
2366098564-20170829094406_v57.13,20171014,1
2366098564-20170829094406_v57.13,20171125,1
2366098564-20170829094406_v57.13,20171104,1
2366098564-20170829094406_v57.13,20171021,1
2366093295-20170829094406_v57.13,20171001,1
2366093295-20170829094406_v57.13,20170924,1
2366093295-20170829094406_v57.13,20170917,1
2377085867-20170829094406_v57.13,20171023,2
4973088193-20170829094406_v57.13,20171023,2
14306088810-20170807091914_v56.25,20170818,2
14306088810-20170807091914_v56.25,20170817,2
14010086449-20170829094406_v57.13,20171023,2
1091096334-20170829094406_v57.13,20171023,2
1062086064-20170829094406_v57.13,20171023,2
14797029113-20170829094406_v57.13,20171023,1
14255066313-20170829094406_v57.13,20171023,2
1028082991-20170829094406_v57.13,20171023,2
50051071333-20170829094406_v57.13,20171023,1
50051071333-20170829094406_v57.13,20170924,2
6008088507-20170829094406_v57.13,20171023,2
1095095953-20170829094406_v57.13,20171023,2
1080098260-20170829094406_v57.13,20171023,1
17000070487-20170829094406_v57.13,20171023,2
3922093270-20170829094406_v57.13,20171023,1
14274053095-20170829094406_v57.13,20171023,2
14769040916-20170829094406_v57.13,20171023,1
14030089245-20170829094406_v57.13,20171023,2
1064095923-20170829094406_v57.13,20171023,2
14798066066-20170829094406_v57.13,20171023,2
2391095525-20170829094406_v57.13,20171023,2
13221087788-20170829094406_v57.13,20171023,2
4973088239-20170829094406_v57.13,20171023,2
14302054471-20170829094406_v57.13,20171023,1
14030086973-20170829094406_v57.13,20171023,2
14267065316-20170829094406_v57.13,20171023,2
3131091464-20170829094406_v57.13,20171023,1
1981090543-20170829094406_v57.13,20171023,1
1095095330-20170829094406_v57.13,20171023,2
2378091414-20170829094406_v57.13,20171023,1
5361094408-20170829094406_v57.13,20171023,1
2325088324-20170829094406_v57.13,20171023,2
1064097871-20170829094406_v57.13,20171023,1
1062094289-20170829094406_v57.13,20171023,1
14277052729-20170829094406_v57.13,20171023,1
23100071116-20170829094406_v57.13,20171023,1
23100071116-20170829094406_v57.13,20170924,2
14255047719-20170829094406_v57.13,20171023,2
14390097540-20170829094406_v57.13,20171023,2
2325085082-20170829094406_v57.13,20171023,2
1080097296-20170829094406_v57.13,20171023,2
1063094251-20170829094406_v57.13,20171023,1
3100088349-20170829094406_v57.13,20171023,2
50051071519-20170829094406_v57.13,20171023,1
50051071519-20170829094406_v57.13,20170924,2
6009088337-20170829094406_v57.13,20171023,2
5361089125-20170829094406_v57.13,20171023,2
21061080529-20170829094406_v57.13,20171023,2
21061080529-20170829094406_v57.13,20171003,2
21061080529-20170829094406_v57.13,20171002,2
21061080529-20170829094406_v57.13,20171005,2
21061080529-20170829094406_v57.13,20171004,2
21061080529-20170829094406_v57.13,20171006,2
21061080529-20170829094406_v57.13,20171009,2
21061080529-20170829094406_v57.13,20171012,2
21061080529-20170829094406_v57.13,20171013,2
21061080529-20170829094406_v57.13,20171010,2
21061080529-20170829094406_v57.13,20171011,2
12881064379-20170829094406_v57.13,20171023,2
12891064462-20170829094406_v57.13,20171023,2
6009086321-20170829094406_v57.13,20171023,2
2365093758-20170829094406_v57.13,20171023,1
4955088129-20170829094406_v57.13,20171023,2
14255066307-20170829094406_v57.13,20171023,2
17000070657-20170829094406_v57.13,20171023,1
18028085068-20170829094406_v57.13,20171023,2
1080097880-20170829094406_v57.13,20171023,1
12839088677-20170829094406_v57.13,20171023,2
1028082944-20170829094406_v57.13,20171023,2
1984084039-20170829094406_v57.13,20171023,2
2366093359-20170829094406_v57.13,20171001,1
2366093359-20170829094406_v57.13,20170924,1
2366093359-20170829094406_v57.13,20170917,1
2325089959-20170829094406_v57.13,20171023,1
14312097202-20170829094406_v57.13,20171023,2
14277052649-20170829094406_v57.13,20171023,2
7009080830-20170829094406_v57.13,20171023,2
14267065310-20170829094406_v57.13,20171023,2
14277052719-20170829094406_v57.13,20171023,1
5580086120-20170829094406_v57.13,20171023,2
5515094441-20170829094406_v57.13,20171023,1
14605089225-20170829094406_v57.13,20171023,2
2362084678-20170829094406_v57.13,20171023,2
23500072554-20170829094406_v57.13,20171023,2
2366094082-20170829094406_v57.13,20171001,1
2366094082-20170829094406_v57.13,20170924,1
2366094082-20170829094406_v57.13,20170917,1
14757084618-20170829094406_v57.13,20171023,2
2366097243-20170829094406_v57.13,20171106,1
2366097243-20170829094406_v57.13,20171123,1
2366097243-20170829094406_v57.13,20171027,1
2366097243-20170829094406_v57.13,20171127,1
2366097243-20170829094406_v57.13,20171130,1
2366097243-20170829094406_v57.13,20171018,1
2366097243-20170829094406_v57.13,20171019,1
2366097243-20170829094406_v57.13,20171030,1
2366097243-20170829094406_v57.13,20171031,1
2366097243-20170829094406_v57.13,20171110,1
2366097243-20170829094406_v57.13,20171012,1
2366097243-20170829094406_v57.13,20171116,1
2366097243-20170829094406_v57.13,20171115,1
2366097243-20170829094406_v57.13,20171011,1
2366097243-20170829094406_v57.13,20171129,1
2366097243-20170829094406_v57.13,20171113,1
2366097243-20170829094406_v57.13,20171121,1
2366097243-20170829094406_v57.13,20171016,1
2366097243-20170829094406_v57.13,20171017,1
2366097243-20170829094406_v57.13,20171025,1
2366097243-20170829094406_v57.13,20171102,1
2366097243-20170829094406_v57.13,20171103,1
2366097243-20170829094406_v57.13,20171117,1
2366097243-20170829094406_v57.13,20171020,1
2366097243-20170829094406_v57.13,20171013,1
2366097243-20170829094406_v57.13,20171108,1
2366097243-20170829094406_v57.13,20171109,1
2366097243-20170829094406_v57.13,20171010,1
2366097243-20170829094406_v57.13,20171128,1
2366097243-20170829094406_v57.13,20171024,1
2366097243-20170829094406_v57.13,20171009,1
2366097243-20170829094406_v57.13,20171101,1
2366097243-20170829094406_v57.13,20171124,1
2366097243-20170829094406_v57.13,20171114,1
2366097243-20170829094406_v57.13,20171122,1
2366097243-20170829094406_v57.13,20171026,1
2366097243-20170829094406_v57.13,20171120,1
2366097243-20170829094406_v57.13,20171107,1
13221086518-20170829094406_v57.13,20171023,2
14274069415-20170829094406_v57.13,20171023,2
2378088189-20170829094406_v57.13,20171023,2
14756098922-20170829094406_v57.13,20171023,1
2372096975-20170829094406_v57.13,20171023,2
14306094900-20170829094406_v57.13,20171023,1
5505058323-20170829094406_v57.13,20171023,2
14299069574-20170829094406_v57.13,20171023,1
14797028902-20170829094406_v57.13,20171023,2
1034095880-20170829094406_v57.13,20171023,2
4973093789-20170829094406_v57.13,20171023,1
18227043221-20170829094406_v57.13,20171023,2
18227043221-20170829094406_v57.13,20171003,2
18227043221-20170829094406_v57.13,20171002,2
18227043221-20170829094406_v57.13,20171005,2
18227043221-20170829094406_v57.13,20171004,2
18227043221-20170829094406_v57.13,20171006,2
18227043221-20170829094406_v57.13,20171009,2
18227043221-20170829094406_v57.13,20171012,2
18227043221-20170829094406_v57.13,20171013,2
18227043221-20170829094406_v57.13,20171010,2
18227043221-20170829094406_v57.13,20171011,2
1120084114-20170829094406_v57.13,20171023,2
50051080269-20170829094406_v57.13,20170924,1
14769064275-20170829094406_v57.13,20171023,2
3555088157-20170829094406_v57.13,20171023,2
3779041019-20170829094406_v57.13,20171023,2
23500072565-20170829094406_v57.13,20171023,2
2396085862-20170829094406_v57.13,20171023,2
2372098584-20170829094406_v57.13,20171023,1
18103043147-20170829094406_v57.13,20171023,2
18103043147-20170829094406_v57.13,20171003,2
18103043147-20170829094406_v57.13,20171002,2
18103043147-20170829094406_v57.13,20171005,2
18103043147-20170829094406_v57.13,20171004,2
18103043147-20170829094406_v57.13,20171006,2
18103043147-20170829094406_v57.13,20171009,2
18103043147-20170829094406_v57.13,20171012,2
18103043147-20170829094406_v57.13,20171013,2
18103043147-20170829094406_v57.13,20171010,2
18103043147-20170829094406_v57.13,20171011,2
18023089928-20170829094406_v57.13,20171023,1
7009080805-20170829094406_v57.13,20171023,2
14757084413-20170829094406_v57.13,20171023,2
18244080620-20170829094406_v57.13,20171023,2
18244080620-20170829094406_v57.13,20171003,2
18244080620-20170829094406_v57.13,20171002,2
18244080620-20170829094406_v57.13,20171005,2
18244080620-20170829094406_v57.13,20171004,2
18244080620-20170829094406_v57.13,20171006,2
18244080620-20170829094406_v57.13,20171009,2
18244080620-20170829094406_v57.13,20171012,2
18244080620-20170829094406_v57.13,20171013,2
18244080620-20170829094406_v57.13,20171010,2
18244080620-20170829094406_v57.13,20171011,2
1088088289-20170829094406_v57.13,20171023,2
2393096822-20170829094406_v57.13,20171023,2
12860088568-20170829094406_v57.13,20171023,2
5552093227-20170829094406_v57.13,20171023,1
18028085376-20170829094406_v57.13,20171023,2
18150084579-20170829094406_v57.13,20171023,2
3886090516-20170829094406_v57.13,20171023,1
50051071341-20170829094406_v57.13,20171023,1
50051071341-20170829094406_v57.13,20170924,2
3920095518-20170829094406_v57.13,20171023,2
13154096858-20170829094406_v57.13,20171023,2
12843098619-20170829094406_v57.13,20171023,1
1062093664-20170829094406_v57.13,20171023,1
14721094146-20170829094406_v57.13,20171023,1
3803085917-20170829094406_v57.13,20171023,2
2376097809-20170829094406_v57.13,20171023,1
1089088436-20170829094406_v57.13,20171023,2
5550093667-20170829094406_v57.13,20171023,1
14798066081-20170829094406_v57.13,20171023,2
14797028762-20170829094406_v57.13,20171023,2
14007063744-20170829094406_v57.13,20171023,2
14635086112-20170829094406_v57.13,20171023,2
14767093067-20170829094406_v57.13,20171023,1
14767088678-20170829094406_v57.13,20171023,2
14797029028-20170829094406_v57.13,20171023,1
23100071251-20170829094406_v57.13,20171023,2
14258044102-20170829094406_v57.13,20171023,2
1098096559-20170829094406_v57.13,20171023,2
7380071912-20170829094406_v57.13,20171023,2
1036098487-20170829094406_v57.13,20171023,1
2366098611-20170829094406_v57.13,20171111,1
2366098611-20170829094406_v57.13,20171028,1
2366098611-20170829094406_v57.13,20171007,1
2366098611-20170829094406_v57.13,20171118,1
2366098611-20170829094406_v57.13,20171014,1
2366098611-20170829094406_v57.13,20171125,1
2366098611-20170829094406_v57.13,20171104,1
2366098611-20170829094406_v57.13,20171021,1
18079043262-20170829094406_v57.13,20171023,2
18079043262-20170829094406_v57.13,20171003,2
18079043262-20170829094406_v57.13,20171002,2
18079043262-20170829094406_v57.13,20171005,2
18079043262-20170829094406_v57.13,20171004,2
18079043262-20170829094406_v57.13,20171006,2
18079043262-20170829094406_v57.13,20171009,2
18079043262-20170829094406_v57.13,20171012,2
18079043262-20170829094406_v57.13,20171013,2
18079043262-20170829094406_v57.13,20171010,2
18079043262-20170829094406_v57.13,20171011,2
14249089713-20170829094406_v57.13,20171023,2
18257080553-20170829094406_v57.13,20171023,2
18257080553-20170829094406_v57.13,20171003,2
18257080553-20170829094406_v57.13,20171002,2
18257080553-20170829094406_v57.13,20171005,2
18257080553-20170829094406_v57.13,20171004,2
18257080553-20170829094406_v57.13,20171006,2
18257080553-20170829094406_v57.13,20171009,2
18257080553-20170829094406_v57.13,20171012,2
18257080553-20170829094406_v57.13,20171013,2
18257080553-20170829094406_v57.13,20171010,2
18257080553-20170829094406_v57.13,20171011,2
2362086494-20170829094406_v57.13,20171023,2
5500096935-20170829094406_v57.13,20171023,2
12839093450-20170829094406_v57.13,20171023,1
14313084241-20170829094406_v57.13,20171023,2
5500089282-20170829094406_v57.13,20171023,2
14770048166-20170829094406_v57.13,20171023,1
3911087827-20170829094406_v57.13,20171023,2
14625084768-20170829094406_v57.13,20171023,2
5552093479-20170829094406_v57.13,20171023,1
14799064711-20170829094406_v57.13,20171023,2
7009080814-20170829094406_v57.13,20171023,2
3100088716-20170829094406_v57.13,20171023,2
1719058507-20170829094406_v57.13,20171023,1
1060087663-20170829094406_v57.13,20171023,2
14267044344-20170829094406_v57.13,20171023,2
12891064475-20170829094406_v57.13,20171023,2
14267044483-20170829094406_v57.13,20171023,2
13221089243-20170829094406_v57.13,20171023,2
1130097227-20170829094406_v57.13,20171023,2
14306094934-20170807091914_v56.25,20170819,2
1719058450-20170829094406_v57.13,20171023,2
14243087635-20170829094406_v57.13,20171023,2
5500097592-20170829094406_v57.13,20171023,2
13221089057-20170829094406_v57.13,20171023,2
21016043311-20170829094406_v57.13,20171023,2
21016043311-20170829094406_v57.13,20171003,2
21016043311-20170829094406_v57.13,20171002,2
21016043311-20170829094406_v57.13,20171005,2
21016043311-20170829094406_v57.13,20171004,2
21016043311-20170829094406_v57.13,20171006,2
21016043311-20170829094406_v57.13,20171009,2
21016043311-20170829094406_v57.13,20171012,2
21016043311-20170829094406_v57.13,20171013,2
21016043311-20170829094406_v57.13,20171010,2
21016043311-20170829094406_v57.13,20171011,2
14798066098-20170829094406_v57.13,20171023,2
13221084797-20170829094406_v57.13,20171023,2
5554085136-20170829094406_v57.13,20171023,2
