﻿service_id,date,exception_type
"TA+r1054+37","20161109","2"
"TA+r1054+37","20161110","2"
"TA+r1054+37","20161111","2"
"TA+r1054+37","20161114","2"
"TA+r1054+37","20161115","2"
"TA+r1054+37","20161116","2"
"TA+r1054+37","20161117","2"
"TA+r1054+37","20161118","2"
"TA+r1054+37","20161121","2"
"TA+r1054+37","20161122","2"
"TA+r1054+37","20161123","2"
"TA+r1054+37","20161124","2"
"TA+r1054+37","20161125","2"
"TA+r1054+37","20161128","2"
"TA+r1054+37","20161129","2"
"TA+r1054+37","20161130","2"
"TA+r1054+37","20161201","2"
"TA+r1054+37","20161202","2"
"TA+r1054+37","20161205","2"
"TA+r1054+37","20161206","2"
"TA+r1054+37","20161207","2"
"TA+r1054+37","20161208","2"
"TA+r1054+37","20161209","2"
"TA+r1054+37","20161212","2"
"TA+r1054+37","20161213","2"
"TA+r1054+37","20161214","2"
"TA+r1068+37","20160926","2"
"TA+r1068+37","20160927","2"
"TA+r1068+37","20160928","2"
"TA+r1068+37","20160929","2"
"TA+r1068+37","20160930","2"
"TA+r1068+37","20161003","2"
"TA+r1068+37","20161004","2"
"TA+r1068+37","20161005","2"
"TA+r1068+37","20161006","2"
"TA+r1068+37","20161007","2"
"TA+r1172+37","20160919","2"
"TA+r1172+37","20160926","2"
"TA+r1172+37","20161010","2"
"TA+r1172+37","20161017","2"
"TA+r1172+37","20161024","2"
"TA+r1172+37","20161031","2"
"TA+r1172+37","20161107","2"
"TA+r1172+37","20161114","2"
"TA+r1172+37","20161121","2"
"TA+r1172+37","20161128","2"
"TA+r1172+37","20161205","2"
"TA+r1172+37","20161212","2"
"TA+r1025+37","20161003","1"
"TA+r1072+37","20161003","2"
"TA+r1028+37","20160928","2"
"TA+r1028+37","20160930","2"
"TA+r1028+37","20161005","2"
"TA+r1028+37","20161007","2"
"TA+r1226+37","20160926","2"
"TA+r1226+37","20160927","2"
"TA+r1226+37","20160929","2"
"TA+r1226+37","20160930","2"
"TA+r1226+37","20161003","2"
"TA+r1226+37","20161004","2"
"TA+r1226+37","20161006","2"
"TA+r1226+37","20161007","2"
"TA+r1070+37","20161003","2"
"TA+r1034+38","20161003","2"
"TA+r1068+38","20160926","2"
"TA+r1068+38","20160927","2"
"TA+r1068+38","20160928","2"
"TA+r1068+38","20160929","2"
"TA+r1068+38","20160930","2"
"TA+r1068+38","20161003","2"
"TA+r1068+38","20161004","2"
"TA+r1068+38","20161005","2"
"TA+r1068+38","20161006","2"
"TA+r1068+38","20161007","2"
"TA+r1023+38","20160915","2"
"TA+r1023+38","20160916","2"
"TA+r1023+38","20160919","2"
"TA+r1023+38","20160920","2"
"TA+r1023+38","20160921","2"
"TA+r1023+38","20160922","2"
"TA+r1023+38","20160923","2"
"TA+r1023+38","20161003","2"
"TA+r1023+38","20161010","2"
"TA+r1023+38","20161011","2"
"TA+r1023+38","20161012","2"
"TA+r1023+38","20161013","2"
"TA+r1023+38","20161014","2"
"TA+r1023+38","20161017","2"
"TA+r1023+38","20161018","2"
"TA+r1023+38","20161019","2"
"TA+r1023+38","20161020","2"
"TA+r1023+38","20161021","2"
"TA+r1023+38","20161024","2"
"TA+r1023+38","20161025","2"
"TA+r1023+38","20161026","2"
"TA+r1023+38","20161027","2"
"TA+r1023+38","20161028","2"
"TA+r1023+38","20161031","2"
"TA+r1023+38","20161101","2"
"TA+r1023+38","20161102","2"
"TA+r1023+38","20161103","2"
"TA+r1023+38","20161104","2"
"TA+r1023+38","20161107","2"
"TA+r1023+38","20161108","2"
"TA+r1023+38","20161109","2"
"TA+r1023+38","20161110","2"
"TA+r1023+38","20161111","2"
"TA+r1023+38","20161114","2"
"TA+r1023+38","20161115","2"
"TA+r1023+38","20161116","2"
"TA+r1023+38","20161117","2"
"TA+r1023+38","20161118","2"
"TA+r1023+38","20161121","2"
"TA+r1023+38","20161122","2"
"TA+r1023+38","20161123","2"
"TA+r1023+38","20161124","2"
"TA+r1023+38","20161125","2"
"TA+r1023+38","20161128","2"
"TA+r1023+38","20161129","2"
"TA+r1023+38","20161130","2"
"TA+r1023+38","20161201","2"
"TA+r1023+38","20161202","2"
"TA+r1023+38","20161205","2"
"TA+r1023+38","20161206","2"
"TA+r1023+38","20161207","2"
"TA+r1023+38","20161208","2"
"TA+r1023+38","20161209","2"
"TA+r1023+38","20161212","2"
"TA+r1023+38","20161213","2"
"TA+r1023+38","20161214","2"
"TA+r1891+38","20160919","2"
"TA+r1891+38","20160926","2"
"TA+r1891+38","20161010","2"
"TA+r1891+38","20161017","2"
"TA+r1891+38","20161024","2"
"TA+r1891+38","20161031","2"
"TA+r1891+38","20161107","2"
"TA+r1891+38","20161114","2"
"TA+r1891+38","20161121","2"
"TA+r1891+38","20161128","2"
"TA+r1891+38","20161205","2"
"TA+r1891+38","20161212","2"
"TA+r1037+38","20161002","2"
"TA+r1040+38","20161003","2"
"TA+r1259+38","20161001","2"
"TA+r1259+38","20161008","2"
"TA+r1259+38","20161015","2"
"TA+r1259+38","20161022","2"
"TA+r1259+38","20161029","2"
"TA+r1259+38","20161105","2"
"TA+r1259+38","20161112","2"
"TA+r1259+38","20161119","2"
"TA+r1259+38","20161126","2"
"TA+r1259+38","20161203","2"
"TA+r1259+38","20161210","2"
"TA+r1562+38","20160917","2"
"TA+r1562+38","20160924","2"
"TA+r1556+38","20160918","2"
"TA+r1556+38","20160919","2"
"TA+r1556+38","20160925","2"
"TA+r1556+38","20160926","2"
"TA+r1556+38","20161010","2"
"TA+r1556+38","20161017","2"
"TA+r1556+38","20161024","2"
"TA+r1556+38","20161031","2"
"TA+r1556+38","20161107","2"
"TA+r1556+38","20161114","2"
"TA+r1556+38","20161121","2"
"TA+r1556+38","20161128","2"
"TA+r1556+38","20161205","2"
"TA+r1556+38","20161212","2"
"TA+r1055+38","20161002","2"
"TA+r1055+38","20161009","2"
"TA+r1055+38","20161016","2"
"TA+r1055+38","20161023","2"
"TA+r1055+38","20161030","2"
"TA+r1055+38","20161106","2"
"TA+r1055+38","20161113","2"
"TA+r1055+38","20161120","2"
"TA+r1055+38","20161127","2"
"TA+r1055+38","20161204","2"
"TA+r1055+38","20161211","2"
"TA+r1342+38","20160930","2"
"TA+r1342+38","20161007","2"
"TA+r1160+38","20160916","2"
"TA+r1160+38","20160923","2"
"TA+r1160+38","20161014","2"
"TA+r1160+38","20161021","2"
"TA+r1160+38","20161028","2"
"TA+r1160+38","20161104","2"
"TA+r1160+38","20161111","2"
"TA+r1160+38","20161118","2"
"TA+r1160+38","20161125","2"
"TA+r1160+38","20161202","2"
"TA+r1160+38","20161209","2"
"TA+r1221+38","20160929","2"
"TA+r1221+38","20161006","2"
"TA+r1274+38","20160926","2"
"TA+r1274+38","20160927","2"
"TA+r1274+38","20160928","2"
"TA+r1274+38","20160930","2"
"TA+r1274+38","20161003","2"
"TA+r1274+38","20161004","2"
"TA+r1274+38","20161005","2"
"TA+r1274+38","20161007","2"
"TA+r1027+38","20160916","2"
"TA+r1027+38","20160920","2"
"TA+r1027+38","20160921","2"
"TA+r1027+38","20160923","2"
"TA+r1027+38","20160926","1"
"TA+r1027+38","20161011","2"
"TA+r1027+38","20161012","2"
"TA+r1027+38","20161014","2"
"TA+r1027+38","20161018","2"
"TA+r1027+38","20161019","2"
"TA+r1027+38","20161021","2"
"TA+r1027+38","20161025","2"
"TA+r1027+38","20161026","2"
"TA+r1027+38","20161028","2"
"TA+r1027+38","20161101","2"
"TA+r1027+38","20161102","2"
"TA+r1027+38","20161104","2"
"TA+r1027+38","20161108","2"
"TA+r1027+38","20161109","2"
"TA+r1027+38","20161111","2"
"TA+r1027+38","20161115","2"
"TA+r1027+38","20161116","2"
"TA+r1027+38","20161118","2"
"TA+r1027+38","20161122","2"
"TA+r1027+38","20161123","2"
"TA+r1027+38","20161125","2"
"TA+r1027+38","20161129","2"
"TA+r1027+38","20161130","2"
"TA+r1027+38","20161202","2"
"TA+r1027+38","20161206","2"
"TA+r1027+38","20161207","2"
"TA+r1027+38","20161209","2"
"TA+r1027+38","20161213","2"
"TA+r1027+38","20161214","2"
"TA+r1046+38","20160929","1"
"TA+r1046+38","20161003","2"
"TA+r1046+38","20161006","1"
"TA+r1171+39","20161003","2"
"TA+r1301+39","20160926","2"
"TA+r1301+39","20160927","2"
"TA+r1301+39","20160928","2"
"TA+r1301+39","20160929","2"
"TA+r1301+39","20160930","2"
"TA+r1301+39","20161003","2"
"TA+r1301+39","20161004","2"
"TA+r1301+39","20161005","2"
"TA+r1301+39","20161006","2"
"TA+r1301+39","20161007","2"
"TA+r1301+39","20161214","2"
"TA+r1453+39","20160915","2"
"TA+r1453+39","20160916","2"
"TA+r1453+39","20160919","2"
"TA+r1453+39","20160920","2"
"TA+r1453+39","20160921","2"
"TA+r1453+39","20160922","2"
"TA+r1453+39","20160923","2"
"TA+r1453+39","20161003","2"
"TA+r1453+39","20161010","2"
"TA+r1453+39","20161011","2"
"TA+r1453+39","20161012","2"
"TA+r1453+39","20161013","2"
"TA+r1453+39","20161014","2"
"TA+r1453+39","20161017","2"
"TA+r1453+39","20161018","2"
"TA+r1453+39","20161019","2"
"TA+r1453+39","20161020","2"
"TA+r1453+39","20161021","2"
"TA+r1453+39","20161024","2"
"TA+r1453+39","20161025","2"
"TA+r1453+39","20161026","2"
"TA+r1453+39","20161027","2"
"TA+r1453+39","20161028","2"
"TA+r1453+39","20161031","2"
"TA+r1453+39","20161101","2"
"TA+r1453+39","20161102","2"
"TA+r1453+39","20161103","2"
"TA+r1453+39","20161104","2"
"TA+r1453+39","20161107","2"
"TA+r1453+39","20161108","2"
"TA+r1453+39","20161109","2"
"TA+r1453+39","20161110","2"
"TA+r1453+39","20161111","2"
"TA+r1453+39","20161114","2"
"TA+r1453+39","20161115","2"
"TA+r1453+39","20161116","2"
"TA+r1453+39","20161117","2"
"TA+r1453+39","20161118","2"
"TA+r1453+39","20161121","2"
"TA+r1453+39","20161122","2"
"TA+r1453+39","20161123","2"
"TA+r1453+39","20161124","2"
"TA+r1453+39","20161125","2"
"TA+r1453+39","20161128","2"
"TA+r1453+39","20161129","2"
"TA+r1453+39","20161130","2"
"TA+r1453+39","20161201","2"
"TA+r1453+39","20161202","2"
"TA+r1453+39","20161205","2"
"TA+r1453+39","20161206","2"
"TA+r1453+39","20161207","2"
"TA+r1453+39","20161208","2"
"TA+r1453+39","20161209","2"
"TA+r1453+39","20161212","2"
"TA+r1453+39","20161213","2"
"TA+r1248+39","20161003","1"
"TA+r1478+39","20160919","2"
"TA+r1478+39","20160926","2"
"TA+r1478+39","20161010","2"
"TA+r1478+39","20161017","2"
"TA+r1478+39","20161024","2"
"TA+r1478+39","20161031","2"
"TA+r1478+39","20161107","2"
"TA+r1478+39","20161114","2"
"TA+r1478+39","20161121","2"
"TA+r1478+39","20161128","2"
"TA+r1478+39","20161205","2"
"TA+r1478+39","20161212","2"
"TA+r1219+39","20160919","2"
"TA+r1219+39","20160926","2"
"TA+r1219+39","20161010","2"
"TA+r1219+39","20161017","2"
"TA+r1219+39","20161024","2"
"TA+r1219+39","20161031","2"
"TA+r1219+39","20161107","2"
"TA+r1219+39","20161114","2"
"TA+r1219+39","20161121","2"
"TA+r1219+39","20161128","2"
"TA+r1219+39","20161205","2"
"TA+r1219+39","20161212","2"
"TA+r1158+39","20160919","2"
"TA+r1158+39","20160926","2"
"TA+r1158+39","20161010","2"
"TA+r1158+39","20161017","2"
"TA+r1158+39","20161024","2"
"TA+r1158+39","20161031","2"
"TA+r1158+39","20161107","2"
"TA+r1158+39","20161114","2"
"TA+r1158+39","20161121","2"
"TA+r1158+39","20161128","2"
"TA+r1158+39","20161205","2"
"TA+r1158+39","20161212","2"
"TA+r1236+39","20161002","2"
"TA+r1003+40","20161003","2"
"TA+r1004+40","20160915","2"
"TA+r1004+40","20160916","2"
"TA+r1004+40","20160919","2"
"TA+r1004+40","20160920","2"
"TA+r1004+40","20160921","2"
"TA+r1004+40","20160922","2"
"TA+r1004+40","20160923","2"
"TA+r1004+40","20161003","2"
"TA+r1004+40","20161010","2"
"TA+r1004+40","20161011","2"
"TA+r1004+40","20161012","2"
"TA+r1004+40","20161013","2"
"TA+r1004+40","20161014","2"
"TA+r1004+40","20161017","2"
"TA+r1004+40","20161018","2"
"TA+r1004+40","20161019","2"
"TA+r1004+40","20161020","2"
"TA+r1004+40","20161021","2"
"TA+r1004+40","20161024","2"
"TA+r1004+40","20161025","2"
"TA+r1004+40","20161026","2"
"TA+r1004+40","20161027","2"
"TA+r1004+40","20161028","2"
"TA+r1004+40","20161031","2"
"TA+r1004+40","20161101","2"
"TA+r1004+40","20161102","2"
"TA+r1004+40","20161103","2"
"TA+r1004+40","20161104","2"
"TA+r1004+40","20161107","2"
"TA+r1004+40","20161108","2"
"TA+r1004+40","20161109","2"
"TA+r1004+40","20161110","2"
"TA+r1004+40","20161111","2"
"TA+r1004+40","20161114","2"
"TA+r1004+40","20161115","2"
"TA+r1004+40","20161116","2"
"TA+r1004+40","20161117","2"
"TA+r1004+40","20161118","2"
"TA+r1004+40","20161121","2"
"TA+r1004+40","20161122","2"
"TA+r1004+40","20161123","2"
"TA+r1004+40","20161124","2"
"TA+r1004+40","20161125","2"
"TA+r1004+40","20161128","2"
"TA+r1004+40","20161129","2"
"TA+r1004+40","20161130","2"
"TA+r1004+40","20161201","2"
"TA+r1004+40","20161202","2"
"TA+r1004+40","20161205","2"
"TA+r1004+40","20161206","2"
"TA+r1004+40","20161207","2"
"TA+r1004+40","20161208","2"
"TA+r1004+40","20161209","2"
"TA+r1004+40","20161212","2"
"TA+r1004+40","20161213","2"
"TA+r1004+40","20161214","2"
"TA+r1859+40","20160925","2"
"TA+r1859+40","20161002","2"
"TA+r1859+40","20161009","2"
"TA+r1859+40","20161016","2"
"TA+r1859+40","20161023","2"
"TA+r1859+40","20161030","2"
"TA+r1859+40","20161106","2"
"TA+r1859+40","20161113","2"
"TA+r1859+40","20161120","2"
"TA+r1859+40","20161127","2"
"TA+r1859+40","20161204","2"
"TA+r1859+40","20161211","2"
"TA+r1525+40","20160924","2"
"TA+r1525+40","20161001","2"
"TA+r1525+40","20161008","2"
"TA+r1525+40","20161015","2"
"TA+r1525+40","20161022","2"
"TA+r1525+40","20161029","2"
"TA+r1525+40","20161105","2"
"TA+r1525+40","20161112","2"
"TA+r1525+40","20161119","2"
"TA+r1525+40","20161126","2"
"TA+r1525+40","20161203","2"
"TA+r1525+40","20161210","2"
"TA+r1006+40","20160926","2"
"TA+r1006+40","20160927","2"
"TA+r1006+40","20160928","2"
"TA+r1006+40","20160929","2"
"TA+r1006+40","20160930","2"
"TA+r1006+40","20161003","2"
"TA+r1006+40","20161004","2"
"TA+r1006+40","20161005","2"
"TA+r1006+40","20161006","2"
"TA+r1006+40","20161007","2"
"TA+r1239+40","20160918","2"
"TA+r1239+40","20160919","2"
"TA+r1239+40","20160926","2"
"TA+r1239+40","20161010","2"
"TA+r1239+40","20161017","2"
"TA+r1239+40","20161024","2"
"TA+r1239+40","20161031","2"
"TA+r1239+40","20161107","2"
"TA+r1239+40","20161114","2"
"TA+r1239+40","20161121","2"
"TA+r1239+40","20161128","2"
"TA+r1239+40","20161205","2"
"TA+r1239+40","20161212","2"
"TA+r1230+40","20160917","2"
"TA+r1891+40","20160919","2"
"TA+r1891+40","20160926","2"
"TA+r1891+40","20161010","2"
"TA+r1891+40","20161017","2"
"TA+r1891+40","20161024","2"
"TA+r1891+40","20161031","2"
"TA+r1891+40","20161107","2"
"TA+r1891+40","20161114","2"
"TA+r1891+40","20161121","2"
"TA+r1891+40","20161128","2"
"TA+r1891+40","20161205","2"
"TA+r1891+40","20161212","2"
"TA+r1149+40","20160917","2"
"TA+r1149+40","20160918","2"
"TA+r1149+40","20160926","1"
"TA+r1149+40","20160927","1"
"TA+r1149+40","20160928","1"
"TA+r1149+40","20160929","1"
"TA+r1149+40","20160930","1"
"TA+r1149+40","20161003","1"
"TA+r1149+40","20161004","1"
"TA+r1149+40","20161005","1"
"TA+r1149+40","20161006","1"
"TA+r1149+40","20161007","1"
"TA+r1199+40","20160917","2"
"TA+r1199+40","20160918","2"
"TA+r1199+40","20161003","1"
"TA+r1152+40","20160918","1"
"TA+r1152+40","20161003","2"
"TA+r1142+40","20160918","2"
"TA+r1144+40","20160915","2"
"TA+r1144+40","20160916","2"
"TA+r1144+40","20160920","2"
"TA+r1144+40","20160922","2"
"TA+r1144+40","20160923","2"
"TA+r1144+40","20160926","1"
"TA+r1144+40","20161011","2"
"TA+r1144+40","20161013","2"
"TA+r1144+40","20161014","2"
"TA+r1144+40","20161018","2"
"TA+r1144+40","20161020","2"
"TA+r1144+40","20161021","2"
"TA+r1144+40","20161025","2"
"TA+r1144+40","20161027","2"
"TA+r1144+40","20161028","2"
"TA+r1144+40","20161101","2"
"TA+r1144+40","20161103","2"
"TA+r1144+40","20161104","2"
"TA+r1144+40","20161108","2"
"TA+r1144+40","20161110","2"
"TA+r1144+40","20161111","2"
"TA+r1144+40","20161115","2"
"TA+r1144+40","20161117","2"
"TA+r1144+40","20161118","2"
"TA+r1144+40","20161122","2"
"TA+r1144+40","20161124","2"
"TA+r1144+40","20161125","2"
"TA+r1144+40","20161129","2"
"TA+r1144+40","20161201","2"
"TA+r1144+40","20161202","2"
"TA+r1144+40","20161206","2"
"TA+r1144+40","20161208","2"
"TA+r1144+40","20161209","2"
"TA+r1144+40","20161213","2"
"TA+r1260+40","20160928","2"
"TA+r1260+40","20161005","2"
"TA+r1000+40","20160926","2"
"TA+r1000+40","20160927","2"
"TA+r1000+40","20160929","2"
"TA+r1000+40","20160930","2"
"TA+r1000+40","20161003","2"
"TA+r1000+40","20161004","2"
"TA+r1000+40","20161006","2"
"TA+r1000+40","20161007","2"
"TA+r1014+41","20160926","2"
"TA+r1014+41","20160927","2"
"TA+r1014+41","20160928","2"
"TA+r1014+41","20160929","2"
"TA+r1014+41","20160930","2"
"TA+r1014+41","20161003","2"
"TA+r1014+41","20161004","2"
"TA+r1014+41","20161005","2"
"TA+r1014+41","20161006","2"
"TA+r1014+41","20161007","2"
"TA+r1171+41","20161003","2"
"TA+r1112+41","20160915","2"
"TA+r1112+41","20160916","2"
"TA+r1112+41","20160919","2"
"TA+r1112+41","20160920","2"
"TA+r1112+41","20160921","2"
"TA+r1112+41","20160922","2"
"TA+r1112+41","20160923","2"
"TA+r1112+41","20161003","2"
"TA+r1112+41","20161010","2"
"TA+r1112+41","20161011","2"
"TA+r1112+41","20161012","2"
"TA+r1112+41","20161013","2"
"TA+r1112+41","20161014","2"
"TA+r1112+41","20161017","2"
"TA+r1112+41","20161018","2"
"TA+r1112+41","20161019","2"
"TA+r1112+41","20161020","2"
"TA+r1112+41","20161021","2"
"TA+r1112+41","20161024","2"
"TA+r1112+41","20161025","2"
"TA+r1112+41","20161026","2"
"TA+r1112+41","20161027","2"
"TA+r1112+41","20161028","2"
"TA+r1112+41","20161031","2"
"TA+r1112+41","20161101","2"
"TA+r1112+41","20161102","2"
"TA+r1112+41","20161103","2"
"TA+r1112+41","20161104","2"
"TA+r1112+41","20161107","2"
"TA+r1112+41","20161108","2"
"TA+r1112+41","20161109","2"
"TA+r1112+41","20161110","2"
"TA+r1112+41","20161111","2"
"TA+r1112+41","20161114","2"
"TA+r1112+41","20161115","2"
"TA+r1112+41","20161116","2"
"TA+r1112+41","20161117","2"
"TA+r1112+41","20161118","2"
"TA+r1112+41","20161121","2"
"TA+r1112+41","20161122","2"
"TA+r1112+41","20161123","2"
"TA+r1112+41","20161124","2"
"TA+r1112+41","20161125","2"
"TA+r1112+41","20161128","2"
"TA+r1112+41","20161129","2"
"TA+r1112+41","20161130","2"
"TA+r1112+41","20161201","2"
"TA+r1112+41","20161202","2"
"TA+r1112+41","20161205","2"
"TA+r1112+41","20161206","2"
"TA+r1112+41","20161207","2"
"TA+r1112+41","20161208","2"
"TA+r1112+41","20161209","2"
"TA+r1112+41","20161212","2"
"TA+r1112+41","20161213","2"
"TA+r1112+41","20161214","2"
"TA+r1012+41","20161003","1"
"TA+r1059+41","20160919","2"
"TA+r1059+41","20160926","2"
"TA+r1059+41","20161010","2"
"TA+r1059+41","20161017","2"
"TA+r1059+41","20161024","2"
"TA+r1059+41","20161031","2"
"TA+r1059+41","20161107","2"
"TA+r1059+41","20161114","2"
"TA+r1059+41","20161121","2"
"TA+r1059+41","20161128","2"
"TA+r1059+41","20161205","2"
"TA+r1059+41","20161212","2"
"TA+r1174+41","20161003","2"
"TA+r1002+42","20160919","2"
"TA+r1002+42","20160926","2"
"TA+r1002+42","20161010","2"
"TA+r1002+42","20161017","2"
"TA+r1002+42","20161024","2"
"TA+r1002+42","20161031","2"
"TA+r1002+42","20161107","2"
"TA+r1002+42","20161114","2"
"TA+r1002+42","20161121","2"
"TA+r1002+42","20161128","2"
"TA+r1002+42","20161205","2"
"TA+r1002+42","20161212","2"
"TA+r1026+42","20161003","2"
"TA+r1153+42","20161003","2"
"TA+r1007+42","20160926","2"
"TA+r1007+42","20160927","2"
"TA+r1007+42","20160928","2"
"TA+r1007+42","20160929","2"
"TA+r1007+42","20160930","2"
"TA+r1007+42","20161003","2"
"TA+r1007+42","20161004","2"
"TA+r1007+42","20161005","2"
"TA+r1007+42","20161006","2"
"TA+r1007+42","20161007","2"
"TA+r1177+42","20160915","2"
"TA+r1177+42","20160916","2"
"TA+r1177+42","20160919","2"
"TA+r1177+42","20160920","2"
"TA+r1177+42","20160921","2"
"TA+r1177+42","20160922","2"
"TA+r1177+42","20160923","2"
"TA+r1177+42","20161003","2"
"TA+r1177+42","20161010","2"
"TA+r1177+42","20161011","2"
"TA+r1177+42","20161012","2"
"TA+r1177+42","20161013","2"
"TA+r1177+42","20161014","2"
"TA+r1177+42","20161017","2"
"TA+r1177+42","20161018","2"
"TA+r1177+42","20161019","2"
"TA+r1177+42","20161020","2"
"TA+r1177+42","20161021","2"
"TA+r1177+42","20161024","2"
"TA+r1177+42","20161025","2"
"TA+r1177+42","20161026","2"
"TA+r1177+42","20161027","2"
"TA+r1177+42","20161028","2"
"TA+r1177+42","20161031","2"
"TA+r1177+42","20161101","2"
"TA+r1177+42","20161102","2"
"TA+r1177+42","20161103","2"
"TA+r1177+42","20161104","2"
"TA+r1177+42","20161107","2"
"TA+r1177+42","20161108","2"
"TA+r1177+42","20161109","2"
"TA+r1177+42","20161110","2"
"TA+r1177+42","20161111","2"
"TA+r1177+42","20161114","2"
"TA+r1177+42","20161115","2"
"TA+r1177+42","20161116","2"
"TA+r1177+42","20161117","2"
"TA+r1177+42","20161118","2"
"TA+r1177+42","20161121","2"
"TA+r1177+42","20161122","2"
"TA+r1177+42","20161123","2"
"TA+r1177+42","20161124","2"
"TA+r1177+42","20161125","2"
"TA+r1177+42","20161128","2"
"TA+r1177+42","20161129","2"
"TA+r1177+42","20161130","2"
"TA+r1177+42","20161201","2"
"TA+r1177+42","20161202","2"
"TA+r1177+42","20161205","2"
"TA+r1177+42","20161206","2"
"TA+r1177+42","20161207","2"
"TA+r1177+42","20161208","2"
"TA+r1177+42","20161209","2"
"TA+r1177+42","20161212","2"
"TA+r1177+42","20161213","2"
"TA+r1177+42","20161214","2"
"TA+r1155+42","20160926","2"
"TA+r1155+42","20160927","2"
"TA+r1155+42","20160928","2"
"TA+r1155+42","20160929","2"
"TA+r1155+42","20160930","2"
"TA+r1155+42","20161003","2"
"TA+r1155+42","20161004","2"
"TA+r1155+42","20161005","2"
"TA+r1155+42","20161006","2"
"TA+r1155+42","20161007","2"
"TA+r1074+42","20160915","2"
"TA+r1074+42","20160916","2"
"TA+r1074+42","20160920","2"
"TA+r1074+42","20160921","2"
"TA+r1074+42","20160922","2"
"TA+r1074+42","20160923","2"
"TA+r1074+42","20160926","1"
"TA+r1074+42","20161011","2"
"TA+r1074+42","20161012","2"
"TA+r1074+42","20161013","2"
"TA+r1074+42","20161014","2"
"TA+r1074+42","20161018","2"
"TA+r1074+42","20161019","2"
"TA+r1074+42","20161020","2"
"TA+r1074+42","20161021","2"
"TA+r1074+42","20161025","2"
"TA+r1074+42","20161026","2"
"TA+r1074+42","20161027","2"
"TA+r1074+42","20161028","2"
"TA+r1074+42","20161101","2"
"TA+r1074+42","20161102","2"
"TA+r1074+42","20161103","2"
"TA+r1074+42","20161104","2"
"TA+r1074+42","20161108","2"
"TA+r1074+42","20161109","2"
"TA+r1074+42","20161110","2"
"TA+r1074+42","20161111","2"
"TA+r1074+42","20161115","2"
"TA+r1074+42","20161116","2"
"TA+r1074+42","20161117","2"
"TA+r1074+42","20161118","2"
"TA+r1074+42","20161122","2"
"TA+r1074+42","20161123","2"
"TA+r1074+42","20161124","2"
"TA+r1074+42","20161125","2"
"TA+r1074+42","20161129","2"
"TA+r1074+42","20161130","2"
"TA+r1074+42","20161201","2"
"TA+r1074+42","20161202","2"
"TA+r1074+42","20161206","2"
"TA+r1074+42","20161207","2"
"TA+r1074+42","20161208","2"
"TA+r1074+42","20161209","2"
"TA+r1074+42","20161213","2"
"TA+r1074+42","20161214","2"
"TA+r1859+42","20160925","2"
"TA+r1859+42","20161002","2"
"TA+r1859+42","20161009","2"
"TA+r1859+42","20161016","2"
"TA+r1859+42","20161023","2"
"TA+r1859+42","20161030","2"
"TA+r1859+42","20161106","2"
"TA+r1859+42","20161113","2"
"TA+r1859+42","20161120","2"
"TA+r1859+42","20161127","2"
"TA+r1859+42","20161204","2"
"TA+r1859+42","20161211","2"
"TA+r1094+42","20160918","2"
"TA+r1094+42","20160919","2"
"TA+r1094+42","20160926","2"
"TA+r1094+42","20161010","2"
"TA+r1094+42","20161017","2"
"TA+r1094+42","20161024","2"
"TA+r1094+42","20161031","2"
"TA+r1094+42","20161107","2"
"TA+r1094+42","20161114","2"
"TA+r1094+42","20161121","2"
"TA+r1094+42","20161128","2"
"TA+r1094+42","20161205","2"
"TA+r1094+42","20161212","2"
"TA+r1237+42","20160917","2"
"TA+r1525+42","20160924","2"
"TA+r1525+42","20161001","2"
"TA+r1525+42","20161008","2"
"TA+r1525+42","20161015","2"
"TA+r1525+42","20161022","2"
"TA+r1525+42","20161029","2"
"TA+r1525+42","20161105","2"
"TA+r1525+42","20161112","2"
"TA+r1525+42","20161119","2"
"TA+r1525+42","20161126","2"
"TA+r1525+42","20161203","2"
"TA+r1525+42","20161210","2"
"TA+r1308+42","20160922","2"
"TA+r1308+42","20160923","2"
"TA+r1308+42","20160929","2"
"TA+r1308+42","20160930","2"
"TA+r1308+42","20161006","2"
"TA+r1308+42","20161007","2"
"TA+r1308+42","20161013","2"
"TA+r1308+42","20161014","2"
"TA+r1308+42","20161020","2"
"TA+r1308+42","20161021","2"
"TA+r1308+42","20161027","2"
"TA+r1308+42","20161028","2"
"TA+r1308+42","20161103","2"
"TA+r1308+42","20161104","2"
"TA+r1308+42","20161110","2"
"TA+r1308+42","20161111","2"
"TA+r1308+42","20161117","2"
"TA+r1308+42","20161118","2"
"TA+r1308+42","20161124","2"
"TA+r1308+42","20161125","2"
"TA+r1308+42","20161201","2"
"TA+r1308+42","20161202","2"
"TA+r1308+42","20161208","2"
"TA+r1308+42","20161209","2"
"TA+r1100+42","20160915","2"
"TA+r1100+42","20160916","2"
"TA+r1100+42","20160926","2"
"TA+r1100+42","20160927","2"
"TA+r1100+42","20160928","2"
"TA+r1100+42","20160929","2"
"TA+r1100+42","20160930","2"
"TA+r1100+42","20161003","2"
"TA+r1100+42","20161004","2"
"TA+r1100+42","20161005","2"
"TA+r1100+42","20161006","2"
"TA+r1100+42","20161007","2"
"TA+r1060+42","20160915","2"
"TA+r1060+42","20160916","2"
"TA+r1060+42","20160919","2"
"TA+r1060+42","20160920","2"
"TA+r1060+42","20160921","2"
"TA+r1060+42","20160922","2"
