route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,wheelchair_accessible
061,061-Saturday-0-202104-1111111-,6143004,Salinas,0,530155,61024,1
061,061-Saturday-0-202104-1111111-,6143005,VA/DOD Clinic,1,530155,61025,1
061,061-Saturday-0-202104-1111111-,6143006,Salinas,0,530155,61024,1
061,061-Saturday-0-202104-1111111-,6143007,VA/DOD Clinic,1,530155,61025,1
061,061-Saturday-0-202104-1111111-,6143008,Salinas,0,530155,61024,1
061,061-Saturday-0-202104-1111111-,6143009,VA/DOD Clinic,1,530155,61025,1
061,061-Saturday-0-202104-1111111-,6143010,Salinas,0,530155,61024,1
061,061-Saturday-1-202201-1111111-,611004,VA/DOD Clinic,1,532104,61025,1
061,061-Saturday-1-202201-1111111-,611008,Salinas,0,532104,61024,1
061,061-Saturday-1-202201-1111111-,611010,VA/DOD Clinic,1,532104,61025,1
061,061-Saturday-1-202201-1111111-,611012,Salinas,0,532104,61024,1
061,061-Saturday-1-202201-1111111-,611016,VA/DOD Clinic,1,532104,61025,1
061,061-Saturday-1-202201-1111111-,611019,Salinas,0,532104,61024,1
061,061-Saturday-1-202201-1111111-,611023,VA/DOD Clinic,1,532104,61025,1
061,061-Saturday-1-202201-1111111-,611025,Salinas,0,532104,61024,1
061,061-Saturday-1-202201-1111111-,611028,VA/DOD Clinic,1,532104,61025,1
061,061-Saturday-1-202201-1111111-,611030,Salinas,0,532104,61024,1
061,061-Sunday-0-202104-1111111-,6145001,VA/DOD Clinic,1,530256,61025,1
061,061-Sunday-0-202104-1111111-,6145002,Salinas,0,530256,61024,1
061,061-Sunday-0-202104-1111111-,6145003,VA/DOD Clinic,1,530256,61025,1
061,061-Sunday-0-202104-1111111-,6145004,Salinas,0,530256,61024,1
061,061-Sunday-0-202104-1111111-,6145005,VA/DOD Clinic,1,530256,61025,1
061,061-Sunday-0-202104-1111111-,6145006,Salinas,0,530256,61024,1
061,061-Sunday-0-202104-1111111-,6145007,VA/DOD Clinic,1,530256,61025,1
061,061-Sunday-0-202104-1111111-,6145008,Salinas,0,530256,61024,1
061,061-Sunday-0-202104-1111111-,6145009,VA/DOD Clinic,1,530256,61025,1
061,061-Sunday-0-202104-1111111-,6145010,Salinas,0,530256,61024,1
061,061-Sunday-1-202201-1111111-,611003,VA/DOD Clinic,1,532205,61025,1
061,061-Sunday-1-202201-1111111-,611007,Salinas,0,532205,61024,1
061,061-Sunday-1-202201-1111111-,611011,VA/DOD Clinic,1,532205,61025,1
061,061-Sunday-1-202201-1111111-,611014,Salinas,0,532205,61024,1
061,061-Sunday-1-202201-1111111-,611017,VA/DOD Clinic,1,532205,61025,1
061,061-Sunday-1-202201-1111111-,611020,Salinas,0,532205,61024,1
061,061-Sunday-1-202201-1111111-,611021,VA/DOD Clinic,1,532205,61025,1
061,061-Sunday-1-202201-1111111-,611026,Salinas,0,532205,61024,1
061,061-Sunday-1-202201-1111111-,611029,VA/DOD Clinic,1,532205,61025,1
061,061-Sunday-1-202201-1111111-,611032,Salinas,0,532205,61024,1
061,061-Weekday-0-202104-1111100-,6140001,VA/DOD Clinic,1,530346,61025,1
061,061-Weekday-0-202104-1111100-,6140002,Salinas,0,530346,61024,1
061,061-Weekday-0-202104-1111111-,6140003,VA/DOD Clinic,1,530346,61025,1
061,061-Weekday-0-202104-1111111-,6140004,Salinas,0,530346,61024,1
061,061-Weekday-0-202104-1111111-,6140005,VA/DOD Clinic,1,530346,61025,1
061,061-Weekday-0-202104-1111111-,6140006,Salinas,0,530346,61024,1
061,061-Weekday-0-202104-1111111-,6140007,VA/DOD Clinic,1,530346,61025,1
061,061-Weekday-0-202104-1111111-,6140008,Salinas,0,530346,61024,1
061,061-Weekday-0-202104-1111111-,6140009,VA/DOD Clinic,1,530346,61025,1
061,061-Weekday-0-202104-1111111-,6140010,Salinas,0,530346,61024,1
061,061-Weekday-0-202104-1111111-,6140011,VA/DOD Clinic,1,530346,61025,1
061,061-Weekday-0-202104-1111111-,6140012,Salinas,0,530346,61024,1
061,061-Weekday-1-202201-1111100-,611001,VA/DOD Clinic,1,532910,61025,1
061,061-Weekday-1-202201-1111100-,611002,Salinas,0,532910,61024,1
061,061-Weekday-1-202201-1111111-,611005,VA/DOD Clinic,1,532910,61025,1
061,061-Weekday-1-202201-1111111-,611006,Salinas,0,532910,61024,1
061,061-Weekday-1-202201-1111111-,611009,VA/DOD Clinic,1,532910,61025,1
061,061-Weekday-1-202201-1111111-,611013,Salinas,0,532910,61024,1
061,061-Weekday-1-202201-1111111-,611015,VA/DOD Clinic,1,532910,61025,1
061,061-Weekday-1-202201-1111111-,611018,Salinas,0,532910,61024,1
061,061-Weekday-1-202201-1111111-,611022,VA/DOD Clinic,1,532910,61025,1
061,061-Weekday-1-202201-1111111-,611024,Salinas,0,532910,61024,1
061,061-Weekday-1-202201-1111111-,611027,VA/DOD Clinic,1,532910,61025,1
061,061-Weekday-1-202201-1111111-,611031,Salinas,0,532910,61024,1
075,075-Weekday-0-202104-1111100-,7530503,Marshall Park,1,530434,75094,1
075,075-Weekday-0-202104-1111100-,7530504,Marshall Park,1,530435,75094,1
075,075-Weekday-0-202104-1111100-,7530505,Monterey,1,530906,75095,1
075,075-Weekday-0-202104-1111100-,7530506,Monterey,1,530907,75095,1
075,075-Weekday-0-202104-1111100-,7540001,Presidio,0,530906,75091,1
075,075-Weekday-0-202104-1111100-,7540002,Presidio,0,530907,75091,1
075,075-Weekday-1-202201-1111100-,751001,Presidio,0,533040,75091,1
075,075-Weekday-1-202201-1111100-,751002,Presidio,0,533041,75091,1
075,075-Weekday-1-202201-1111100-,751003,Monterey,1,533040,75095,1
075,075-Weekday-1-202201-1111100-,751004,Monterey,1,533041,75095,1
075,075-Weekday-1-202201-1111100-,751005,Marshall Park,1,532996,75094,1
075,075-Weekday-1-202201-1111100-,751006,Marshall Park,1,532997,75094,1
084,084-Saturday-0-202104-0000010-,8443001,Paso Robles,1,530171,84037,1
084,084-Saturday-0-202104-0000010-,8443002,Salinas,0,530171,84036,1
084,084-Saturday-0-202104-0000010-,8443003,Paso Robles,1,530172,84037,1
084,084-Saturday-0-202104-0000010-,8443004,Salinas,0,530172,84036,1
084,084-Saturday-1-202201-0000010-,841003,Paso Robles,1,532120,84037,1
084,084-Saturday-1-202201-0000010-,841007,Salinas,0,532120,84036,1
084,084-Saturday-1-202201-0000010-,841010,Paso Robles,1,532121,84037,1
084,084-Saturday-1-202201-0000010-,841012,Salinas,0,532121,84036,1
084,084-Sunday-0-202104-0000001-,8445001,Paso Robles,1,530282,84037,1
084,084-Sunday-0-202104-0000001-,8445002,Salinas,0,530282,84036,1
084,084-Sunday-0-202104-0000001-,8445003,Paso Robles,1,530286,84037,1
084,084-Sunday-0-202104-0000001-,8445004,Salinas,0,530286,84036,1
084,084-Sunday-1-202201-0000001-,841004,Paso Robles,1,532230,84037,1
084,084-Sunday-1-202201-0000001-,841006,Salinas,0,532230,84036,1
084,084-Sunday-1-202201-0000001-,841009,Paso Robles,1,532234,84037,1
084,084-Sunday-1-202201-0000001-,841013,Salinas,0,532234,84036,1
084,084-Weekday-0-202104-1111100-,8440001,King City,0,530361,84035,1
084,084-Weekday-0-202104-1111111-,8440002,Paso Robles,1,530360,84034,1
084,084-Weekday-0-202104-1111111-,8440003,King City,0,530360,84036,1
084,084-Weekday-0-202104-1111111-,8440004,Paso Robles,1,530369,84034,1
084,084-Weekday-0-202104-1111111-,8440005,King City,0,530369,84036,1
084,084-Weekday-1-202201-1111100-,841001,King City,0,533200,84035,1
084,084-Weekday-1-202201-1111111-,841002,Paso Robles,1,533198,84034,1
084,084-Weekday-1-202201-1111111-,841005,King City,0,533198,84036,1
084,084-Weekday-1-202201-1111111-,841008,Paso Robles,1,533202,84034,1
084,084-Weekday-1-202201-1111111-,841011,King City,0,533202,84036,1
091,091-Saturday-0-202104-1111111-,9143001,Sand City,0,530156,91026,1
091,091-Saturday-0-202104-1111111-,9143002,Sand City,1,530156,91025,1
091,091-Saturday-0-202104-1111111-,9143003,Pacific Meadows,0,530156,91027,1
091,091-Saturday-0-202104-1111111-,9143004,Sand City,1,530156,91025,1
091,091-Saturday-0-202104-1111111-,9143005,Pacific Meadows,0,530156,91027,1
091,091-Saturday-1-202201-1111111-,911003,Sand City,0,532105,91026,1
091,091-Saturday-1-202201-1111111-,911006,Sand City,1,532105,91025,1
091,091-Saturday-1-202201-1111111-,911009,Pacific Meadows,0,532105,91027,1
091,091-Saturday-1-202201-1111111-,911012,Sand City,1,532105,91025,1
091,091-Saturday-1-202201-1111111-,911014,Pacific Meadows,0,532105,91027,1
091,091-Sunday-0-202104-1111111-,9145001,Sand City,0,530267,91026,1
091,091-Sunday-0-202104-1111111-,9145002,Sand City,1,530267,91025,1
091,091-Sunday-0-202104-1111111-,9145003,Pacific Meadows,0,530267,91027,1
091,091-Sunday-0-202104-1111111-,9145004,Sand City,1,530267,91025,1
091,091-Sunday-0-202104-1111111-,9145005,Pacific Meadows,0,530267,91027,1
091,091-Sunday-1-202201-1111111-,911001,Sand City,0,532216,91026,1
091,091-Sunday-1-202201-1111111-,911005,Sand City,1,532216,91025,1
091,091-Sunday-1-202201-1111111-,911008,Pacific Meadows,0,532216,91027,1
091,091-Sunday-1-202201-1111111-,911011,Sand City,1,532216,91025,1
091,091-Sunday-1-202201-1111111-,911013,Pacific Meadows,0,532216,91027,1
091,091-Weekday-0-202104-1111111-,9140001,Sand City,0,530347,91026,1
091,091-Weekday-0-202104-1111111-,9140002,Sand City,1,530347,91025,1
091,091-Weekday-0-202104-1111111-,9140003,Pacific Meadows,0,530347,91027,1
091,091-Weekday-0-202104-1111111-,9140004,Sand City,1,530347,91025,1
091,091-Weekday-0-202104-1111111-,9140005,Pacific Meadows,0,530347,91027,1
091,091-Weekday-1-202201-1111111-,911002,Sand City,0,532911,91026,1
091,091-Weekday-1-202201-1111111-,911004,Sand City,1,532911,91025,1
091,091-Weekday-1-202201-1111111-,911007,Pacific Meadows,0,532911,91027,1
091,091-Weekday-1-202201-1111111-,911010,Sand City,1,532911,91025,1
091,091-Weekday-1-202201-1111111-,911015,Pacific Meadows,0,532911,91027,1
092,092-Saturday-0-202104-1111111-,9243001,CHOMP via Carmel,1,530156,92018,1
092,092-Saturday-0-202104-1111111-,9243002,Pacific Meadows,0,530156,92020,1
092,092-Saturday-0-202104-1111111-,9243003,CHOMP via Carmel,1,530156,92018,1
092,092-Saturday-0-202104-1111111-,9243004,Pacific Meadows,0,530156,92020,1
092,092-Saturday-0-202104-1111111-,9243005,Crossroads,1,530156,92016,1
092,092-Saturday-1-202201-1111111-,921002,CHOMP via Carmel,1,532105,92018,1
092,092-Saturday-1-202201-1111111-,921005,Pacific Meadows,0,532105,92020,1
092,092-Saturday-1-202201-1111111-,921008,CHOMP via Carmel,1,532105,92018,1
092,092-Saturday-1-202201-1111111-,921010,Pacific Meadows,0,532105,92020,1
092,092-Saturday-1-202201-1111111-,921013,Crossroads,1,532105,92016,1
092,092-Sunday-0-202104-1111111-,9245001,CHOMP via Carmel,1,530267,92018,1
092,092-Sunday-0-202104-1111111-,9245002,Pacific Meadows,0,530267,92020,1
092,092-Sunday-0-202104-1111111-,9245003,CHOMP via Carmel,1,530267,92018,1
092,092-Sunday-0-202104-1111111-,9245004,Pacific Meadows,0,530267,92020,1
092,092-Sunday-0-202104-1111111-,9245005,Crossroads,1,530267,92016,1
092,092-Sunday-1-202201-1111111-,921003,CHOMP via Carmel,1,532216,92018,1
092,092-Sunday-1-202201-1111111-,921006,Pacific Meadows,0,532216,92020,1
092,092-Sunday-1-202201-1111111-,921009,CHOMP via Carmel,1,532216,92018,1
092,092-Sunday-1-202201-1111111-,921012,Pacific Meadows,0,532216,92020,1
092,092-Sunday-1-202201-1111111-,921015,Crossroads,1,532216,92016,1
092,092-Weekday-0-202104-1111111-,9240001,CHOMP via Carmel,1,530347,92018,1
092,092-Weekday-0-202104-1111111-,9240002,Pacific Meadows,0,530347,92020,1
092,092-Weekday-0-202104-1111111-,9240003,CHOMP via Carmel,1,530347,92018,1
092,092-Weekday-0-202104-1111111-,9240004,Pacific Meadows,0,530347,92020,1
092,092-Weekday-0-202104-1111111-,9240005,Crossroads,1,530347,92016,1
092,092-Weekday-1-202201-1111111-,921001,CHOMP via Carmel,1,532911,92018,1
092,092-Weekday-1-202201-1111111-,921004,Pacific Meadows,0,532911,92020,1
092,092-Weekday-1-202201-1111111-,921007,CHOMP via Carmel,1,532911,92018,1
092,092-Weekday-1-202201-1111111-,921011,Pacific Meadows,0,532911,92020,1
092,092-Weekday-1-202201-1111111-,921014,Crossroads,1,532911,92016,1
093,093-Weekday-0-202104-1111100-,9340001,Ryan Ranch Express,1,530906,93031,1
093,093-Weekday-0-202104-1111100-,9340002,Ryan Ranch Express,1,530347,93031,1
093,093-Weekday-0-202104-1111100-,9340003,Ryan Ranch,1,530358,93030,1
093,093-Weekday-0-202104-1111100-,9340004,Monterey,0,530358,93033,1
093,093-Weekday-0-202104-1111100-,9340005,Ryan Ranch,1,530358,93030,1
093,093-Weekday-0-202104-1111100-,9340006,Monterey,0,530358,93033,1
093,093-Weekday-0-202104-1111100-,9340007,Ryan Ranch,1,530358,93030,1
093,093-Weekday-0-202104-1111100-,9340008,Monterey,0,530358,93033,1
093,093-Weekday-0-202104-1111100-,9340009,Ryan Ranch,1,530358,93030,1
093,093-Weekday-0-202104-1111100-,9340010,Monterey,0,530358,93033,1
093,093-Weekday-1-202201-1111100-,931001,Ryan Ranch Express,1,533040,93031,1
093,093-Weekday-1-202201-1111100-,931002,Ryan Ranch Express,1,532911,93031,1
093,093-Weekday-1-202201-1111100-,931003,Ryan Ranch,1,532922,93030,1
093,093-Weekday-1-202201-1111100-,931004,Monterey,0,532922,93033,1
093,093-Weekday-1-202201-1111100-,931005,Ryan Ranch,1,532922,93030,1
093,093-Weekday-1-202201-1111100-,931006,Monterey,0,532922,93033,1
093,093-Weekday-1-202201-1111100-,931007,Ryan Ranch,1,532922,93030,1
093,093-Weekday-1-202201-1111100-,931008,Monterey,0,532922,93033,1
093,093-Weekday-1-202201-1111100-,931009,Ryan Ranch,1,532922,93030,1
093,093-Weekday-1-202201-1111100-,931010,Monterey,0,532922,93033,1
094,094-Saturday-0-202104-1111111-,9443001,Sand City Express,0,530182,94053,1
094,094-Saturday-0-202104-1111111-,9443002,Carmel,1,530182,94052,1
094,094-Saturday-0-202104-1111111-,9443003,Sand City,0,530182,94054,1
094,094-Saturday-0-202104-1111111-,9443004,Carmel,1,530182,94052,1
094,094-Saturday-0-202104-1111111-,9443005,Sand City,0,530182,94054,1
094,094-Saturday-0-202104-1111111-,9443006,Carmel,1,530182,94052,1
094,094-Saturday-0-202104-1111111-,9443007,Sand City,0,530182,94054,1
094,094-Saturday-0-202104-1111111-,9443008,Carmel,1,530182,94052,1
094,094-Saturday-1-202201-1111111-,941001,Sand City Express,0,532129,94053,1
094,094-Saturday-1-202201-1111111-,941004,Carmel,1,532129,94052,1
094,094-Saturday-1-202201-1111111-,941009,Sand City,0,532129,94054,1
094,094-Saturday-1-202201-1111111-,941010,Carmel,1,532129,94052,1
094,094-Saturday-1-202201-1111111-,941013,Sand City,0,532129,94054,1
094,094-Saturday-1-202201-1111111-,941018,Carmel,1,532129,94052,1
094,094-Saturday-1-202201-1111111-,941020,Sand City,0,532129,94054,1
094,094-Saturday-1-202201-1111111-,941023,Carmel,1,532129,94052,1
094,094-Sunday-0-202104-1111111-,9445001,Sand City Express,0,530273,94053,1
094,094-Sunday-0-202104-1111111-,9445002,Carmel,1,530273,94052,1
094,094-Sunday-0-202104-1111111-,9445003,Sand City,0,530273,94054,1
094,094-Sunday-0-202104-1111111-,9445004,Carmel,1,530273,94052,1
094,094-Sunday-0-202104-1111111-,9445005,Sand City,0,530273,94054,1
094,094-Sunday-0-202104-1111111-,9445006,Carmel,1,530273,94052,1
094,094-Sunday-0-202104-1111111-,9445007,Sand City,0,530273,94054,1
094,094-Sunday-0-202104-1111111-,9445008,Carmel,1,530273,94052,1
094,094-Sunday-1-202201-1111111-,941003,Sand City Express,0,532221,94053,1
094,094-Sunday-1-202201-1111111-,941005,Carmel,1,532221,94052,1
094,094-Sunday-1-202201-1111111-,941008,Sand City,0,532221,94054,1
094,094-Sunday-1-202201-1111111-,941012,Carmel,1,532221,94052,1
094,094-Sunday-1-202201-1111111-,941015,Sand City,0,532221,94054,1
094,094-Sunday-1-202201-1111111-,941017,Carmel,1,532221,94052,1
094,094-Sunday-1-202201-1111111-,941021,Sand City,0,532221,94054,1
094,094-Sunday-1-202201-1111111-,941024,Carmel,1,532221,94052,1
094,094-Weekday-0-202104-1111111-,9440001,Sand City Express,0,530355,94053,1
094,094-Weekday-0-202104-1111111-,9440002,Carmel,1,530355,94052,1
094,094-Weekday-0-202104-1111111-,9440003,Sand City,0,530355,94054,1
094,094-Weekday-0-202104-1111111-,9440004,Carmel,1,530355,94052,1
094,094-Weekday-0-202104-1111111-,9440005,Sand City,0,530355,94054,1
094,094-Weekday-0-202104-1111111-,9440006,Carmel,1,530355,94052,1
094,094-Weekday-0-202104-1111111-,9440007,Sand City,0,530355,94054,1
094,094-Weekday-0-202104-1111111-,9440008,Carmel,1,530355,94052,1
094,094-Weekday-1-202201-1111111-,941002,Sand City Express,0,532919,94053,1
094,094-Weekday-1-202201-1111111-,941006,Carmel,1,532919,94052,1
094,094-Weekday-1-202201-1111111-,941007,Sand City,0,532919,94054,1
094,094-Weekday-1-202201-1111111-,941011,Carmel,1,532919,94052,1
094,094-Weekday-1-202201-1111111-,941014,Sand City,0,532919,94054,1
094,094-Weekday-1-202201-1111111-,941016,Carmel,1,532919,94052,1
094,094-Weekday-1-202201-1111111-,941019,Sand City,0,532919,94054,1
094,094-Weekday-1-202201-1111111-,941022,Carmel,1,532919,94052,1
095,095-Saturday-0-202104-1111111-,9543001,Williams Ranch,1,530154,95017,1
095,095-Saturday-0-202104-1111111-,9543002,Northridge,0,530154,95018,1
095,095-Saturday-0-202104-1111111-,9543003,Williams Ranch,1,530154,95017,1
095,095-Saturday-0-202104-1111111-,9543004,Northridge,0,530154,95018,1
095,095-Saturday-0-202104-1111111-,9543005,Williams Ranch,1,530154,95017,1
095,095-Saturday-0-202104-1111111-,9543006,Northridge,0,530154,95018,1
095,095-Saturday-0-202104-1111111-,9543007,Williams Ranch,1,530154,95017,1
095,095-Saturday-0-202104-1111111-,9543008,Northridge,0,530154,95018,1
095,095-Saturday-1-202201-1111111-,951001,Williams Ranch,1,532103,95017,1
095,095-Saturday-1-202201-1111111-,951006,Northridge,0,532103,95018,1
095,095-Saturday-1-202201-1111111-,951009,Williams Ranch,1,532103,95017,1
095,095-Saturday-1-202201-1111111-,951011,Northridge,0,532103,95018,1
095,095-Saturday-1-202201-1111111-,951015,Williams Ranch,1,532103,95017,1
095,095-Saturday-1-202201-1111111-,951016,Northridge,0,532103,95018,1
095,095-Saturday-1-202201-1111111-,951019,Williams Ranch,1,532103,95017,1
095,095-Saturday-1-202201-1111111-,951023,Northridge,0,532103,95018,1
095,095-Sunday-0-202104-1111111-,9545001,Williams Ranch,1,530258,95017,1
095,095-Sunday-0-202104-1111111-,9545002,Northridge,0,530258,95018,1
095,095-Sunday-0-202104-1111111-,9545003,Williams Ranch,1,530258,95017,1
095,095-Sunday-0-202104-1111111-,9545004,Northridge,0,530258,95018,1
095,095-Sunday-0-202104-1111111-,9545005,Williams Ranch,1,530258,95017,1
095,095-Sunday-0-202104-1111111-,9545006,Northridge,0,530258,95018,1
095,095-Sunday-0-202104-1111111-,9545007,Williams Ranch,1,530258,95017,1
095,095-Sunday-0-202104-1111111-,9545008,Northridge,0,530258,95018,1
095,095-Sunday-1-202201-1111111-,951003,Williams Ranch,1,532207,95017,1
095,095-Sunday-1-202201-1111111-,951005,Northridge,0,532207,95018,1
095,095-Sunday-1-202201-1111111-,951007,Williams Ranch,1,532207,95017,1
095,095-Sunday-1-202201-1111111-,951012,Northridge,0,532207,95018,1
095,095-Sunday-1-202201-1111111-,951013,Williams Ranch,1,532207,95017,1
095,095-Sunday-1-202201-1111111-,951018,Northridge,0,532207,95018,1
095,095-Sunday-1-202201-1111111-,951021,Williams Ranch,1,532207,95017,1
095,095-Sunday-1-202201-1111111-,951024,Northridge,0,532207,95018,1
095,095-Weekday-0-202104-1111111-,9540001,Williams Ranch,1,530344,95017,1
095,095-Weekday-0-202104-1111111-,9540002,Northridge,0,530344,95018,1
095,095-Weekday-0-202104-1111111-,9540003,Williams Ranch,1,530344,95017,1
095,095-Weekday-0-202104-1111111-,9540004,Northridge,0,530344,95018,1
095,095-Weekday-0-202104-1111111-,9540005,Williams Ranch,1,530344,95017,1
095,095-Weekday-0-202104-1111111-,9540006,Northridge,0,530344,95018,1
095,095-Weekday-0-202104-1111111-,9540007,Williams Ranch,1,530344,95017,1
095,095-Weekday-0-202104-1111111-,9540008,Northridge,0,530344,95018,1
095,095-Weekday-1-202201-1111111-,951002,Williams Ranch,1,532908,95017,1
095,095-Weekday-1-202201-1111111-,951004,Northridge,0,532908,95018,1
095,095-Weekday-1-202201-1111111-,951008,Williams Ranch,1,532908,95017,1
095,095-Weekday-1-202201-1111111-,951010,Northridge,0,532908,95018,1
095,095-Weekday-1-202201-1111111-,951014,Williams Ranch,1,532908,95017,1
095,095-Weekday-1-202201-1111111-,951017,Northridge,0,532908,95018,1
095,095-Weekday-1-202201-1111111-,951020,Williams Ranch,1,532908,95017,1
095,095-Weekday-1-202201-1111111-,951022,Northridge,0,532908,95018,1
901,901-Saturday-0-202104-1111111-,90143001,Sand City,1,530167,A090,1
901,901-Saturday-0-202104-1111111-,90143002,Aquarium,0,530169,A093,1
901,901-Saturday-0-202104-1111111-,90143003,Sand City,1,530169,A086,1
901,901-Saturday-0-202104-1111111-,90143004,Aquarium,0,530168,A093,1
901,901-Saturday-0-202104-1111111-,90143005,Sand City,1,530168,A086,1
901,901-Saturday-0-202104-1111111-,90143006,Aquarium,0,530167,A093,1
901,901-Saturday-0-202104-1111111-,90143007,Sand City,1,530167,A086,1
901,901-Saturday-0-202104-1111111-,90143008,Aquarium,0,530169,A093,1
901,901-Saturday-0-202104-1111111-,90143009,Sand City,1,530169,A086,1
901,901-Saturday-0-202104-1111111-,90143010,Aquarium,0,530168,A093,1
901,901-Saturday-0-202104-1111111-,90143011,Sand City,1,530168,A086,1
901,901-Saturday-0-202104-1111111-,90143012,Aquarium,0,530167,A093,1
901,901-Saturday-0-202104-1111111-,90143013,Sand City,1,530167,A086,1
901,901-Saturday-0-202104-1111111-,90143014,Aquarium,0,530169,A093,1
901,901-Saturday-0-202104-1111111-,90143015,Sand City,1,530169,A086,1
901,901-Saturday-0-202104-1111111-,90143016,Aquarium,0,530168,A093,1
901,901-Saturday-0-202104-1111111-,90143017,Sand City,1,530168,A086,1
901,901-Saturday-0-202104-1111111-,90143018,Aquarium,0,530167,A093,1
901,901-Saturday-0-202104-1111111-,90143019,Sand City,1,530167,A086,1
901,901-Saturday-0-202104-1111111-,90143020,Aquarium,0,530169,A093,1
901,901-Saturday-0-202104-1111111-,90143021,Sand City,1,530169,A086,1
901,901-Saturday-0-202104-1111111-,90143022,Aquarium,0,530168,A093,1
901,901-Saturday-0-202104-1111111-,90143023,Sand City,1,530168,A086,1
901,901-Saturday-0-202104-1111111-,90143024,Aquarium,0,530167,A093,1
901,901-Saturday-0-202104-1111111-,90143025,Sand City,1,530167,A086,1
901,901-Saturday-0-202104-1111111-,90143026,Aquarium,0,530169,A093,1
901,901-Saturday-0-202104-1111111-,90143027,Sand City,1,530169,A086,1
901,901-Saturday-1-202201-1111111-,9011005,Sand City,1,532116,A090,1
901,901-Saturday-1-202201-1111111-,9011007,Aquarium,0,532118,A093,1
901,901-Saturday-1-202201-1111111-,9011011,Sand City,1,532118,A086,1
901,901-Saturday-1-202201-1111111-,9011014,Aquarium,0,532117,A093,1
901,901-Saturday-1-202201-1111111-,9011018,Sand City,1,532117,A086,1
901,901-Saturday-1-202201-1111111-,9011021,Aquarium,0,532116,A093,1
901,901-Saturday-1-202201-1111111-,9011025,Sand City,1,532116,A086,1
901,901-Saturday-1-202201-1111111-,9011028,Aquarium,0,532118,A093,1
901,901-Saturday-1-202201-1111111-,9011032,Sand City,1,532118,A086,1
901,901-Saturday-1-202201-1111111-,9011035,Aquarium,0,532117,A093,1
901,901-Saturday-1-202201-1111111-,9011039,Sand City,1,532117,A086,1
901,901-Saturday-1-202201-1111111-,9011042,Aquarium,0,532116,A093,1
901,901-Saturday-1-202201-1111111-,9011046,Sand City,1,532116,A086,1
901,901-Saturday-1-202201-1111111-,9011049,Aquarium,0,532118,A093,1
901,901-Saturday-1-202201-1111111-,9011053,Sand City,1,532118,A086,1
901,901-Saturday-1-202201-1111111-,9011056,Aquarium,0,532117,A093,1
901,901-Saturday-1-202201-1111111-,9011060,Sand City,1,532117,A086,1
901,901-Saturday-1-202201-1111111-,9011063,Aquarium,0,532116,A093,1
901,901-Saturday-1-202201-1111111-,9011067,Sand City,1,532116,A086,1
901,901-Saturday-1-202201-1111111-,9011070,Aquarium,0,532118,A093,1
901,901-Saturday-1-202201-1111111-,9011074,Sand City,1,532118,A086,1
901,901-Saturday-1-202201-1111111-,9011077,Aquarium,0,532117,A093,1
901,901-Saturday-1-202201-1111111-,9011081,Sand City,1,532117,A086,1
901,901-Saturday-1-202201-1111111-,9011083,Aquarium,0,532116,A093,1
901,901-Saturday-1-202201-1111111-,9011087,Sand City,1,532116,A086,1
901,901-Saturday-1-202201-1111111-,9011090,Aquarium,0,532118,A093,1
901,901-Saturday-1-202201-1111111-,9011093,Sand City,1,532118,A086,1
901,901-Sunday-0-202104-1111111-,90145001,Sand City,1,530250,A090,1
901,901-Sunday-0-202104-1111111-,90145002,Aquarium,0,530257,A093,1
901,901-Sunday-0-202104-1111111-,90145003,Sand City,1,530257,A086,1
901,901-Sunday-0-202104-1111111-,90145004,Aquarium,0,530259,A093,1
901,901-Sunday-0-202104-1111111-,90145005,Sand City,1,530259,A086,1
901,901-Sunday-0-202104-1111111-,90145006,Aquarium,0,530250,A093,1
901,901-Sunday-0-202104-1111111-,90145007,Sand City,1,530250,A086,1
901,901-Sunday-0-202104-1111111-,90145008,Aquarium,0,530257,A093,1
901,901-Sunday-0-202104-1111111-,90145009,Sand City,1,530257,A086,1
901,901-Sunday-0-202104-1111111-,90145010,Aquarium,0,530259,A093,1
901,901-Sunday-0-202104-1111111-,90145011,Sand City,1,530259,A086,1
901,901-Sunday-0-202104-1111111-,90145012,Aquarium,0,530250,A093,1
901,901-Sunday-0-202104-1111111-,90145013,Sand City,1,530250,A086,1
901,901-Sunday-0-202104-1111111-,90145014,Aquarium,0,530257,A093,1
901,901-Sunday-0-202104-1111111-,90145015,Sand City,1,530257,A086,1
901,901-Sunday-0-202104-1111111-,90145016,Aquarium,0,530259,A093,1
901,901-Sunday-0-202104-1111111-,90145017,Sand City,1,530259,A086,1
901,901-Sunday-0-202104-1111111-,90145018,Aquarium,0,530250,A093,1
901,901-Sunday-0-202104-1111111-,90145019,Sand City,1,530250,A086,1
901,901-Sunday-0-202104-1111111-,90145020,Aquarium,0,530257,A093,1
901,901-Sunday-0-202104-1111111-,90145021,Sand City,1,530257,A086,1
901,901-Sunday-0-202104-1111111-,90145022,Aquarium,0,530259,A093,1
901,901-Sunday-0-202104-1111111-,90145023,Sand City,1,530259,A086,1
901,901-Sunday-0-202104-1111111-,90145024,Aquarium,0,530250,A093,1
901,901-Sunday-0-202104-1111111-,90145025,Sand City,1,530250,A086,1
901,901-Sunday-0-202104-1111111-,90145026,Aquarium,0,530257,A093,1
901,901-Sunday-0-202104-1111111-,90145027,Sand City,1,530257,A086,1
