block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
a_2911,17133,1,Visitacion Valley,190630,3_merged_10426150,10287743
a_4401,17133,1,Visitacion Valley,190630,3_merged_10426150,10287742
a_907,17133,1,Visitacion Valley,190630,3_merged_10426150,10287741
a_904,17133,1,Visitacion Valley,190630,3_merged_10426150,10287740
a_9301,17112,1,Church + Duboce,190527,2_merged_10426151,10292446
a_9306,17112,1,Church + Duboce,190527,2_merged_10426151,10292447
a_9303,17112,1,Church + Duboce,190527,2_merged_10426151,10292444
a_9302,17112,1,Church + Duboce,190527,2_merged_10426151,10292445
a_9305,17112,1,Church + Duboce,190527,2_merged_10426151,10292442
a_9304,17112,1,Church + Duboce,190527,2_merged_10426151,10292443
a_9301,17112,1,Church + Duboce,190527,2_merged_10426151,10292440
a_9306,17112,1,Church + Duboce,190527,2_merged_10426151,10292441
a_9305,17112,1,Church + Duboce,190527,2_merged_10426151,10292448
a_9304,17112,1,Church + Duboce,190527,2_merged_10426151,10292449
b_701,17282,0,Ocean Beach,191900,3_merged_10426153,10309589
b_4303,17322,0,Munich + Geneva,192104,3_merged_10426153,10347728
b_9601,17516,1,Embarcadero Station,193707,2_merged_10426154,10421837
b_9606,17516,1,Embarcadero Station,193707,2_merged_10426154,10421836
b_9607,17516,1,Embarcadero Station,193707,2_merged_10426154,10421835
b_9608,17516,1,Embarcadero Station,193707,2_merged_10426154,10421834
b_9602,17516,1,Embarcadero Station,193707,2_merged_10426154,10421833
b_9605,17516,1,Embarcadero Station,193707,2_merged_10426154,10421832
b_9609,17516,1,Embarcadero Station,193707,2_merged_10426154,10421831
b_9603,17516,1,Embarcadero Station,193707,2_merged_10426154,10421830
b_9603,17516,1,Embarcadero Station,193707,2_merged_10426154,10421839
b_9604,17516,1,Embarcadero Station,193707,2_merged_10426154,10421838
a_1435,17043,0,Daly City BART,190079,1_merged_10426149,10279786
a_1438,17043,0,Daly City BART,190079,1_merged_10426149,10279787
a_1442,17043,0,Daly City BART,190079,1_merged_10426149,10279784
a_1448,17043,0,Daly City BART,190079,1_merged_10426149,10279785
a_1431,17043,0,Daly City BART,190079,1_merged_10426149,10279782
a_1433,17043,0,Daly City BART,190079,1_merged_10426149,10279783
a_1437,17043,0,Daly City BART,190079,1_merged_10426149,10279780
a_1450,17043,0,Daly City BART,190079,1_merged_10426149,10279781
a_1446,17043,0,Daly City BART,190079,1_merged_10426149,10279788
a_1430,17043,0,Daly City BART,190079,1_merged_10426149,10279789
b_1438,17292,0,Daly City BART,191958,1_merged_10426152,10320459
b_1446,17292,0,Daly City BART,191958,1_merged_10426152,10320458
b_1430,17292,0,Daly City BART,191958,1_merged_10426152,10320457
b_1432,17292,0,Daly City BART,191958,1_merged_10426152,10320456
b_1434,17292,0,Daly City BART,191958,1_merged_10426152,10320455
b_1436,17292,0,Daly City BART,191958,1_merged_10426152,10320454
b_1437,17292,0,Daly City BART,191958,1_merged_10426152,10320453
b_4402,17323,0,Bayview District - Hudson & Newhall,192113,2_merged_10426154,10348945
b_1431,17292,0,Daly City BART,191958,1_merged_10426152,10320451
b_1433,17292,0,Daly City BART,191958,1_merged_10426152,10320450
b_9711,17375,1,Church + Duboce,192525,3_merged_10426153,10423559
b_4405,17323,0,Bayview District - Hudson & Newhall,192113,2_merged_10426154,10348942
b_704,17282,0,Ocean Beach,191900,3_merged_10426153,10309568
b_710,17282,0,Ocean Beach,191900,3_merged_10426153,10309569
a_9607,17269,0,Balboa Park via S.F. State,191798,2_merged_10426151,10299257
a_104,17025,0,Presidio Avenue,189977,1_merged_10426149,10284500
a_128,17025,0,Presidio Avenue,189977,1_merged_10426149,10284501
a_127,17025,0,Presidio Avenue,189977,1_merged_10426149,10284502
a_121,17025,0,Presidio Avenue,189977,1_merged_10426149,10284503
a_122,17025,0,Presidio Avenue,189977,1_merged_10426149,10284504
a_129,17025,0,Presidio Avenue,189977,1_merged_10426149,10284505
a_126,17025,0,Presidio Avenue,189977,1_merged_10426149,10284506
a_123,17025,0,Presidio Avenue,189977,1_merged_10426149,10284507
a_130,17025,0,Presidio Avenue,189977,1_merged_10426149,10284508
a_124,17025,0,Presidio Avenue,189977,1_merged_10426149,10284509
b_3805,17316,1,Transit Center,192089,3_merged_10426153,10342131
b_2215,17298,1,Bay Street,191988,2_merged_10426154,10326859
b_2204,17298,1,Potrero + 16th Street,191989,2_merged_10426154,10326858
b_701,17282,0,Ocean Beach,191900,3_merged_10426153,10309565
b_5702,17332,1,Stonestown,192160,2_merged_10426154,10358002
b_9303,17362,0,Balboa Park,192416,3_merged_10426153,10423556
b_2804,17303,0,Daly City BART,192018,3_merged_10426153,10333366
b_9709,17375,1,Church + Duboce,192525,3_merged_10426153,10423557
b_1805,17295,1,33rd Ave + Geary,191969,2_merged_10426154,10324128
b_710,17282,1,SF Transit Center,191902,2_merged_10426154,10309560
b_4407,17323,0,Bayview District - Hudson & Newhall,192113,2_merged_10426154,10348948
b_3002,17306,0,Crissy Field,192039,2_merged_10426154,10336774
a_9709,17123,0,Ocean Beach,190585,3_merged_10426150,10422568
a_9707,17123,0,Ocean Beach,190585,3_merged_10426150,10422569
a_4892,17077,1,3rd St + 20th St,190249,3_merged_10426150,10286904
a_4891,17077,1,3rd St + 20th St,190249,3_merged_10426150,10286905
a_4892,17077,1,3rd St + 20th St,190249,3_merged_10426150,10286902
a_4891,17077,1,3rd St + 20th St,190249,3_merged_10426150,10286903
a_4892,17077,1,3rd St + 20th St,190249,3_merged_10426150,10286900
a_4891,17077,1,3rd St + 20th St,190249,3_merged_10426150,10286901
a_9710,17123,0,Ocean Beach,190588,3_merged_10426150,10422560
a_9708,17123,0,Ocean Beach,190588,3_merged_10426150,10422561
a_9706,17123,0,Ocean Beach,190584,3_merged_10426150,10422562
a_9704,17123,0,Ocean Beach,190585,3_merged_10426150,10422563
a_9703,17123,0,Ocean Beach,190585,3_merged_10426150,10422564
a_9702,17123,0,Ocean Beach,190585,3_merged_10426150,10422565
a_9701,17123,0,Ocean Beach,190585,3_merged_10426150,10422566
a_5402,17080,0,Daly City BART,190259,3_merged_10426150,10286909
b_1803,17295,1,33rd Ave + Geary,191969,2_merged_10426154,10324122
b_1801,17295,1,33rd Ave + Geary,191969,2_merged_10426154,10324120
a_3892,17067,1,Transit Center,190205,3_merged_10426150,10275038
a_3893,17067,1,Transit Center,190205,3_merged_10426150,10275039
a_3891,17067,1,Transit Center,190205,3_merged_10426150,10275034
a_3892,17067,1,Transit Center,190205,3_merged_10426150,10275035
a_3893,17067,1,Transit Center,190205,3_merged_10426150,10275036
a_3891,17067,1,Transit Center,190205,3_merged_10426150,10275037
a_3811,17067,1,Transit Center,190205,3_merged_10426150,10275030
a_3891,17067,1,Transit Center,190205,3_merged_10426150,10275031
a_3892,17067,1,Transit Center,190205,3_merged_10426150,10275032
a_3893,17067,1,Transit Center,190205,3_merged_10426150,10275033
b_2204,17298,1,Potrero + 16th Street,191989,3_merged_10426153,10327100
b_2215,17298,1,Bay Street,191988,3_merged_10426153,10327101
b_2205,17298,1,Bay Street,191988,3_merged_10426153,10327102
b_2291,17298,1,Bay Street,191988,3_merged_10426153,10327103
b_2209,17298,1,Bay Street,191988,3_merged_10426153,10327104
b_2293,17298,1,Bay Street,191988,3_merged_10426153,10327105
b_2212,17298,1,Bay Street,191988,3_merged_10426153,10327106
b_2292,17298,1,Bay Street,191988,3_merged_10426153,10327107
b_2215,17298,1,Bay Street,191988,3_merged_10426153,10327108
b_2205,17298,1,Bay Street,191988,3_merged_10426153,10327109
b_1801,17295,1,33rd Ave + Geary,191969,2_merged_10426154,10324124
b_9609,17516,1,Embarcadero Station,193707,3_merged_10426153,10423706
b_2501,17301,0,Treasure Island (Daytime to midnight),192011,1_merged_10426152,10330999
b_2503,17301,0,Treasure Island (Daytime to midnight),192011,1_merged_10426152,10330998
b_2501,17301,0,Treasure Island (Daytime to midnight),192011,1_merged_10426152,10330997
b_2503,17301,0,Treasure Island (Daytime to midnight),192011,1_merged_10426152,10330996
b_2502,17301,0,Treasure Island (Daytime to midnight),192011,1_merged_10426152,10330995
b_2501,17301,0,Treasure Island (Daytime to midnight),192011,1_merged_10426152,10330994
b_2503,17301,0,Treasure Island (Daytime to midnight),192011,1_merged_10426152,10330993
b_2502,17301,0,Treasure Island (Daytime to midnight),192011,1_merged_10426152,10330992
b_2501,17301,0,Treasure Island (Daytime to midnight),192011,1_merged_10426152,10330991
b_3702,17315,1,Masonic + Haight,192078,2_merged_10426154,10341298
b_1502,17294,0,Palou & 3rd St,191964,1_merged_10426152,10323167
b_3839,17319,1,Transit Center,192096,3_merged_10426153,10344568
b_908,17287,1,Ferry Plaza,191930,2_merged_10426154,10313972
b_904,17287,1,Ferry Plaza,191930,2_merged_10426154,10313973
b_914,17287,1,Ferry Plaza,191930,2_merged_10426154,10313970
b_901,17287,1,Ferry Plaza,191930,2_merged_10426154,10313971
b_906,17287,1,Ferry Plaza,191930,2_merged_10426154,10313976
b_910,17287,1,Ferry Plaza,191930,2_merged_10426154,10313977
b_3842,17319,1,Transit Center,192096,3_merged_10426153,10344566
b_912,17287,1,Ferry Plaza,191930,2_merged_10426154,10313974
b_902,17287,1,Ferry Plaza,191930,2_merged_10426154,10313975
b_3891,17316,0,Lands End - 48th Avenue,192084,1_merged_10426152,10341458
b_2217,17298,0,Bryant + 17th Street,191982,2_merged_10426154,10326715
b_4301,17322,0,Munich + Geneva,192104,3_merged_10426153,10347727
a_3836,17070,0,Lands End - 48th Avenue,190210,1_merged_10426149,10282102
a_3844,17070,0,Lands End - 48th Avenue,190210,1_merged_10426149,10282103
a_3837,17070,0,Lands End - 48th Avenue,190210,1_merged_10426149,10282100
a_3841,17070,0,Lands End - 48th Avenue,190210,1_merged_10426149,10282101
a_3835,17070,0,Lands End - 48th Avenue,190210,1_merged_10426149,10282106
a_3838,17070,0,Lands End - 48th Avenue,190210,1_merged_10426149,10282107
a_3839,17070,0,Lands End - 48th Avenue,190210,1_merged_10426149,10282104
a_3833,17070,0,Lands End - 48th Avenue,190210,1_merged_10426149,10282105
a_3845,17070,0,Lands End - 48th Avenue,190210,1_merged_10426149,10282108
a_3840,17070,0,Lands End - 48th Avenue,190210,1_merged_10426149,10282109
b_4307,17322,0,Munich + Geneva,192104,3_merged_10426153,10347724
b_515,17279,1,Transit Center,191878,2_merged_10426154,10305186
b_9301,17362,0,Balboa Park,192416,1_merged_10426152,10383416
a_2215,17049,1,Bay Street,190107,2_merged_10426151,10273065
a_2205,17049,1,Bay Street,190107,2_merged_10426151,10273064
a_2705,17053,0,24th St & Mission,190132,1_merged_10426149,10170719
a_2702,17053,0,24th St & Mission,190132,1_merged_10426149,10170718
a_2209,17049,1,Bay Street,190107,2_merged_10426151,10273061
a_2293,17049,1,Bay Street,190107,2_merged_10426151,10273060
a_4401,17074,0,Bayview District - Hudson & Newhall,190228,2_merged_10426151,10279007
a_2214,17049,1,Bay Street,190107,2_merged_10426151,10273062
a_2706,17053,0,24th St & Mission,190132,1_merged_10426149,10170713
a_2705,17053,0,24th St & Mission,190132,1_merged_10426149,10170712
a_2702,17053,0,24th St & Mission,190132,1_merged_10426149,10170711
a_2707,17053,0,24th St & Mission,190132,1_merged_10426149,10170710
a_2209,17049,1,Bay Street,190107,2_merged_10426151,10273069
a_2704,17053,0,24th St & Mission,190132,1_merged_10426149,10170716
a_2701,17053,0,24th St & Mission,190132,1_merged_10426149,10170715
a_2703,17053,0,24th St & Mission,190132,1_merged_10426149,10170714
b_6601,17337,1,Stanyan + Haight,192183,1_merged_10426152,10362914
b_5502,17330,1,16th St & Mission,192152,3_merged_10426153,10357068
b_6603,17337,1,Stanyan + Haight,192183,1_merged_10426152,10362916
b_6604,17337,1,Stanyan + Haight,192183,1_merged_10426152,10362917
b_6601,17337,1,Stanyan + Haight,192183,1_merged_10426152,10362910
b_6602,17337,1,Stanyan + Haight,192183,1_merged_10426152,10362911
b_6603,17337,1,Stanyan + Haight,192183,1_merged_10426152,10362912
b_5501,17330,1,16th St & Mission,192152,3_merged_10426153,10357069
b_6601,17337,1,Stanyan + Haight,192183,1_merged_10426152,10362918
b_6602,17337,1,Stanyan + Haight,192183,1_merged_10426152,10362919
b_9303,17362,0,Balboa Park,192416,1_merged_10426152,10383418
b_9302,17362,0,Balboa Park,192416,1_merged_10426152,10383419
b_2909,17305,1,Baker Beach,192032,2_merged_10426154,10335148
b_5501,17330,1,16th St & Mission,192152,3_merged_10426153,10357066
b_5503,17330,1,16th St & Mission,192152,3_merged_10426153,10357067
a_1804,17046,0,Stonestown,190087,3_merged_10426150,10283273
a_1801,17046,0,Stonestown,190087,3_merged_10426150,10283272
a_1803,17046,0,Stonestown,190087,3_merged_10426150,10283271
a_1805,17046,0,Stonestown,190087,3_merged_10426150,10283270
a_1801,17046,0,Stonestown,190087,3_merged_10426150,10283277
a_1803,17046,0,Stonestown,190087,3_merged_10426150,10283276
a_1805,17046,0,Stonestown,190087,3_merged_10426150,10283275
a_1802,17046,0,Stonestown,190087,3_merged_10426150,10283274
a_6602,17087,1,Stanyan + Haight,191792,2_merged_10426151,10200816
a_6601,17087,1,Stanyan + Haight,191792,2_merged_10426151,10200817
a_1802,17046,0,Stonestown,190087,3_merged_10426150,10283279
a_1804,17046,0,Stonestown,190087,3_merged_10426150,10283278
a_6603,17087,1,Stanyan + Haight,191792,2_merged_10426151,10200812
a_6602,17087,1,Stanyan + Haight,191792,2_merged_10426151,10200813
a_6602,17087,1,Stanyan + Haight,191792,2_merged_10426151,10200810
a_6601,17087,1,Stanyan + Haight,191792,2_merged_10426151,10200811
b_3104,17308,0,Ocean Beach,192055,3_merged_10426153,10339240
b_9307,17362,0,Balboa Park,192416,3_merged_10426153,10420914
b_2201,17298,1,Bay Street,191988,3_merged_10426153,10327158
b_9591,17367,0,Wawona + 46th Avenue,192444,2_merged_10426154,10385968
b_2301,17299,0,West Portal Station,191995,3_merged_10426153,10329374
b_2302,17299,0,West Portal Station,191995,3_merged_10426153,10329376
b_5907,17520,1,Market + Powell,193776,1_merged_10426152,10425811
b_5906,17520,1,Market + Powell,193776,1_merged_10426152,10425810
b_5904,17520,1,Market + Powell,193776,1_merged_10426152,10425813
b_5905,17520,1,Market + Powell,193776,1_merged_10426152,10425812
b_5903,17520,1,Market + Powell,193776,1_merged_10426152,10425815
b_5901,17520,1,Market + Powell,193776,1_merged_10426152,10425814
b_5904,17520,1,Market + Powell,193776,1_merged_10426152,10425817
b_5905,17520,1,Market + Powell,193776,1_merged_10426152,10425816
b_5905,17520,1,Market + Powell,193776,1_merged_10426152,10425819
b_5907,17520,1,Market + Powell,193776,1_merged_10426152,10425818
a_5802,17268,1,Stonestown,191787,1_merged_10426149,10276545
a_5801,17268,1,Stonestown,191787,1_merged_10426149,10276544
a_5804,17268,1,Stonestown,191787,1_merged_10426149,10276547
a_5803,17268,1,Stonestown,191787,1_merged_10426149,10276546
a_5802,17268,1,Stonestown,191787,1_merged_10426149,10276541
a_5801,17268,1,Stonestown,191787,1_merged_10426149,10276540
a_5804,17268,1,Stonestown,191787,1_merged_10426149,10276543
a_5803,17268,1,Stonestown,191787,1_merged_10426149,10276542
a_3891,17067,1,Transit Center,190205,1_merged_10426149,10276344
a_5802,17268,1,Stonestown,191787,1_merged_10426149,10276549
a_5801,17268,1,Stonestown,191787,1_merged_10426149,10276548
a_3809,17067,1,Transit Center,190205,1_merged_10426149,10276349
b_5503,17330,0,20th St & 3rd St,192151,2_merged_10426154,10356885
b_5502,17330,0,20th St & 3rd St,192151,2_merged_10426154,10356884
b_5502,17330,0,20th St & 3rd St,192151,2_merged_10426154,10356887
a_3808,17067,1,Transit Center,190205,1_merged_10426149,10276348
b_5502,17330,0,20th St & 3rd St,192151,2_merged_10426154,10356881
b_5501,17330,0,20th St & 3rd St,192151,2_merged_10426154,10356880
b_5501,17330,0,20th St & 3rd St,192151,2_merged_10426154,10356883
b_5503,17330,0,20th St & 3rd St,192151,2_merged_10426154,10356882
b_5501,17330,0,20th St & 3rd St,192151,2_merged_10426154,10356889
b_5503,17330,0,20th St & 3rd St,192151,2_merged_10426154,10356888
a_3602,17065,1,Forest Hill Station,190189,2_merged_10426151,10179255
a_3603,17065,1,Forest Hill Station,190189,2_merged_10426151,10179254
a_3603,17065,1,Forest Hill Station,190189,2_merged_10426151,10179257
a_3601,17065,1,Forest Hill Station,190189,2_merged_10426151,10179256
a_3603,17065,1,Forest Hill Station,190189,2_merged_10426151,10179251
a_3601,17065,1,Forest Hill Station,190189,2_merged_10426151,10179250
a_3601,17065,1,Forest Hill Station,190189,2_merged_10426151,10179253
a_3602,17065,1,Forest Hill Station,190189,2_merged_10426151,10179252
a_5408,17080,1,Bayview District,190263,1_merged_10426149,10194411
a_3601,17065,1,Forest Hill Station,190189,2_merged_10426151,10179259
a_3602,17065,1,Forest Hill Station,190189,2_merged_10426151,10179258
b_1442,17292,0,Daly City BART,191958,2_merged_10426154,10320718
b_1435,17292,0,Daly City BART,191958,2_merged_10426154,10320719
b_9304,17362,1,Church + Duboce,192420,1_merged_10426152,10383489
b_9308,17362,1,Church + Duboce,192420,1_merged_10426152,10383488
b_9306,17362,1,Church + Duboce,192420,1_merged_10426152,10383487
b_9303,17362,1,Church + Duboce,192420,1_merged_10426152,10383486
b_9304,17362,1,Church + Duboce,192420,1_merged_10426152,10383485
b_1436,17292,0,Daly City BART,191958,2_merged_10426154,10320713
b_1434,17292,0,Daly City BART,191958,2_merged_10426154,10320714
b_1438,17292,0,Daly City BART,191958,2_merged_10426154,10320715
b_1444,17292,0,Daly City BART,191958,2_merged_10426154,10320716
b_1437,17292,0,Daly City BART,191958,2_merged_10426154,10320717
a_3502,17064,1,Market + Castro,190185,1_merged_10426149,10262885
a_3501,17064,1,Market + Castro,190185,1_merged_10426149,10262884
a_3502,17064,1,Market + Castro,190185,1_merged_10426149,10262887
a_3501,17064,1,Market + Castro,190185,1_merged_10426149,10262886
a_3502,17064,1,Market + Castro,190185,1_merged_10426149,10262881
a_3501,17064,1,Market + Castro,190185,1_merged_10426149,10262880
a_3502,17064,1,Market + Castro,190185,1_merged_10426149,10262883
a_3501,17064,1,Market + Castro,190185,1_merged_10426149,10262882
a_3502,17064,1,Market + Castro,190185,1_merged_10426149,10262889
a_3501,17064,1,Market + Castro,190185,1_merged_10426149,10262888
a_4305,17073,0,Munich + Geneva,190219,3_merged_10426150,10289468
a_4303,17073,0,Munich + Geneva,190219,3_merged_10426150,10289469
b_2702,17302,1,Jackson + Van Ness,192016,2_merged_10426154,10332168
b_2703,17302,1,Jackson + Van Ness,192016,2_merged_10426154,10332169
a_4307,17073,0,Munich + Geneva,190219,3_merged_10426150,10289460
a_4302,17073,0,Munich + Geneva,190219,3_merged_10426150,10289461
a_4305,17073,0,Munich + Geneva,190219,3_merged_10426150,10289462
a_4303,17073,0,Munich + Geneva,190219,3_merged_10426150,10289463
a_4301,17073,0,Munich + Geneva,190219,3_merged_10426150,10289464
a_4306,17073,0,Munich + Geneva,190219,3_merged_10426150,10289465
a_4307,17073,0,Munich + Geneva,190219,3_merged_10426150,10289466
a_4302,17073,0,Munich + Geneva,190219,3_merged_10426150,10289467
b_4908,17327,0,City College,192138,3_merged_10426153,10354449
b_517,17279,0,Ocean Beach,191872,3_merged_10426153,10305388
b_502,17279,0,Ocean Beach,191872,3_merged_10426153,10305389
b_516,17279,0,Ocean Beach,191872,3_merged_10426153,10305386
b_504,17279,0,Ocean Beach,191872,3_merged_10426153,10305387
b_503,17279,0,Ocean Beach,191872,3_merged_10426153,10305384
b_511,17279,0,Ocean Beach,191872,3_merged_10426153,10305385
b_505,17279,0,Ocean Beach,191872,3_merged_10426153,10305382
b_513,17279,0,Ocean Beach,191872,3_merged_10426153,10305383
b_509,17279,0,Ocean Beach,191872,3_merged_10426153,10305380
b_506,17279,0,Ocean Beach,191872,3_merged_10426153,10305381
a_106,17025,1,Drumm + Clay,189979,2_merged_10426151,10140350
a_105,17025,1,Drumm + Clay,189979,2_merged_10426151,10140351
a_109,17025,1,Drumm + Clay,189979,2_merged_10426151,10140352
a_107,17025,1,Drumm + Clay,189979,2_merged_10426151,10140353
a_103,17025,1,Drumm + Clay,189979,2_merged_10426151,10140354
a_101,17025,1,Drumm + Clay,189979,2_merged_10426151,10140355
a_108,17025,1,Drumm + Clay,189979,2_merged_10426151,10140356
a_104,17025,1,Drumm + Clay,189979,2_merged_10426151,10140357
a_102,17025,1,Drumm + Clay,189979,2_merged_10426151,10140358
a_110,17025,1,Drumm + Clay,189979,2_merged_10426151,10140359
b_2804,17303,0,Daly City BART,192018,2_merged_10426154,10333209
b_3891,17316,0,Lands End - 48th Avenue,192084,1_merged_10426152,10341452
b_3893,17316,0,Lands End - 48th Avenue,192084,1_merged_10426152,10341453
b_3893,17316,0,Lands End - 48th Avenue,192084,1_merged_10426152,10341450
b_3892,17316,0,Lands End - 48th Avenue,192084,1_merged_10426152,10341451
b_3891,17316,0,Lands End - 48th Avenue,192084,1_merged_10426152,10341456
b_3892,17316,0,Lands End - 48th Avenue,192084,1_merged_10426152,10341457
b_3892,17316,0,Lands End - 48th Avenue,192084,1_merged_10426152,10341454
b_3893,17316,0,Lands End - 48th Avenue,192084,1_merged_10426152,10341455
b_905,17287,1,Ferry Plaza,191930,2_merged_10426154,10313978
b_3893,17316,0,Lands End - 48th Avenue,192084,1_merged_10426152,10341459
b_9608,17516,1,Embarcadero Station,193707,3_merged_10426153,10423709
b_3302,17311,1,Sacramento + Cherry,192065,2_merged_10426154,10340108
a_591,17030,1,Transit Center,190003,1_merged_10426149,10270059
a_537,17030,1,Transit Center,190003,1_merged_10426149,10270058
a_538,17030,1,Transit Center,190003,1_merged_10426149,10270055
a_593,17030,1,Transit Center,190003,1_merged_10426149,10270057
a_592,17030,1,Transit Center,190003,1_merged_10426149,10270056
a_2216,17049,0,Bryant + 17th Street,190101,3_merged_10426150,10273508
a_2215,17049,0,UCSF Mission Bay,190100,3_merged_10426150,10273509
a_2205,17049,0,UCSF Mission Bay,190100,3_merged_10426150,10273506
a_2217,17049,0,Bryant + 17th Street,190101,3_merged_10426150,10273507
a_2204,17049,0,UCSF Mission Bay,190100,3_merged_10426150,10273504
a_2211,17049,0,UCSF Mission Bay,190100,3_merged_10426150,10273505
a_2212,17049,0,UCSF Mission Bay,190100,3_merged_10426150,10273502
a_2208,17049,0,UCSF Mission Bay,190100,3_merged_10426150,10273503
a_2207,17049,0,UCSF Mission Bay,190100,3_merged_10426150,10273500
a_2206,17049,0,UCSF Mission Bay,190100,3_merged_10426150,10273501
b_9405,17366,0,Balboa Park,192434,3_merged_10426153,10420390
a_2901,17056,0,Paul + Third Street,190142,3_merged_10426150,10287602
a_2902,17056,0,Paul + Third Street,190142,3_merged_10426150,10287603
a_2909,17056,0,Paul + Third Street,190142,3_merged_10426150,10287600
b_4804,17326,1,3rd St + 20th St,192135,3_merged_10426153,10352993
b_4802,17326,1,3rd St + 20th St,192135,3_merged_10426153,10352992
b_4805,17326,1,3rd St + 20th St,192135,3_merged_10426153,10352991
a_2910,17056,0,Paul + Third Street,190142,3_merged_10426150,10287601
b_4807,17326,1,3rd St + 20th St,192135,3_merged_10426153,10352996
b_4801,17326,1,3rd St + 20th St,192135,3_merged_10426153,10352995
b_4806,17326,1,3rd St + 20th St,192135,3_merged_10426153,10352994
a_2907,17056,0,Paul + Third Street,190142,3_merged_10426150,10287606
a_2905,17056,0,Paul + Third Street,190142,3_merged_10426150,10287607
b_9303,17362,0,Balboa Park,192416,1_merged_10426152,10419579
b_9306,17362,0,Balboa Park,192416,1_merged_10426152,10419578
a_2904,17056,0,Paul + Third Street,190142,3_merged_10426150,10287604
a_5201,17079,1,Quintara + 14th Ave,190257,2_merged_10426151,10194200
b_9307,17362,0,Balboa Park,192416,1_merged_10426152,10419571
b_9303,17362,0,Balboa Park,192416,1_merged_10426152,10419570
b_9304,17362,0,Balboa Park,192416,1_merged_10426152,10419573
a_2913,17056,0,Paul + Third Street,190142,3_merged_10426150,10287605
b_9308,17362,0,Balboa Park,192416,1_merged_10426152,10419575
b_9301,17362,0,Balboa Park,192416,1_merged_10426152,10419574
b_9302,17362,0,Balboa Park,192416,1_merged_10426152,10419577
b_9305,17362,0,Balboa Park,192416,1_merged_10426152,10419576
b_9351,17362,0,Balboa Park,192416,1_merged_10426152,10419572
b_6106,17336,1,Market + California,192177,3_merged_10426153,10362359
b_3005,17306,0,Broderick St,192034,2_merged_10426154,10336719
b_3006,17306,0,Broderick St,192034,2_merged_10426154,10336718
b_3002,17306,0,Broderick St,192034,2_merged_10426154,10336717
b_3004,17306,0,Broderick St,192034,2_merged_10426154,10336716
b_3306,17311,0,Potrero + 25th Street,192064,3_merged_10426153,10340183
b_3304,17311,0,Potrero + 25th Street,192064,3_merged_10426153,10340182
b_3305,17311,0,Potrero + 25th Street,192064,3_merged_10426153,10340181
b_3301,17311,0,Potrero + 25th Street,192064,3_merged_10426153,10340180
b_907,17287,0,Sunnydale,191922,3_merged_10426153,10314069
a_1408,17042,1,Ferry Plaza,190074,2_merged_10426151,10262812
a_1410,17042,1,Ferry Plaza,190074,2_merged_10426151,10262813
a_1415,17042,1,Ferry Plaza,190074,2_merged_10426151,10262810
b_116,17274,1,Drumm + Clay,191852,3_merged_10426153,10302448
b_112,17274,1,Drumm + Clay,191852,3_merged_10426153,10302449
a_1406,17042,1,Ferry Plaza,190074,2_merged_10426151,10262811
b_114,17274,1,Drumm + Clay,191852,3_merged_10426153,10302440
a_1401,17042,1,Ferry Plaza,190074,2_merged_10426151,10262816
b_116,17274,1,Drumm + Clay,191852,3_merged_10426153,10302442
b_112,17274,1,Drumm + Clay,191852,3_merged_10426153,10302443
b_111,17274,1,Drumm + Clay,191852,3_merged_10426153,10302444
b_115,17274,1,Drumm + Clay,191852,3_merged_10426153,10302445
b_114,17274,1,Drumm + Clay,191852,3_merged_10426153,10302446
a_1413,17042,1,Ferry Plaza,190074,2_merged_10426151,10262817
a_1418,17042,1,Ferry Plaza,190074,2_merged_10426151,10262814
a_1412,17042,1,Ferry Plaza,190074,2_merged_10426151,10262815
b_1497,17291,0,Daly City,191947,1_merged_10426152,10318076
b_4907,17327,1,Fisherman's Wharf,192140,1_merged_10426152,10354032
b_4905,17327,1,Fisherman's Wharf,192140,1_merged_10426152,10354033
a_9806,17102,1,Fisherman's Wharf,190362,1_merged_10426149,10294248
a_9805,17102,1,Fisherman's Wharf,190362,1_merged_10426149,10294249
b_4901,17327,1,Fisherman's Wharf,192140,1_merged_10426152,10354036
b_4919,17327,1,Fisherman's Wharf,192140,1_merged_10426152,10354037
b_4914,17327,1,Fisherman's Wharf,192140,1_merged_10426152,10354034
b_4903,17327,1,Fisherman's Wharf,192140,1_merged_10426152,10354035
a_9810,17102,1,Fisherman's Wharf,190362,1_merged_10426149,10294242
a_9803,17102,1,Fisherman's Wharf,190362,1_merged_10426149,10294243
a_9804,17102,1,Fisherman's Wharf,190362,1_merged_10426149,10294240
a_9809,17102,1,Fisherman's Wharf,190362,1_merged_10426149,10294241
a_9801,17102,1,Fisherman's Wharf,190362,1_merged_10426149,10294246
a_9807,17102,1,Fisherman's Wharf,190362,1_merged_10426149,10294247
a_9802,17102,1,Fisherman's Wharf,190362,1_merged_10426149,10294244
a_9808,17102,1,Fisherman's Wharf,190362,1_merged_10426149,10294245
b_813,17284,1,Fisherman's Wharf,191911,2_merged_10426154,10311468
b_806,17284,1,Fisherman's Wharf,191911,2_merged_10426154,10311469
b_811,17284,1,Fisherman's Wharf,191911,2_merged_10426154,10311462
b_802,17284,1,Fisherman's Wharf,191911,2_merged_10426154,10311463
b_825,17284,1,Fisherman's Wharf,191911,2_merged_10426154,10311460
