service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
1085124683-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
7380123953-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1091127167-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
7380123692-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14323130521-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
8300140993-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
23500144160-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
465138913-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1983053866-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
465140855-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
2391143745-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
14797130902-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3880091973-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
4955094704-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
12858117620-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1144121137-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
2369120504-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
466138333-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14313121199-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
451139828-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1062123228-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14314105920-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
12891100510-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1063128528-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
457139424-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1098124857-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
17000144374-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2353120347-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1981090272-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
4955093047-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
2325142429-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1140121761-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1090110518-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
466137323-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
477139447-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
4955092241-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
50051144258-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14797130870-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3100093235-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1155102411-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
12875117875-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
7004018623-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
438137189-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
473143959-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
8300141092-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
1060087013-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
441141467-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
17000144945-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
464140965-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1140119451-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
3100104268-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
455139674-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2372143002-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
470139038-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2362142796-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1124109466-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
18020080579-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
442135666-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1095111063-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
3945086020-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,0
4955094732-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2377092219-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
21092114167-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
476136678-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1982101004-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
3560093395-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
51100144758-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
441135946-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1065108836-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1150102507-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
440136261-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1145102908-20180702170310_v67.28,20180708,20180825,0,0,0,0,1,1,0
1141101940-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2366142947-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2363133816-20180702170310_v67.28,20180708,20180825,1,0,0,0,0,0,0
1028108302-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14306133768-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
463135953-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1984100169-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2366120389-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
454137421-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
13154124922-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14306133902-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
7380123715-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
21043083206-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3555108960-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
462140229-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1149102613-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1983053850-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
458137857-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23100144336-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
12879119828-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
457138498-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
440140518-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
50051134177-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2393142349-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
8300141017-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
469140012-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
475135227-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1090107047-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
470142021-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3100093358-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
463137614-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2376142393-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
18193069385-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
475138921-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
463135746-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2326119647-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2325120086-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1140122254-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
50051144159-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
476140664-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
475140644-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
476139236-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1081125512-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
18025124674-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
23100071066-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
14306134045-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2326124754-20180725154052_v68.11,20180826,20181130,1,0,0,0,0,0,0
456139538-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
23100144169-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1063131790-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
14797130787-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2325143974-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
442137675-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
476139046-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
4975088974-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
17000114960-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14313121207-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1148102622-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1065107984-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
464140813-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
21207087433-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1065108818-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4955088380-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
470145899-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1163142003-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
51100115460-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1028109633-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
476138802-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
461135835-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1991115871-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1095098716-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
2393142531-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
439136524-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1097095663-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
1149102312-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4955093764-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
51100115217-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
473137900-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1147102868-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2366142386-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1123109300-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
1063119798-20180725154052_v68.11,20180826,20181130,0,1,1,1,1,0,0
2365120496-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
462136747-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
449137209-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
465136415-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
442140769-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
465140936-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
3880088318-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2352123198-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1982100600-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14797133464-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
471137987-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
477138149-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1064121750-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
3100088269-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
460136837-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
3100104289-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14306133738-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
455139230-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1124109057-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1178108579-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1063129927-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1124110258-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
2366143831-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
457140470-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2325121792-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
467139532-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
3945093724-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
17000144540-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
469136142-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1168103780-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1981091310-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
469136530-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
4957088460-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2325121338-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1095096497-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14797133464-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1982100600-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
5361120732-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2353120025-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
451137779-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
476138749-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
14314106117-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1150101978-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
5361119786-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2393143350-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3920119533-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14306133937-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
7380123911-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
17000144494-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
451140268-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
447135321-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3560088158-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
442135291-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1064121766-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1141103577-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
442140794-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
3560114210-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
4974086971-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
467139200-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2365143785-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
461140099-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1062088238-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1090108883-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2377089625-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14313120727-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1981091218-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1130125780-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
466139557-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
457137994-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1141103270-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
14323130328-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1988100496-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1064122123-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1063122747-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
2371103906-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1152105123-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
12879119523-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1144120348-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
23100145140-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
465140808-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
12875119178-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
2353121624-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
23100145187-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
14313119421-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14797128896-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3886091953-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
441141610-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
23100145218-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
1080128623-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
477137814-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1153106015-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1062110522-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1144119940-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
14797129805-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14313122079-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
50051079346-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
472137184-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
21018085061-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1083097493-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
50051144341-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
15324122106-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
3911089226-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
4955092136-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
471136312-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7005018527-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1098125355-20180725154052_v68.11,20180826,20181130,0,1,1,1,1,0,0
456140512-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
470146038-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
475138164-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
12882066398-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1984100169-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
464139533-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1154105703-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
455136315-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1085097575-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1063132216-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
12962106545-20180702170310_v67.28,20180708,20180825,1,0,0,0,0,0,0
3886087261-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1028109092-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1062108793-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3905106621-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1123107799-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
4957091552-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1063123310-20180725154052_v68.11,20180826,20181130,1,0,0,0,0,0,0
455139674-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
442140265-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
12879122537-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
2366143898-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
467139384-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
23100095036-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
14306133763-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2365122636-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
14306133858-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2362143123-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
464139386-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1028109549-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1087111213-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
469145487-20180702170310_v67.28,20180708,20180825,1,0,0,0,0,0,0
2353121768-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2325119479-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
476137480-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
470142041-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
456137827-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
444138869-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1062109530-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12881116730-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1130124978-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1060087161-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23100145020-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
12822116965-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14797129423-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14797132072-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
18025090314-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
442136430-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
461135299-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12850116127-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
7004018612-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1063128365-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
23100141294-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
3804095919-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7007124114-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1141101992-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1140122608-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
3804123431-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
12879122648-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
469135964-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4957085450-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1141103098-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
2363098351-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
471135070-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
51100115549-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
23500071610-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1130124354-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1982101580-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
465140389-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
14306134021-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
467137824-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12875119187-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
453139500-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1985054073-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
17000145386-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
8300141147-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2366143614-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
468135690-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2365122279-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
466139229-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
4915068576-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1089107015-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1141103085-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
18288100088-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
453140437-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
7380123930-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
2365120827-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
462135300-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1091129814-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3880087850-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1141102392-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1085125389-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1063122585-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
12839118938-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
2372142584-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
23500071637-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
2377142425-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
476138399-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2325142815-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
7380123998-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
23100144786-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
14313121539-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
459135415-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
457138734-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
471138376-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14323128219-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
469135495-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
438139972-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
4975091293-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1097095808-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
