block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,840002-20180725154052_v68.11,1,Onehunga - Limited Stops,168-20180725154052_v68.11,51100144269-20180725154052_v68.11,51100144269-20180725154052_v68.11
,96601-20180702170310_v67.28,0,Newmarket,140-20180702170310_v67.28,4966084894-20180702170310_v67.28,4966084894-20180702170310_v67.28
,10501-20180725154052_v68.11,0,Britomart,983-20180725154052_v68.11,444135847-20180725154052_v68.11,444135847-20180725154052_v68.11
,03301-20180725154052_v68.11,0,Otahuhu,616-20180725154052_v68.11,1064142832-20180725154052_v68.11,1064142832-20180725154052_v68.11
,02503-20180702170310_v67.28,0,City Centre,1087-20180702170310_v67.28,470142007-20180702170310_v67.28,470142007-20180702170310_v67.28
,87502-20180725154052_v68.11,1,Browns Bay,136-20180725154052_v68.11,12875117229-20180725154052_v68.11,12875117229-20180725154052_v68.11
,07702-20180725154052_v68.11,1,Glen Innes,1029-20180725154052_v68.11,477138442-20180725154052_v68.11,477138442-20180725154052_v68.11
,07210-20180702170310_v67.28,1,Botany Town Centre,931-20180702170310_v67.28,1150103582-20180702170310_v67.28,1150103582-20180702170310_v67.28
,03505-20180702170310_v67.28,0,Botany Town Centre,912-20180702170310_v67.28,1140122160-20180702170310_v67.28,1140122160-20180702170310_v67.28
,03301-20180725154052_v68.11,0,Otahuhu,616-20180725154052_v68.11,1064098649-20180725154052_v68.11,1064098649-20180725154052_v68.11
,19508-20180702170310_v67.28,1,New Lynn,755-20180702170310_v67.28,1130125800-20180702170310_v67.28,1130125800-20180702170310_v67.28
,03302-20180702170310_v67.28,1,Papakura,661-20180702170310_v67.28,1064122820-20180702170310_v67.28,1064122820-20180702170310_v67.28
,87502-20180725154052_v68.11,1,Browns Bay,136-20180725154052_v68.11,12875116882-20180725154052_v68.11,12875116882-20180725154052_v68.11
,35304-20180725154052_v68.11,1,Manukau,630-20180725154052_v68.11,2353122381-20180725154052_v68.11,2353122381-20180725154052_v68.11
,94501-20180725154052_v68.11,0,Glenfield,441-20180725154052_v68.11,3945089328-20180725154052_v68.11,3945089328-20180725154052_v68.11
,92003-20180725154052_v68.11,0,City Centre,374-20180725154052_v68.11,3920119671-20180725154052_v68.11,3920119671-20180725154052_v68.11
,78201-20180702170310_v67.28,0,Mission Bay,1072-20180702170310_v67.28,461136947-20180702170310_v67.28,461136947-20180702170310_v67.28
,32301-20180702170310_v67.28,0,Panmure,725-20180702170310_v67.28,14323132531-20180702170310_v67.28,14323132531-20180702170310_v67.28
,03302-20180702170310_v67.28,1,Papakura,661-20180702170310_v67.28,1064119761-20180702170310_v67.28,1064119761-20180702170310_v67.28
,03508-20180702170310_v67.28,1,Manukau,911-20180702170310_v67.28,1140121252-20180702170310_v67.28,1140121252-20180702170310_v67.28
,03505-20180725154052_v68.11,0,Botany Town Centre,863-20180725154052_v68.11,1140121870-20180725154052_v68.11,1140121870-20180725154052_v68.11
,02404-20180725154052_v68.11,1,New Lynn,9-20180725154052_v68.11,466140523-20180725154052_v68.11,466140523-20180725154052_v68.11
,02201-20180725154052_v68.11,0,City Centre,1032-20180725154052_v68.11,465140949-20180725154052_v68.11,465140949-20180725154052_v68.11
,98206-20180725154052_v68.11,1,Manly Shops,594-20180725154052_v68.11,1982101054-20180725154052_v68.11,1982101054-20180725154052_v68.11
,50187-20180702170310_v67.28,0,Britomart,147-20180702170310_v67.28,50051134263-20180702170310_v67.28,50051134263-20180702170310_v67.28
,10245-20180702170310_v67.28,0,Britomart,402-20180702170310_v67.28,17000070402-20180702170310_v67.28,17000070402-20180702170310_v67.28
,02201-20180702170310_v67.28,0,City Centre,1081-20180702170310_v67.28,465140653-20180702170310_v67.28,465140653-20180702170310_v67.28
,17208-20180702170310_v67.28,1,Glen Eden,750-20180702170310_v67.28,1035109398-20180702170310_v67.28,1035109398-20180702170310_v67.28
b_91-20180725154052_v68.11,98401-20180725154052_v68.11,0,Hibiscus Coast Station,599-20180725154052_v68.11,1984100202-20180725154052_v68.11,1984100202-20180725154052_v68.11
,30004-20180725154052_v68.11,1,Airport,518-20180725154052_v68.11,8300141289-20180725154052_v68.11,8300141289-20180725154052_v68.11
,07209-20180702170310_v67.28,0,Panmure,930-20180702170310_v67.28,1150102352-20180702170310_v67.28,1150102352-20180702170310_v67.28
,11005-20180702170310_v67.28,0,City Centre,798-20180702170310_v67.28,1028108235-20180702170310_v67.28,1028108235-20180702170310_v67.28
,03505-20180702170310_v67.28,0,Botany Town Centre,912-20180702170310_v67.28,1140120840-20180702170310_v67.28,1140120840-20180702170310_v67.28
,03508-20180702170310_v67.28,1,Manukau,911-20180702170310_v67.28,1140122075-20180702170310_v67.28,1140122075-20180702170310_v67.28
,84302-20180725154052_v68.11,1,Constellation Station,255-20180725154052_v68.11,12843098658-20180725154052_v68.11,12843098658-20180725154052_v68.11
b_4-20180725154052_v68.11,73112-20180725154052_v68.11,1,Parnell,1059-20180725154052_v68.11,476138542-20180725154052_v68.11,476138542-20180725154052_v68.11
,06801-20180702170310_v67.28,0,Onehunga,42-20180702170310_v67.28,441135327-20180702170310_v67.28,441135327-20180702170310_v67.28
,01803-20180702170310_v67.28,0,City Centre,727-20180702170310_v67.28,1080128101-20180702170310_v67.28,1080128101-20180702170310_v67.28
,810002-20180725154052_v68.11,1,Swanson,155-20180725154052_v68.11,17000145272-20180725154052_v68.11,17000145272-20180725154052_v68.11
,02209-20180725154052_v68.11,0,City Centre,6-20180725154052_v68.11,463135746-20180725154052_v68.11,463135746-20180725154052_v68.11
b_194-20180725154052_v68.11,37701-20180725154052_v68.11,0,Papakura,650-20180725154052_v68.11,2377090883-20180725154052_v68.11,2377090883-20180725154052_v68.11
b_291-20180725154052_v68.11,95502-20180725154052_v68.11,1,Bayview,343-20180725154052_v68.11,4955087541-20180725154052_v68.11,4955087541-20180725154052_v68.11
a_502-20180702170310_v67.28,13106-20180702170310_v67.28,1,Te Atatu Peninsula,763-20180702170310_v67.28,3131107294-20180702170310_v67.28,3131107294-20180702170310_v67.28
,02506-20180725154052_v68.11,1,Blockhouse Bay,13-20180725154052_v68.11,469145924-20180725154052_v68.11,469145924-20180725154052_v68.11
,11006-20180725154052_v68.11,1,Westgate,750-20180725154052_v68.11,1028107824-20180725154052_v68.11,1028107824-20180725154052_v68.11
,35103-20180725154052_v68.11,0,Otahuhu,876-20180725154052_v68.11,15351105070-20180725154052_v68.11,15351105070-20180725154052_v68.11
,10002-20180702170310_v67.28,1,Albany Station,107-20180702170310_v67.28,3100088229-20180702170310_v67.28,3100088229-20180702170310_v67.28
,12206-20180725154052_v68.11,1,Huapai,753-20180725154052_v68.11,1086097743-20180725154052_v68.11,1086097743-20180725154052_v68.11
,01408-20180702170310_v67.28,1,Westgate,824-20180702170310_v67.28,1124110578-20180702170310_v67.28,1124110578-20180702170310_v67.28
,75101-20180702170310_v67.28,0,Newmarket,1059-20180702170310_v67.28,456136203-20180702170310_v67.28,456136203-20180702170310_v67.28
,38014-20180725154052_v68.11,1,Manukau,896-20180725154052_v68.11,7380123816-20180725154052_v68.11,7380123816-20180725154052_v68.11
,06801-20180725154052_v68.11,0,Onehunga,43-20180725154052_v68.11,441138780-20180725154052_v68.11,441138780-20180725154052_v68.11
,11202-20180725154052_v68.11,1,Hobsonville,746-20180725154052_v68.11,1083096064-20180725154052_v68.11,1083096064-20180725154052_v68.11
,92202-20180725154052_v68.11,1,Takapuna,265-20180725154052_v68.11,3922116514-20180725154052_v68.11,3922116514-20180725154052_v68.11
,01408-20180725154052_v68.11,1,Westgate,775-20180725154052_v68.11,1124107511-20180725154052_v68.11,1124107511-20180725154052_v68.11
,30902-20180725154052_v68.11,1,Mangere,619-20180725154052_v68.11,14306133994-20180725154052_v68.11,14306133994-20180725154052_v68.11
,97102-20180725154052_v68.11,1,Chatswood,378-20180725154052_v68.11,4971103950-20180725154052_v68.11,4971103950-20180725154052_v68.11
,07502-20180725154052_v68.11,1,Glen Innes,1047-20180725154052_v68.11,442136076-20180725154052_v68.11,442136076-20180725154052_v68.11
,30902-20180725154052_v68.11,1,Mangere,619-20180725154052_v68.11,14306134138-20180725154052_v68.11,14306134138-20180725154052_v68.11
,40056-20180702170310_v67.28,1,Onehunga - Limited Stops,497-20180702170310_v67.28,51100114875-20180702170310_v67.28,51100114875-20180702170310_v67.28
,02202-20180702170310_v67.28,1,Rosebank Road,1082-20180702170310_v67.28,465140785-20180702170310_v67.28,465140785-20180702170310_v67.28
,87902-20180725154052_v68.11,1,Long Bay,262-20180725154052_v68.11,12879120197-20180725154052_v68.11,12879120197-20180725154052_v68.11
,03302-20180725154052_v68.11,1,Papakura,617-20180725154052_v68.11,1064122638-20180725154052_v68.11,1064122638-20180725154052_v68.11
,01803-20180702170310_v67.28,0,City Centre,727-20180702170310_v67.28,1080128670-20180702170310_v67.28,1080128670-20180702170310_v67.28
,95014-20180725154052_v68.11,1,Half Moon Bay,486-20180725154052_v68.11,7003018506-20180725154052_v68.11,7003018506-20180725154052_v68.11
,05560-20180725154052_v68.11,1,Schools,57-20180725154052_v68.11,14062100089-20180725154052_v68.11,14062100089-20180725154052_v68.11
,07005-20180702170310_v67.28,0,Britomart,871-20180702170310_v67.28,1141102042-20180702170310_v67.28,1141102042-20180702170310_v67.28
,87501-20180702170310_v67.28,0,City Centre,134-20180702170310_v67.28,12875119109-20180702170310_v67.28,12875119109-20180702170310_v67.28
a_26-20180702170310_v67.28,79821-20180702170310_v67.28,0,Victoria Park,1097-20180702170310_v67.28,475139706-20180702170310_v67.28,475139706-20180702170310_v67.28
,12003-20180725154052_v68.11,0,Constellation Station,760-20180725154052_v68.11,1085125161-20180725154052_v68.11,1085125161-20180725154052_v68.11
,95801-20180702170310_v67.28,0,Britomart,432-20180702170310_v67.28,1060088569-20180702170310_v67.28,1060088569-20180702170310_v67.28
,36504-20180702170310_v67.28,1,Papakura,683-20180702170310_v67.28,2365122506-20180702170310_v67.28,2365122506-20180702170310_v67.28
,76202-20180725154052_v68.11,1,Glen Innes,1013-20180725154052_v68.11,457136944-20180725154052_v68.11,457136944-20180725154052_v68.11
,01804-20180702170310_v67.28,1,New Lynn,728-20180702170310_v67.28,1080129049-20180702170310_v67.28,1080129049-20180702170310_v67.28
,01406-20180702170310_v67.28,1,Westgate,821-20180702170310_v67.28,1123107185-20180702170310_v67.28,1123107185-20180702170310_v67.28
,71101-20180725154052_v68.11,0,Panmure,827-20180725154052_v68.11,1146103295-20180725154052_v68.11,1146103295-20180725154052_v68.11
,00103-20180702170310_v67.28,0,Matiatia Wharf,300-20180702170310_v67.28,18028124732-20180702170310_v67.28,18028124732-20180702170310_v67.28
,95706-20180702170310_v67.28,1,Birkenhead,84-20180702170310_v67.28,4957006846-20180702170310_v67.28,4957006846-20180702170310_v67.28
,11005-20180725154052_v68.11,0,City Centre,749-20180725154052_v68.11,1028110616-20180725154052_v68.11,1028110616-20180725154052_v68.11
,74301-20180725154052_v68.11,0,Glen Innes,1004-20180725154052_v68.11,453137313-20180725154052_v68.11,453137313-20180725154052_v68.11
,02403-20180725154052_v68.11,0,City Centre,8-20180725154052_v68.11,466140094-20180725154052_v68.11,466140094-20180725154052_v68.11
,36302-20180702170310_v67.28,1,Manurewa,681-20180702170310_v67.28,2363098578-20180702170310_v67.28,2363098578-20180702170310_v67.28
,03202-20180702170310_v67.28,1,Mangere,659-20180702170310_v67.28,1063119924-20180702170310_v67.28,1063119924-20180702170310_v67.28
,03201-20180725154052_v68.11,0,Sylvia Park,614-20180725154052_v68.11,1063133946-20180725154052_v68.11,1063133946-20180725154052_v68.11
a_544-20180702170310_v67.28,13105-20180702170310_v67.28,0,Henderson,764-20180702170310_v67.28,3131108428-20180702170310_v67.28,3131108428-20180702170310_v67.28
b_574-20180725154052_v68.11,37701-20180725154052_v68.11,0,Papakura,650-20180725154052_v68.11,2377142555-20180725154052_v68.11,2377142555-20180725154052_v68.11
,74702-20180725154052_v68.11,1,Panmure,1009-20180725154052_v68.11,455140170-20180725154052_v68.11,455140170-20180725154052_v68.11
b_16-20180725154052_v68.11,79922-20180725154052_v68.11,1,Britomart,1049-20180725154052_v68.11,475137881-20180725154052_v68.11,475137881-20180725154052_v68.11
,42552-20180702170310_v67.28,1,Schools,897-20180702170310_v67.28,1162113550-20180702170310_v67.28,1162113550-20180702170310_v67.28
,80303-20180702170310_v67.28,0,Takapuna,575-20180702170310_v67.28,3803086707-20180702170310_v67.28,3803086707-20180702170310_v67.28
a_70-20180702170310_v67.28,79821-20180702170310_v67.28,0,Victoria Park,1097-20180702170310_v67.28,475139750-20180702170310_v67.28,475139750-20180702170310_v67.28
,02503-20180725154052_v68.11,0,City Centre,1038-20180725154052_v68.11,470142077-20180725154052_v68.11,470142077-20180725154052_v68.11
,02707-20180725154052_v68.11,0,Britomart,15-20180725154052_v68.11,471137625-20180725154052_v68.11,471137625-20180725154052_v68.11
a_103-20180702170310_v67.28,79922-20180702170310_v67.28,1,Victoria Park,1098-20180702170310_v67.28,475138896-20180702170310_v67.28,475138896-20180702170310_v67.28
b_153-20180725154052_v68.11,79922-20180725154052_v68.11,1,Britomart,1049-20180725154052_v68.11,475138719-20180725154052_v68.11,475138719-20180725154052_v68.11
,40017-20180702170310_v67.28,0,Britomart,501-20180702170310_v67.28,51100115050-20180702170310_v67.28,51100115050-20180702170310_v67.28
,10001-20180725154052_v68.11,0,Britomart,106-20180725154052_v68.11,3100087067-20180725154052_v68.11,3100087067-20180725154052_v68.11
b_231-20180725154052_v68.11,13106-20180725154052_v68.11,1,Te Atatu Peninsula,714-20180725154052_v68.11,3131108168-20180725154052_v68.11,3131108168-20180725154052_v68.11
,88002-20180725154052_v68.11,1,Albany,21-20180725154052_v68.11,3880089549-20180725154052_v68.11,3880089549-20180725154052_v68.11
,37102-20180702170310_v67.28,1,Takanini,688-20180702170310_v67.28,2371103981-20180702170310_v67.28,2371103981-20180702170310_v67.28
,32102-20180725154052_v68.11,1,Middlemore,674-20180725154052_v68.11,14321128185-20180725154052_v68.11,14321128185-20180725154052_v68.11
,30901-20180702170310_v67.28,0,City Centre,662-20180702170310_v67.28,14306133980-20180702170310_v67.28,14306133980-20180702170310_v67.28
,89102-20180702170310_v67.28,1,Albany Station,235-20180702170310_v67.28,12891100879-20180702170310_v67.28,12891100879-20180702170310_v67.28
,02506-20180702170310_v67.28,1,Blockhouse Bay,13-20180702170310_v67.28,469135336-20180702170310_v67.28,469135336-20180702170310_v67.28
b_415-20180725154052_v68.11,95502-20180725154052_v68.11,1,Bayview,343-20180725154052_v68.11,4955086323-20180725154052_v68.11,4955086323-20180725154052_v68.11
,35104-20180725154052_v68.11,1,Botany Town Centre,875-20180725154052_v68.11,15351105102-20180725154052_v68.11,15351105102-20180725154052_v68.11
,83901-20180725154052_v68.11,0,City Centre,542-20180725154052_v68.11,12839119165-20180725154052_v68.11,12839119165-20180725154052_v68.11
,71401-20180702170310_v67.28,0,Half Moon Bay,881-20180702170310_v67.28,1148101958-20180702170310_v67.28,1148101958-20180702170310_v67.28
,17205-20180702170310_v67.28,0,New Lynn,749-20180702170310_v67.28,1035095725-20180702170310_v67.28,1035095725-20180702170310_v67.28
,12004-20180725154052_v68.11,1,Henderson,761-20180725154052_v68.11,1085125798-20180725154052_v68.11,1085125798-20180725154052_v68.11
,98502-20180702170310_v67.28,1,Orewa,646-20180702170310_v67.28,1985054046-20180702170310_v67.28,1985054046-20180702170310_v67.28
,07502-20180725154052_v68.11,1,Glen Innes,1047-20180725154052_v68.11,442139421-20180725154052_v68.11,442139421-20180725154052_v68.11
,850004-20180725154052_v68.11,1,Manukau,150-20180725154052_v68.11,50051144418-20180725154052_v68.11,50051144418-20180725154052_v68.11
,73501-20180702170310_v67.28,0,Half Moon Bay,888-20180702170310_v67.28,1154103205-20180702170310_v67.28,1154103205-20180702170310_v67.28
,02202-20180702170310_v67.28,1,Rosebank Road,1082-20180702170310_v67.28,465139298-20180702170310_v67.28,465139298-20180702170310_v67.28
,03302-20180725154052_v68.11,1,Papakura,617-20180725154052_v68.11,1064122400-20180725154052_v68.11,1064122400-20180725154052_v68.11
,07701-20180702170310_v67.28,0,Britomart,1077-20180702170310_v67.28,477140714-20180702170310_v67.28,477140714-20180702170310_v67.28
a_153-20180702170310_v67.28,79922-20180702170310_v67.28,1,Victoria Park,1098-20180702170310_v67.28,475139453-20180702170310_v67.28,475139453-20180702170310_v67.28
,01804-20180725154052_v68.11,1,New Lynn,679-20180725154052_v68.11,1080130332-20180725154052_v68.11,1080130332-20180725154052_v68.11
,10002-20180702170310_v67.28,1,Albany Station,107-20180702170310_v67.28,3100086330-20180702170310_v67.28,3100086330-20180702170310_v67.28
,20378-20180702170310_v67.28,1,Manukau,524-20180702170310_v67.28,23100095010-20180702170310_v67.28,23100095010-20180702170310_v67.28
,03301-20180725154052_v68.11,0,Otahuhu,616-20180725154052_v68.11,1064142363-20180725154052_v68.11,1064142363-20180725154052_v68.11
,91506-20180702170310_v67.28,1,Glenfield,30-20180702170310_v67.28,4915094741-20180702170310_v67.28,4915094741-20180702170310_v67.28
,38014-20180702170310_v67.28,1,Manukau,945-20180702170310_v67.28,7380123799-20180702170310_v67.28,7380123799-20180702170310_v67.28
,02505-20180725154052_v68.11,0,City Centre,12-20180725154052_v68.11,469136465-20180725154052_v68.11,469136465-20180725154052_v68.11
,07005-20180702170310_v67.28,0,Britomart,871-20180702170310_v67.28,1141103423-20180702170310_v67.28,1141103423-20180702170310_v67.28
,99512-20180725154052_v68.11,1,West Harbour,321-20180725154052_v68.11,7001018768-20180725154052_v68.11,7001018768-20180725154052_v68.11
b_268-20180725154052_v68.11,95501-20180725154052_v68.11,0,Britomart,342-20180725154052_v68.11,4955093646-20180725154052_v68.11,4955093646-20180725154052_v68.11
,77902-20180702170310_v67.28,1,Devonport,312-20180702170310_v67.28,3779041020-20180702170310_v67.28,3779041020-20180702170310_v67.28
,10601-20180725154052_v68.11,0,Britomart,985-20180725154052_v68.11,445141378-20180725154052_v68.11,445141378-20180725154052_v68.11
,11101-20180702170310_v67.28,0,Westgate,793-20180702170310_v67.28,1082124715-20180702170310_v67.28,1082124715-20180702170310_v67.28
,02404-20180725154052_v68.11,1,New Lynn,9-20180725154052_v68.11,466138901-20180725154052_v68.11,466138901-20180725154052_v68.11
b_683-20180725154052_v68.11,37701-20180725154052_v68.11,0,Papakura,650-20180725154052_v68.11,2377091679-20180725154052_v68.11,2377091679-20180725154052_v68.11
,03302-20180702170310_v67.28,1,Papakura,661-20180702170310_v67.28,1064122329-20180702170310_v67.28,1064122329-20180702170310_v67.28
,91103-20180702170310_v67.28,0,Takapuna,22-20180702170310_v67.28,3911086390-20180702170310_v67.28,3911086390-20180702170310_v67.28
,36302-20180702170310_v67.28,1,Manurewa,681-20180702170310_v67.28,2363133770-20180702170310_v67.28,2363133770-20180702170310_v67.28
b_501-20180725154052_v68.11,17106-20180725154052_v68.11,1,Laingholm,696-20180725154052_v68.11,1034098466-20180725154052_v68.11,1034098466-20180725154052_v68.11
,32602-20180725154052_v68.11,1,Mangere,627-20180725154052_v68.11,2326121270-20180725154052_v68.11,2326121270-20180725154052_v68.11
,02702-20180725154052_v68.11,1,Waikowhai,1043-20180725154052_v68.11,473142896-20180725154052_v68.11,473142896-20180725154052_v68.11
,07005-20180702170310_v67.28,0,Britomart,871-20180702170310_v67.28,1141103257-20180702170310_v67.28,1141103257-20180702170310_v67.28
,03202-20180725154052_v68.11,1,Mangere,615-20180725154052_v68.11,1063124722-20180725154052_v68.11,1063124722-20180725154052_v68.11
a_470-20180702170310_v67.28,37302-20180702170310_v67.28,1,Redhill,692-20180702170310_v67.28,2373095798-20180702170310_v67.28,2373095798-20180702170310_v67.28
,06602-20180725154052_v68.11,1,Point Chevalier,1027-20180725154052_v68.11,440138894-20180725154052_v68.11,440138894-20180725154052_v68.11
,02201-20180725154052_v68.11,0,City Centre,1032-20180725154052_v68.11,465140773-20180725154052_v68.11,465140773-20180725154052_v68.11
a_498-20180702170310_v67.28,73112-20180702170310_v67.28,1,Wellesley Street,1108-20180702170310_v67.28,476137281-20180702170310_v67.28,476137281-20180702170310_v67.28
a_17-20180702170310_v67.28,36204-20180702170310_v67.28,1,Weymouth,680-20180702170310_v67.28,2362122817-20180702170310_v67.28,2362122817-20180702170310_v67.28
,02504-20180725154052_v68.11,1,Lynfield,1039-20180725154052_v68.11,470145943-20180725154052_v68.11,470145943-20180725154052_v68.11
,91103-20180702170310_v67.28,0,Takapuna,22-20180702170310_v67.28,3911086939-20180702170310_v67.28,3911086939-20180702170310_v67.28
,75504-20180725154052_v68.11,1,Lucerne Rd,130-20180725154052_v68.11,14755133387-20180725154052_v68.11,14755133387-20180725154052_v68.11
,03008-20180725154052_v68.11,1,Onehunga,18-20180725154052_v68.11,439138567-20180725154052_v68.11,439138567-20180725154052_v68.11
,40038-20180702170310_v67.28,1,Onehunga,504-20180702170310_v67.28,51100145689-20180702170310_v67.28,51100145689-20180702170310_v67.28
,10502-20180702170310_v67.28,1,Westmere,1033-20180702170310_v67.28,444143832-20180702170310_v67.28,444143832-20180702170310_v67.28
,07005-20180725154052_v68.11,0,Britomart,822-20180725154052_v68.11,1141102156-20180725154052_v68.11,1141102156-20180725154052_v68.11
,02204-20180702170310_v67.28,1,New Lynn,1080-20180702170310_v67.28,464140550-20180702170310_v67.28,464140550-20180702170310_v67.28
,19507-20180702170310_v67.28,0,City Centre,754-20180702170310_v67.28,1130125876-20180702170310_v67.28,1130125876-20180702170310_v67.28
,03102-20180725154052_v68.11,1,Mangere,613-20180725154052_v68.11,1062120658-20180725154052_v68.11,1062120658-20180725154052_v68.11
,02201-20180702170310_v67.28,0,City Centre,1081-20180702170310_v67.28,465140779-20180702170310_v67.28,465140779-20180702170310_v67.28
,10001-20180725154052_v68.11,0,Britomart,106-20180725154052_v68.11,3100093190-20180725154052_v68.11,3100093190-20180725154052_v68.11
,76003-20180702170310_v67.28,0,City Centre,445-20180702170310_v67.28,12076116014-20180702170310_v67.28,12076116014-20180702170310_v67.28
,03102-20180725154052_v68.11,1,Mangere,613-20180725154052_v68.11,1062094271-20180725154052_v68.11,1062094271-20180725154052_v68.11
,74702-20180702170310_v67.28,1,Panmure,1058-20180702170310_v67.28,455138905-20180702170310_v67.28,455138905-20180702170310_v67.28
,19508-20180725154052_v68.11,1,New Lynn,706-20180725154052_v68.11,1130125996-20180725154052_v68.11,1130125996-20180725154052_v68.11
,03505-20180725154052_v68.11,0,Botany Town Centre,863-20180725154052_v68.11,1140120250-20180725154052_v68.11,1140120250-20180725154052_v68.11
,90002-20180725154052_v68.11,1,Unsworth Hts,373-20180725154052_v68.11,3900117107-20180725154052_v68.11,3900117107-20180725154052_v68.11
,55503-20180702170310_v67.28,0,Highbury,306-20180702170310_v67.28,3555145481-20180702170310_v67.28,3555145481-20180702170310_v67.28
,84301-20180725154052_v68.11,0,Akoranga Station,254-20180725154052_v68.11,12843098445-20180725154052_v68.11,12843098445-20180725154052_v68.11
,820003-20180725154052_v68.11,0,Britomart,176-20180725154052_v68.11,23100144423-20180725154052_v68.11,23100144423-20180725154052_v68.11
,20439-20180702170310_v67.28,0,Britomart,511-20180702170310_v67.28,23100071017-20180702170310_v67.28,23100071017-20180702170310_v67.28
,78102-20180702170310_v67.28,1,Mission Bay,1070-20180702170310_v67.28,460137545-20180702170310_v67.28,460137545-20180702170310_v67.28
,86605-20180702170310_v67.28,0,City Centre,320-20180702170310_v67.28,12866116185-20180702170310_v67.28,12866116185-20180702170310_v67.28
,98204-20180702170310_v67.28,1,Gulf Harbour,640-20180702170310_v67.28,1982101108-20180702170310_v67.28,1982101108-20180702170310_v67.28
,02506-20180725154052_v68.11,1,Blockhouse Bay,13-20180725154052_v68.11,469145938-20180725154052_v68.11,469145938-20180725154052_v68.11
,92202-20180702170310_v67.28,1,Takapuna,236-20180702170310_v67.28,3922117629-20180702170310_v67.28,3922117629-20180702170310_v67.28
,10001-20180725154052_v68.11,0,Britomart,106-20180725154052_v68.11,3100093501-20180725154052_v68.11,3100093501-20180725154052_v68.11
,39304-20180725154052_v68.11,1,Pukekohe,655-20180725154052_v68.11,2393143587-20180725154052_v68.11,2393143587-20180725154052_v68.11
,07006-20180702170310_v67.28,1,Botany Town Centre,872-20180702170310_v67.28,1141102168-20180702170310_v67.28,1141102168-20180702170310_v67.28
,56001-20180702170310_v67.28,0,Massey University,127-20180702170310_v67.28,3560085286-20180702170310_v67.28,3560085286-20180702170310_v67.28
,07702-20180725154052_v68.11,1,Glen Innes,1029-20180725154052_v68.11,477138990-20180725154052_v68.11,477138990-20180725154052_v68.11
,96201-20180725154052_v68.11,0,Newmarket,33-20180725154052_v68.11,12962084802-20180725154052_v68.11,12962084802-20180725154052_v68.11
,03102-20180702170310_v67.28,1,Mangere,657-20180702170310_v67.28,1062089062-20180702170310_v67.28,1062089062-20180702170310_v67.28
,83902-20180702170310_v67.28,1,Long Bay,587-20180702170310_v67.28,12839116686-20180702170310_v67.28,12839116686-20180702170310_v67.28
,15202-20180725154052_v68.11,1,Henderson,739-20180725154052_v68.11,1096145746-20180725154052_v68.11,1096145746-20180725154052_v68.11
,02504-20180725154052_v68.11,1,Lynfield,1039-20180725154052_v68.11,470145951-20180725154052_v68.11,470145951-20180725154052_v68.11
,84302-20180725154052_v68.11,1,Constellation Station,255-20180725154052_v68.11,12843098486-20180725154052_v68.11,12843098486-20180725154052_v68.11
,07006-20180725154052_v68.11,1,Botany Town Centre,823-20180725154052_v68.11,1141102605-20180725154052_v68.11,1141102605-20180725154052_v68.11
,820002-20180725154052_v68.11,1,Papakura,175-20180725154052_v68.11,23100145359-20180725154052_v68.11,23100145359-20180725154052_v68.11
,31304-20180702170310_v67.28,1,Onehunga,665-20180702170310_v67.28,14313120983-20180702170310_v67.28,14313120983-20180702170310_v67.28
,35304-20180702170310_v67.28,1,Manukau,674-20180702170310_v67.28,2353121879-20180702170310_v67.28,2353121879-20180702170310_v67.28
,02401-20180702170310_v67.28,0,City Centre,1083-20180702170310_v67.28,467140548-20180702170310_v67.28,467140548-20180702170310_v67.28
,50150-20180702170310_v67.28,1,Manukau,149-20180702170310_v67.28,50051075662-20180702170310_v67.28,50051075662-20180702170310_v67.28
,11006-20180702170310_v67.28,1,Westgate,799-20180702170310_v67.28,1028112418-20180702170310_v67.28,1028112418-20180702170310_v67.28
a_7-20180702170310_v67.28,72113-20180702170310_v67.28,0,Wellesley Street,1109-20180702170310_v67.28,476137020-20180702170310_v67.28,476137020-20180702170310_v67.28
,840002-20180725154052_v68.11,1,Onehunga - Limited Stops,168-20180725154052_v68.11,51100145316-20180725154052_v68.11,51100145316-20180725154052_v68.11
,50151-20180725154052_v68.11,0,Schools,959-20180725154052_v68.11,51311127685-20180725154052_v68.11,51311127685-20180725154052_v68.11
b_297-20180725154052_v68.11,14302-20180725154052_v68.11,1,Ranui,732-20180725154052_v68.11,1094125008-20180725154052_v68.11,1094125008-20180725154052_v68.11
,14205-20180725154052_v68.11,0,Henderson,731-20180725154052_v68.11,1093125145-20180725154052_v68.11,1093125145-20180725154052_v68.11
,32601-20180702170310_v67.28,0,Otahuhu,670-20180702170310_v67.28,2326120816-20180702170310_v67.28,2326120816-20180702170310_v67.28
,98203-20180725154052_v68.11,0,Hibiscus Coast Station,593-20180725154052_v68.11,1982101615-20180725154052_v68.11,1982101615-20180725154052_v68.11
,19507-20180702170310_v67.28,0,City Centre,754-20180702170310_v67.28,1130124976-20180702170310_v67.28,1130124976-20180702170310_v67.28
,92203-20180725154052_v68.11,0,City Centre,266-20180725154052_v68.11,3922119312-20180725154052_v68.11,3922119312-20180725154052_v68.11
,02005-20180702170310_v67.28,0,Wynyard Qtr,4-20180702170310_v67.28,438136793-20180702170310_v67.28,438136793-20180702170310_v67.28
