service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
NBE:DayType:920,0,0,0,0,0,1,0,20190131,20200202
NBE:DayType:97,1,0,0,0,0,0,0,20190131,20200202
NBU:Timetable:20181203-11,1,1,1,1,1,0,0,20181203,20190228
NBU:Timetable:20181203-16,0,0,0,0,0,1,0,20181203,20190228
NBU:Timetable:20181203-17,0,0,0,0,0,0,1,20181203,20190228
NBU:Timetable:20181203-21,1,1,1,1,1,0,0,20181203,20190228
NBU:Timetable:20181203-26,0,0,0,0,0,1,0,20181203,20190228
NBU:Timetable:20181203-27,0,0,0,0,0,0,1,20181203,20190228
NBU:Timetable:20181203-31,1,1,1,1,1,0,0,20181203,20190228
NBU:Timetable:20181203-36,0,0,0,0,0,1,0,20181203,20190228
NBU:Timetable:20181203-37,0,0,0,0,0,0,1,20181203,20190228
NBU:Timetable:20181203-51,1,1,1,1,1,0,0,20181203,20190228
NBU:Timetable:20181203-56,0,0,0,0,0,1,0,20181203,20190228
NBU:Timetable:20181203-57,0,0,0,0,0,0,1,20181203,20190228
NIA:Timetable:3,0,0,0,0,1,0,0,20180625,20180810
NOR:DayType:34_0_296_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_0_44_126,1,1,1,1,1,0,0,20190503,20190930
NOR:DayType:34_10270_125_126,0,0,0,0,1,0,0,20190601,20190905
NOR:DayType:34_10352_13_125,1,0,0,1,1,0,0,20190201,20190502
NOR:DayType:34_10352_254_126,1,0,0,1,1,0,0,20190503,20191002
NOR:DayType:34_10354_155_125,1,1,1,1,0,0,0,20190201,20190505
NOR:DayType:34_10354_96_126,1,1,1,1,0,0,0,20190503,20190930
NOR:DayType:34_10355_228_126,0,0,0,0,1,0,0,20190427,20191003
NOR:DayType:34_10355_230_125,0,0,0,0,1,0,0,20190126,20190502
NOR:DayType:34_10364_22_125,1,0,0,0,0,0,0,20190129,20190505
NOR:DayType:34_10391_107_125,1,1,0,0,0,0,0,20190130,20190505
NOR:DayType:34_10391_12_126,1,1,0,0,0,0,0,20190501,20190930
NOR:DayType:34_10447_90_126,1,1,1,1,1,0,0,20190531,20190818
NOR:DayType:34_10453_216_126,1,1,1,1,1,0,0,20190503,20190930
NOR:DayType:34_10453_29_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_10454_154_125,0,1,0,0,1,0,0,20190130,20190502
NOR:DayType:34_10454_21_126,0,1,0,0,1,0,0,20190501,20190930
NOR:DayType:34_10455_215_126,0,0,1,0,0,0,0,20190502,20191001
NOR:DayType:34_10455_67_125,0,0,1,0,0,0,0,20190131,20190430
NOR:DayType:34_10456_20_126,0,0,0,0,1,0,0,20190427,20191003
NOR:DayType:34_10456_28_125,0,0,0,0,1,0,0,20190126,20190502
NOR:DayType:34_10458_178_126,1,1,1,1,1,0,0,20190503,20190930
NOR:DayType:34_10458_57_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_10459_116_126,0,0,0,0,1,0,0,20190427,20191003
NOR:DayType:34_10459_310_125,0,0,0,0,1,0,0,20190126,20190502
NOR:DayType:34_10460_102_125,1,1,1,1,0,0,0,20190201,20190505
NOR:DayType:34_10460_205_126,1,1,1,1,0,0,0,20190503,20190930
NOR:DayType:34_10461_213_126,1,0,0,0,0,0,0,20190430,20191006
NOR:DayType:34_10461_273_125,1,0,0,0,0,0,0,20190129,20190505
NOR:DayType:34_10494_210_125,1,0,1,1,1,0,0,20190201,20190502
NOR:DayType:34_10496_190_125,0,1,0,0,1,0,0,20190130,20190502
NOR:DayType:34_10496_59_126,0,1,0,0,1,0,0,20190501,20190930
NOR:DayType:34_104_192_125,1,0,1,1,0,0,0,20190201,20190505
NOR:DayType:34_104_225_126,1,0,1,1,0,0,0,20190503,20191001
NOR:DayType:34_105_311_125,1,1,0,1,1,0,0,20190201,20190502
NOR:DayType:34_105_7_126,1,1,0,1,1,0,0,20190503,20190930
NOR:DayType:34_10604_222_126,1,1,0,1,1,0,0,20190503,20190930
NOR:DayType:34_10604_227_125,1,1,0,1,1,0,0,20190201,20190502
NOR:DayType:34_106_209_125,1,1,1,1,0,0,0,20190201,20190505
NOR:DayType:34_106_6_126,1,1,1,1,0,0,0,20190503,20190930
NOR:DayType:34_10707_175_126,1,0,1,1,1,0,0,20190503,20191001
NOR:DayType:34_10707_35_125,1,0,1,1,1,0,0,20190201,20190502
NOR:DayType:34_10719_275_125,1,0,1,0,1,0,0,20190131,20190430
NOR:DayType:34_10722_109_125,1,1,1,1,0,0,0,20190201,20190303
NOR:DayType:34_10726_253_126,1,1,1,1,1,0,0,20190504,20190930
NOR:DayType:34_10726_265_125,1,1,1,1,1,0,0,20190301,20190502
NOR:DayType:34_10727_232_125,0,1,0,1,0,0,0,20190201,20190304
NOR:DayType:34_10728_271_125,1,0,1,0,0,0,0,20190131,20190303
NOR:DayType:34_10729_159_125,1,0,1,1,0,0,0,20190201,20190303
NOR:DayType:34_10730_235_125,0,1,0,0,1,0,0,20190130,20190228
NOR:DayType:34_10753_221_126,1,1,1,1,1,0,0,20190621,20190818
NOR:DayType:34_10755_98_126,0,0,1,0,0,0,0,20190815,20191001
NOR:DayType:34_108_174_126,0,1,0,1,0,0,0,20190503,20190930
NOR:DayType:34_108_303_125,0,1,0,1,0,0,0,20190201,20190506
NOR:DayType:34_10939_332_125,0,0,0,1,1,0,0,20190209,20190502
NOR:DayType:34_10940_115_125,0,0,0,1,1,0,0,20190301,20190502
NOR:DayType:34_10941_152_125,1,1,1,0,0,0,0,20190228,20190430
NOR:DayType:34_10942_153_125,1,1,1,0,1,0,0,20190131,20190228
NOR:DayType:34_10945_231_126,0,0,0,1,1,0,0,20190817,20191002
NOR:DayType:34_10946_65_126,0,0,0,0,1,0,0,20190817,20191003
NOR:DayType:34_10947_230_126,1,1,1,0,0,0,0,20190815,20190930
NOR:DayType:34_10948_62_125,0,0,1,0,1,0,0,20190131,20190228
NOR:DayType:34_10949_316_125,0,0,1,0,1,0,0,20190228,20190430
NOR:DayType:34_10951_72_125,0,1,1,1,1,0,0,20190201,20190228
NOR:DayType:34_10952_39_125,1,0,1,0,1,0,0,20190131,20190228
NOR:DayType:34_10955_150_125,1,1,1,1,0,0,0,20190301,20190505
NOR:DayType:34_10956_270_125,1,1,0,0,0,0,0,20190227,20190505
NOR:DayType:34_10957_269_125,0,0,0,1,0,0,0,20190301,20190508
NOR:DayType:34_10958_37_125,0,1,1,1,0,0,0,20190201,20190304
NOR:DayType:34_10959_119_125,1,0,0,0,1,0,0,20190129,20190228
NOR:DayType:34_10960_335_125,1,0,1,0,1,0,0,20190228,20190430
NOR:DayType:34_10961_38_125,0,1,0,1,0,0,0,20190301,20190506
NOR:DayType:34_10962_198_125,0,1,1,1,0,0,0,20190301,20190506
NOR:DayType:34_10963_233_125,1,0,0,0,1,0,0,20190226,20190502
NOR:DayType:34_109_33_125,1,1,1,0,1,0,0,20190131,20190430
NOR:DayType:34_11037_190_126,0,0,1,0,1,0,0,20190817,20191001
NOR:DayType:34_11038_257_126,1,1,0,1,1,0,0,20190817,20190930
NOR:DayType:34_11040_120_125,0,0,0,0,1,0,0,20190126,20190502
NOR:DayType:34_11042_158_125,1,0,0,0,0,0,0,20190129,20190505
NOR:DayType:34_11047_199_125,1,0,1,0,1,0,0,20190131,20190430
NOR:DayType:34_11049_40_125,0,0,0,1,1,0,0,20190201,20190501
NOR:DayType:34_110_105_125,1,0,1,0,0,0,0,20190131,20190430
NOR:DayType:34_110_87_126,1,0,1,0,0,0,0,20190502,20191001
NOR:DayType:34_113_150_126,1,0,1,1,1,0,0,20190503,20191001
NOR:DayType:34_113_305_125,1,0,1,1,1,0,0,20190201,20190502
NOR:DayType:34_114_112_126,0,0,1,1,1,0,0,20190503,20191001
NOR:DayType:34_114_68_125,0,0,1,1,1,0,0,20190201,20190502
NOR:DayType:34_115_126_126,0,0,1,0,1,0,0,20190502,20191001
NOR:DayType:34_115_168_125,0,0,1,0,1,0,0,20190131,20190430
NOR:DayType:34_117_32_126,1,0,0,0,1,0,0,20190430,20191003
NOR:DayType:34_117_50_125,1,0,0,0,1,0,0,20190129,20190502
NOR:DayType:34_119_187_126,0,1,0,0,1,0,0,20190529,20190819
NOR:DayType:34_120_198_126,1,1,1,1,1,0,0,20190531,20190818
NOR:DayType:34_122_228_125,1,1,0,0,1,0,0,20190130,20190502
NOR:DayType:34_124_118_126,0,0,1,0,1,0,0,20190502,20191001
NOR:DayType:34_124_58_125,0,0,1,0,1,0,0,20190131,20190430
NOR:DayType:34_125_88_126,1,0,1,0,1,0,0,20190530,20190818
NOR:DayType:34_127_256_126,0,0,1,0,1,0,0,20190530,20190820
NOR:DayType:34_1289_60_126,0,1,0,0,1,0,0,20190529,20190819
NOR:DayType:34_128_128_126,1,1,0,1,0,0,0,20190503,20190930
NOR:DayType:34_128_53_125,1,1,0,1,0,0,0,20190201,20190505
NOR:DayType:34_1298_103_126,0,0,0,0,1,0,0,20190427,20191003
NOR:DayType:34_1298_52_125,0,0,0,0,1,0,0,20190126,20190502
NOR:DayType:34_129_26_126,1,0,1,0,0,0,0,20190502,20191001
NOR:DayType:34_129_90_125,1,0,1,0,0,0,0,20190131,20190430
NOR:DayType:34_1302_106_126,0,1,0,1,1,0,0,20190503,20190930
NOR:DayType:34_1302_187_125,0,1,0,1,1,0,0,20190201,20190502
NOR:DayType:34_1304_319_125,0,0,1,0,0,0,0,20190131,20190430
NOR:DayType:34_1304_48_126,0,0,1,0,0,0,0,20190502,20191001
NOR:DayType:34_1305_321_125,1,0,1,0,1,0,0,20190131,20190430
NOR:DayType:34_1305_49_126,1,0,1,0,1,0,0,20190502,20191001
NOR:DayType:34_1322_137_126,0,1,0,0,0,0,0,20190501,20190930
NOR:DayType:34_1322_261_125,0,1,0,0,0,0,0,20190130,20190506
NOR:DayType:34_1328_171_126,1,0,1,1,1,0,0,20190503,20191001
NOR:DayType:34_1328_64_125,1,0,1,1,1,0,0,20190201,20190502
NOR:DayType:34_132_152_126,0,0,1,0,0,0,0,20190620,20190820
NOR:DayType:34_1332_47_126,1,0,0,1,1,0,0,20190503,20191002
NOR:DayType:34_1332_63_125,1,0,0,1,1,0,0,20190201,20190502
NOR:DayType:34_1335_147_125,1,1,1,0,1,0,0,20190131,20190430
NOR:DayType:34_1335_184_126,1,1,1,0,1,0,0,20190502,20190930
NOR:DayType:34_1337_140_126,1,0,0,0,0,0,0,20190430,20191006
NOR:DayType:34_1337_324_125,1,0,0,0,0,0,0,20190129,20190505
NOR:DayType:34_1346_264_125,1,1,0,1,1,0,0,20190201,20190502
NOR:DayType:34_1346_97_126,1,1,0,1,1,0,0,20190503,20190930
NOR:DayType:34_135_45_126,1,0,1,0,1,0,0,20190502,20191001
NOR:DayType:34_135_98_125,1,0,1,0,1,0,0,20190131,20190430
NOR:DayType:34_136_149_126,0,0,0,0,1,0,0,20190525,20190822
NOR:DayType:34_137_245_126,1,0,1,0,1,0,0,20190502,20191001
NOR:DayType:34_137_93_125,1,0,1,0,1,0,0,20190131,20190430
NOR:DayType:34_138_31_126,0,1,0,0,0,0,0,20190619,20190819
NOR:DayType:34_139_199_126,0,1,1,1,1,0,0,20190503,20190930
NOR:DayType:34_139_318_125,0,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_140_29_126,1,1,0,0,0,0,0,20190619,20190818
NOR:DayType:34_1413_218_125,1,0,0,0,0,0,0,20190129,20190505
NOR:DayType:34_1413_42_126,1,0,0,0,0,0,0,20190430,20191006
NOR:DayType:34_144_75_126,1,0,0,0,1,0,0,20190528,20190818
NOR:DayType:34_145_127_126,1,0,0,1,0,0,0,20190503,20191002
NOR:DayType:34_145_167_125,1,0,0,1,0,0,0,20190201,20190505
NOR:DayType:34_148_89_126,0,1,0,1,0,0,0,20190503,20190930
NOR:DayType:34_148_92_125,0,1,0,1,0,0,0,20190201,20190506
NOR:DayType:34_151_30_126,0,0,0,1,0,0,0,20190621,20190821
NOR:DayType:34_1567_233_126,0,1,1,1,0,0,0,20190621,20190819
NOR:DayType:34_1572_159_126,0,0,0,0,1,0,0,20190427,20191003
NOR:DayType:34_1572_317_125,0,0,0,0,1,0,0,20190223,20190502
NOR:DayType:34_162_148_126,0,1,0,1,0,0,0,20190621,20190819
NOR:DayType:34_1670_308_125,0,0,0,1,0,0,0,20190201,20190508
NOR:DayType:34_1670_41_126,0,0,0,1,0,0,0,20190503,20191002
NOR:DayType:34_175_112_125,0,1,0,0,1,0,0,20190130,20190502
NOR:DayType:34_175_185_126,0,1,0,0,1,0,0,20190501,20190930
NOR:DayType:34_177_224_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_177_81_126,1,1,1,1,1,0,0,20190503,20190930
NOR:DayType:34_178_173_126,0,1,1,0,0,0,0,20190502,20190930
NOR:DayType:34_178_250_125,0,1,1,0,0,0,0,20190131,20190430
NOR:DayType:34_1886_188_125,0,1,0,0,0,0,0,20190227,20190506
NOR:DayType:34_1886_67_126,0,1,0,0,0,0,0,20190501,20190930
NOR:DayType:34_1890_252_125,0,0,1,0,0,0,0,20190131,20190430
NOR:DayType:34_1890_43_126,0,0,1,0,0,0,0,20190502,20191001
NOR:DayType:34_193_32_125,0,0,1,0,1,0,0,20190131,20190430
NOR:DayType:34_193_85_126,0,0,1,0,1,0,0,20190502,20191001
NOR:DayType:34_2016_145_125,0,0,1,0,0,0,0,20190131,20190430
NOR:DayType:34_2016_189_126,0,0,1,0,0,0,0,20190502,20191001
NOR:DayType:34_2160_258_125,0,0,0,0,1,0,0,20190126,20190502
NOR:DayType:34_225_180_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_226_232_126,1,1,1,1,1,0,0,20190601,20190901
NOR:DayType:34_2375_56_126,0,0,1,0,0,0,0,20190509,20190924
NOR:DayType:34_2385_115_126,0,0,1,0,0,0,0,20190502,20191001
NOR:DayType:34_2385_80_125,0,0,1,0,0,0,0,20190207,20190430
NOR:DayType:34_2466_104_126,0,1,0,1,0,0,0,20190503,20190930
NOR:DayType:34_2466_144_125,0,1,0,1,0,0,0,20190201,20190506
NOR:DayType:34_2588_221_125,1,1,0,1,1,0,0,20190201,20190502
NOR:DayType:34_25_161_126,1,0,0,0,0,0,0,20190430,20191006
NOR:DayType:34_25_89_125,1,0,0,0,0,0,0,20190129,20190505
NOR:DayType:34_2616_179_125,0,0,1,0,0,0,0,20190131,20190430
NOR:DayType:34_29_139_125,0,1,0,0,0,0,0,20190130,20190506
NOR:DayType:34_29_71_126,0,1,0,0,0,0,0,20190501,20190930
NOR:DayType:34_30_107_126,0,0,0,0,1,0,0,20190427,20191003
NOR:DayType:34_30_49_125,0,0,0,0,1,0,0,20190126,20190502
NOR:DayType:34_328_246_125,0,0,1,1,0,0,0,20190201,20190507
NOR:DayType:34_330_135_125,1,0,0,1,1,0,0,20190201,20190502
NOR:DayType:34_330_28_126,1,0,0,1,1,0,0,20190503,20191002
NOR:DayType:34_331_119_126,0,1,0,1,1,0,0,20190503,20190930
NOR:DayType:34_331_175_125,0,1,0,1,1,0,0,20190201,20190502
NOR:DayType:34_403_111_126,0,0,0,0,1,0,0,20190427,20191003
NOR:DayType:34_403_75_125,0,0,0,0,1,0,0,20190126,20190502
NOR:DayType:34_4_241_126,1,1,1,1,1,0,0,20190503,20190930
NOR:DayType:34_4_298_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_5193_320_125,0,0,0,1,0,0,0,20190208,20190501
NOR:DayType:34_5193_9_126,0,0,0,1,0,0,0,20190503,20191002
NOR:DayType:34_5199_184_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_5199_23_126,1,1,1,1,1,0,0,20190503,20190930
NOR:DayType:34_5200_148_125,1,0,1,0,1,0,0,20190131,20190430
NOR:DayType:34_5200_168_126,1,0,1,0,1,0,0,20190502,20191001
NOR:DayType:34_5206_87_125,0,0,0,0,1,0,0,20190126,20190502
NOR:DayType:34_5206_8_126,0,0,0,0,1,0,0,20190427,20191003
NOR:DayType:34_5207_10_126,0,1,0,1,1,0,0,20190503,20190930
NOR:DayType:34_5207_307_125,0,1,0,1,1,0,0,20190201,20190502
NOR:DayType:34_5208_172_126,0,1,0,1,1,0,0,20190503,20190930
NOR:DayType:34_5208_266_125,0,1,0,1,1,0,0,20190201,20190502
NOR:DayType:34_5210_200_126,1,1,1,1,1,0,0,20190503,20190930
NOR:DayType:34_5210_262_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_5216_108_126,0,1,0,0,1,0,0,20190501,20190930
NOR:DayType:34_5216_56_125,0,1,0,0,1,0,0,20190130,20190502
NOR:DayType:34_5222_50_126,0,1,0,1,0,0,0,20190503,20190930
NOR:DayType:34_5222_91_125,0,1,0,1,0,0,0,20190201,20190506
NOR:DayType:34_5225_242_126,1,1,1,1,1,0,0,20190503,20190930
NOR:DayType:34_5225_51_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_5226_12_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_5226_145_126,1,1,1,1,1,0,0,20190503,20190930
NOR:DayType:34_5228_24_126,1,0,1,0,1,0,0,20190530,20190818
NOR:DayType:34_5229_167_126,0,1,0,1,0,0,0,20190621,20190819
NOR:DayType:34_5230_197_126,1,0,0,0,0,0,0,20190430,20191006
NOR:DayType:34_5230_251_125,1,0,0,0,0,0,0,20190129,20190505
NOR:DayType:34_5231_137_125,0,1,0,0,0,0,0,20190130,20190506
NOR:DayType:34_5231_52_126,0,1,0,0,0,0,0,20190501,20190930
NOR:DayType:34_5232_244_126,1,1,1,1,0,0,0,20190503,20190930
NOR:DayType:34_5232_249_125,1,1,1,1,0,0,0,20190201,20190505
NOR:DayType:34_5235_331_125,0,1,0,1,0,0,0,20190201,20190506
NOR:DayType:34_5235_5_126,0,1,0,1,0,0,0,20190503,20190930
NOR:DayType:34_5238_116_125,0,0,0,0,1,0,0,20190126,20190502
NOR:DayType:34_5238_248_126,0,0,0,0,1,0,0,20190427,20191003
NOR:DayType:34_5239_138_126,0,0,1,0,0,0,0,20190502,20191001
NOR:DayType:34_5239_220_125,0,0,1,0,0,0,0,20190131,20190430
NOR:DayType:34_5244_186_126,1,1,1,1,1,0,0,20190503,20190930
NOR:DayType:34_5244_268_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_5250_109_126,0,0,0,1,0,0,0,20190503,20191002
NOR:DayType:34_5250_314_125,0,0,0,1,0,0,0,20190201,20190508
NOR:DayType:34_5254_299_125,0,0,0,0,1,0,0,20190126,20190502
NOR:DayType:34_5254_40_126,0,0,0,0,1,0,0,20190427,20191003
NOR:DayType:34_5255_202_126,1,0,0,0,0,0,0,20190430,20191006
NOR:DayType:34_5255_259_125,1,0,0,0,0,0,0,20190129,20190505
NOR:DayType:34_5256_33_126,1,0,0,0,1,0,0,20190430,20191003
NOR:DayType:34_5259_16_126,1,1,1,1,1,0,0,20190503,20190930
NOR:DayType:34_5259_339_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_5267_286_125,0,0,0,0,1,0,0,20190126,20190502
NOR:DayType:34_5267_83_126,0,0,0,0,1,0,0,20190427,20191003
NOR:DayType:34_5308_17_126,0,0,1,0,1,0,0,20190502,20191001
NOR:DayType:34_5308_330_125,0,0,1,0,1,0,0,20190131,20190430
NOR:DayType:34_5309_19_126,1,1,1,1,1,0,0,20190503,20190930
NOR:DayType:34_5309_342_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_5320_157_126,1,1,0,1,1,0,0,20190503,20190930
NOR:DayType:34_5320_223_125,1,1,0,1,1,0,0,20190201,20190502
NOR:DayType:34_532_25_126,1,1,1,1,1,0,0,20190503,20190930
NOR:DayType:34_532_341_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_5332_142_125,0,0,0,1,0,0,0,20190201,20190508
NOR:DayType:34_5332_169_126,0,0,0,1,0,0,0,20190503,20191002
NOR:DayType:34_5333_219_125,1,1,1,0,1,0,0,20190131,20190430
NOR:DayType:34_5333_46_126,1,1,1,0,1,0,0,20190502,20190930
NOR:DayType:34_5335_142_126,0,0,1,0,0,0,0,20190502,20191001
NOR:DayType:34_5335_274_125,0,0,1,0,0,0,0,20190131,20190430
NOR:DayType:34_5336_53_126,1,1,1,1,1,0,0,20190531,20190818
NOR:DayType:34_5341_250_126,0,0,0,0,1,0,0,20190427,20191003
NOR:DayType:34_5341_309_125,0,0,0,0,1,0,0,20190126,20190502
NOR:DayType:34_5343_146_125,1,0,1,0,0,0,0,20190131,20190430
NOR:DayType:34_5343_203_126,1,0,1,0,0,0,0,20190502,20191001
NOR:DayType:34_534_285_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_5353_23_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_5353_68_126,1,1,1,1,1,0,0,20190504,20190930
NOR:DayType:34_5354_66_126,1,1,1,1,1,0,0,20190601,20190901
NOR:DayType:34_5355_247_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_5358_279_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_5361_14_125,1,1,0,1,1,0,0,20190201,20190502
NOR:DayType:34_5361_84_126,1,1,0,1,1,0,0,20190503,20190930
NOR:DayType:34_5364_176_125,1,1,1,1,1,0,0,20190301,20190502
NOR:DayType:34_5367_180_126,0,0,1,0,0,0,0,20190502,20191001
NOR:DayType:34_5367_248_125,0,0,1,0,0,0,0,20190131,20190430
NOR:DayType:34_5368_77_126,1,1,1,1,1,0,0,20190607,20190825
NOR:DayType:34_5375_136_126,0,0,1,0,0,0,0,20190502,20191001
NOR:DayType:34_5375_61_125,0,0,1,0,0,0,0,20190131,20190430
NOR:DayType:34_5377_141_125,0,0,1,0,0,0,0,20190131,20190430
NOR:DayType:34_5378_11_126,1,1,1,1,1,0,0,20190503,20190930
NOR:DayType:34_5378_178_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_5382_133_125,0,0,0,1,0,0,0,20190201,20190508
NOR:DayType:34_5382_181_126,0,0,0,1,0,0,0,20190503,20191002
NOR:DayType:34_5384_80_126,1,1,1,1,1,0,0,20190531,20190818
NOR:DayType:34_5386_208_126,1,0,1,0,0,0,0,20190502,20191001
NOR:DayType:34_5386_312_125,1,0,1,0,0,0,0,20190131,20190430
NOR:DayType:34_5388_24_125,0,1,1,0,1,0,0,20190131,20190430
NOR:DayType:34_5389_179_126,1,1,1,1,1,0,0,20190503,20190930
NOR:DayType:34_5389_73_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_5395_120_126,0,1,0,0,0,0,0,20190501,20190930
NOR:DayType:34_5395_134_125,0,1,0,0,0,0,0,20190130,20190506
NOR:DayType:34_5396_78_126,0,0,0,1,0,0,0,20190621,20190821
NOR:DayType:34_5397_201_126,0,1,0,1,0,0,0,20190503,20190930
NOR:DayType:34_5397_65_125,0,1,0,1,0,0,0,20190201,20190506
NOR:DayType:34_5399_243_126,1,0,0,0,1,0,0,20190430,20191003
NOR:DayType:34_5399_69_125,1,0,0,0,1,0,0,20190129,20190502
NOR:DayType:34_5401_110_126,1,1,1,1,0,0,0,20190503,20190930
NOR:DayType:34_5401_96_125,1,1,1,1,0,0,0,20190201,20190505
NOR:DayType:34_5485_63_126,1,1,1,1,1,0,0,20190531,20190818
NOR:DayType:34_5492_197_125,0,0,0,0,1,0,0,20190126,20190502
NOR:DayType:34_5493_297_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_5496_74_125,1,1,1,1,0,0,0,20190201,20190505
NOR:DayType:34_5499_165_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_5499_183_126,1,1,1,1,1,0,0,20190503,20190930
NOR:DayType:34_5505_181_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_5510_76_125,1,1,0,1,1,0,0,20190201,20190502
NOR:DayType:34_5520_325_125,0,1,1,0,0,0,0,20190131,20190430
NOR:DayType:34_5520_57_126,0,1,1,0,0,0,0,20190502,20190930
NOR:DayType:34_5521_111_125,0,0,1,0,1,0,0,20190131,20190430
NOR:DayType:34_5521_141_126,0,0,1,0,1,0,0,20190502,20191001
NOR:DayType:34_5526_15_125,1,0,1,0,1,0,0,20190131,20190430
NOR:DayType:34_5542_132_125,1,0,1,0,0,0,0,20190131,20190430
NOR:DayType:34_5543_302_125,1,0,0,0,0,0,0,20190129,20190505
NOR:DayType:34_5647_27_125,0,1,0,0,1,0,0,20190130,20190502
NOR:DayType:34_5647_58_126,0,1,0,0,1,0,0,20190501,20190930
NOR:DayType:34_5780_39_126,1,0,0,0,0,0,0,20190618,20190818
NOR:DayType:34_5781_138_125,1,1,0,1,0,0,0,20190201,20190505
NOR:DayType:34_5781_247_126,1,1,0,1,0,0,0,20190503,20190930
NOR:DayType:34_5846_117_125,0,0,0,1,0,0,0,20190201,20190508
NOR:DayType:34_5846_176_126,0,0,0,1,0,0,0,20190503,20191002
NOR:DayType:34_5906_124_126,0,1,0,0,0,0,0,20190501,20190930
NOR:DayType:34_5906_333_125,0,1,0,0,0,0,0,20190130,20190506
NOR:DayType:34_5910_27_126,0,0,0,0,1,0,0,20190504,20191003
NOR:DayType:34_5926_189_125,1,1,0,1,0,0,0,20190201,20190505
NOR:DayType:34_5926_223_126,1,1,0,1,0,0,0,20190503,20190930
NOR:DayType:34_59_182_125,0,0,0,1,0,0,0,20190201,20190508
NOR:DayType:34_59_210_126,0,0,0,1,0,0,0,20190503,20191002
NOR:DayType:34_6002_327_125,1,1,1,1,0,0,0,20190201,20190505
NOR:DayType:34_6002_91_126,1,1,1,1,0,0,0,20190503,20190930
NOR:DayType:34_6009_207_126,0,0,1,0,1,0,0,20190502,20191001
NOR:DayType:34_6009_304_125,0,0,1,0,1,0,0,20190131,20190430
NOR:DayType:34_6055_114_126,0,1,0,1,0,0,0,20190503,20190930
NOR:DayType:34_6055_174_125,0,1,0,1,0,0,0,20190201,20190506
NOR:DayType:34_6056_246_126,1,0,1,0,1,0,0,20190502,20191001
NOR:DayType:34_6056_276_125,1,0,1,0,1,0,0,20190131,20190430
NOR:DayType:34_6099_229_125,1,1,0,0,1,0,0,20190130,20190502
NOR:DayType:34_60_25_125,0,0,1,0,0,0,0,20190131,20190430
NOR:DayType:34_6100_108_125,0,0,1,1,0,0,0,20190201,20190507
NOR:DayType:34_6100_64_126,0,0,1,1,0,0,0,20190503,20191001
NOR:DayType:34_6101_163_126,1,0,0,1,1,0,0,20190503,20191002
NOR:DayType:34_6101_336_125,1,0,0,1,1,0,0,20190201,20190502
NOR:DayType:34_6102_117_126,1,0,0,1,0,0,0,20190503,20191002
NOR:DayType:34_6102_253_125,1,0,0,1,0,0,0,20190201,20190505
NOR:DayType:34_6161_158_126,0,0,0,1,1,0,0,20190503,20191002
NOR:DayType:34_618_172_125,0,0,0,1,0,0,0,20190201,20190508
NOR:DayType:34_618_22_126,0,0,0,1,0,0,0,20190503,20191002
NOR:DayType:34_619_157_125,0,1,0,0,0,0,0,20190130,20190506
NOR:DayType:34_619_55_126,0,1,0,0,0,0,0,20190501,20190930
NOR:DayType:34_6236_156_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_6236_229_126,1,1,1,1,1,0,0,20190503,20190930
NOR:DayType:34_6256_136_125,0,1,1,0,0,0,0,20190131,20190430
NOR:DayType:34_6256_69_126,0,1,1,0,0,0,0,20190502,20190930
NOR:DayType:34_625_185_125,1,1,1,1,1,0,0,20190201,20190502
NOR:DayType:34_625_76_126,1,1,1,1,1,0,0,20190503,20190930
NOR:DayType:34_6341_103_125,1,0,1,1,0,0,0,20190201,20190505
NOR:DayType:34_6341_54_126,1,0,1,1,0,0,0,20190503,20191001
