from_stop_id,from_trip_id,to_stop_id,to_trip_id,transfer_type
NSR:Quay:66513,MOR:ServiceJourney:532_167_1150000030775851,NSR:Quay:66513,MOR:ServiceJourney:533_113_1150000023946892,1
NSR:Quay:69413,MOR:ServiceJourney:100_609_1150000031382168,NSR:Quay:69415,MOR:ServiceJourney:101_616_1150000023869466,1
NSR:Quay:67915,MOR:ServiceJourney:705_106_1150000030497260,NSR:Quay:67915,MOR:ServiceJourney:706_102_1150000030513659,1
NSR:Quay:67920,MOR:ServiceJourney:701_624_1150000030569145,NSR:Quay:67916,MOR:ServiceJourney:703_614_1150000030533616,1
NSR:Quay:66556,MOR:ServiceJourney:672_106_1150000030912166,NSR:Quay:66556,MOR:ServiceJourney:672_108_1150000030912230,1
NSR:Quay:67920,MOR:ServiceJourney:701_731_1150000030571974,NSR:Quay:67916,MOR:ServiceJourney:703_720_1150000030532920,1
NSR:Quay:67913,MOR:ServiceJourney:100_135_1150000031378974,NSR:Quay:67913,MOR:ServiceJourney:905_118_1150000029804660,1
NSR:Quay:69413,MOR:ServiceJourney:101_713_1150000029286671,NSR:Quay:69411,MOR:ServiceJourney:100_720_1150000031385613,1
NSR:Quay:70791,MOR:ServiceJourney:237_123_1150000024878810,NSR:Quay:70792,MOR:ServiceJourney:230_127_1150000029311296,1
NSR:Quay:67445,MOR:ServiceJourney:602_633_1150000027109266,NSR:Quay:67445,MOR:ServiceJourney:601_633_1150000030942576,1
NSR:Quay:67049,MOR:ServiceJourney:902_129_1150000029081736,NSR:Quay:67048,MOR:ServiceJourney:901_113_1150000029071267,1
NSR:Quay:69413,MOR:ServiceJourney:101_717_1150000029286959,NSR:Quay:69411,MOR:ServiceJourney:100_728_1150000029659163,1
NSR:Quay:68413,MOR:ServiceJourney:330_112_1150000031351772,NSR:Quay:68413,MOR:ServiceJourney:338_104_1150000030858341,1
NSR:Quay:65578,MOR:ServiceJourney:31_102_1150000030664832,NSR:Quay:65580,MOR:ServiceJourney:531_102_1150000031328201,1
NSR:Quay:69413,MOR:ServiceJourney:100_715_1150000029658150,NSR:Quay:69415,MOR:ServiceJourney:101_718_1150000023872292,1
NSR:Quay:100109,MOR:ServiceJourney:675_121_1150000031361844,NSR:Quay:100109,MOR:ServiceJourney:676_132_1150000031364603,1
NSR:Quay:68657,MOR:ServiceJourney:320_112_1150000028182647,NSR:Quay:68657,MOR:ServiceJourney:330_121_1150000030878079,1
NSR:Quay:69413,MOR:ServiceJourney:100_115_1150000029649132,NSR:Quay:69415,MOR:ServiceJourney:101_120_1150000023865656,1
NSR:Quay:69413,MOR:ServiceJourney:100_117_1150000031376629,NSR:Quay:69415,MOR:ServiceJourney:101_122_1150000026655719,1
NSR:Quay:67049,MOR:ServiceJourney:902_129_1150000029081736,NSR:Quay:67048,MOR:ServiceJourney:901_111_1150000029071005,1
NSR:Quay:70791,MOR:ServiceJourney:237_131_1150000024068447,NSR:Quay:70791,MOR:ServiceJourney:100_123_1150000031377290,1
NSR:Quay:67920,MOR:ServiceJourney:701_150_1150000030570405,NSR:Quay:67916,MOR:ServiceJourney:703_134_1150000030532436,1
NSR:Quay:69035,MOR:ServiceJourney:902_102_1150000029080220,NSR:Quay:69035,MOR:ServiceJourney:905_101_1150000029609833,1
NSR:Quay:67445,MOR:ServiceJourney:602_621_1150000027108788,NSR:Quay:67445,MOR:ServiceJourney:601_625_1150000030942380,1
NSR:Quay:68413,MOR:ServiceJourney:338_108_1150000030858581,NSR:Quay:68413,MOR:ServiceJourney:330_120_1150000030877976,1
NSR:Quay:70791,MOR:ServiceJourney:237_129_1150000024068286,NSR:Quay:70791,MOR:ServiceJourney:100_121_1150000031377127,1
NSR:Quay:65113,MOR:ServiceJourney:671_165_1150000030937072,NSR:Quay:65113,MOR:ServiceJourney:672_178_1150000030914056,1
NSR:Quay:70791,MOR:ServiceJourney:237_137_1150000024068938,NSR:Quay:70791,MOR:ServiceJourney:100_129_1150000029650939,1
NSR:Quay:68413,MOR:ServiceJourney:330_126_1150000030878615,NSR:Quay:68413,MOR:ServiceJourney:310_108_1150000030850902,1
NSR:Quay:69413,MOR:ServiceJourney:101_607_1150000029283883,NSR:Quay:69411,MOR:ServiceJourney:100_610_1150000029655446,1
NSR:Quay:69830,MOR:ServiceJourney:501_715_1150000030014482,NSR:Quay:69830,MOR:ServiceJourney:510_702_1150000030467923,1
NSR:Quay:69413,MOR:ServiceJourney:101_109_1150000029283603,NSR:Quay:69411,MOR:ServiceJourney:100_120_1150000031376963,1
NSR:Quay:68413,MOR:ServiceJourney:330_105_1150000028552526,NSR:Quay:68413,MOR:ServiceJourney:338_102_1150000028355207,1
NSR:Quay:67920,MOR:ServiceJourney:701_645_1150000030575589,NSR:Quay:67919,MOR:ServiceJourney:702_630_1150000030472876,1
NSR:Quay:66907,MOR:ServiceJourney:534_113_1150000030802271,NSR:Quay:66907,MOR:ServiceJourney:530_156_1150000023964712,1
NSR:Quay:69413,MOR:ServiceJourney:101_121_1150000029284417,NSR:Quay:69411,MOR:ServiceJourney:100_144_1150000029652883,1
NSR:Quay:68657,MOR:ServiceJourney:330_137_1150000030879469,NSR:Quay:68657,MOR:ServiceJourney:320_127_1150000023824611,1
NSR:Quay:65578,MOR:ServiceJourney:31_130_1150000030665644,NSR:Quay:65580,MOR:ServiceJourney:531_111_1150000031196369,1
NSR:Quay:69474,MOR:ServiceJourney:561_116_1150000025049394,NSR:Quay:69473,MOR:ServiceJourney:31_132_1150000030665702,1
NSR:Quay:68413,MOR:ServiceJourney:330_134_1150000030879195,NSR:Quay:68413,MOR:ServiceJourney:330_132_1150000030879105,1
NSR:Quay:69743,MOR:ServiceJourney:605_121_1150000028397441,NSR:Quay:69743,MOR:ServiceJourney:606_125_1150000030918717,1
NSR:Quay:68657,MOR:ServiceJourney:330_137_1150000029061143,NSR:Quay:68657,MOR:ServiceJourney:320_127_1150000023824611,1
NSR:Quay:69035,MOR:ServiceJourney:902_602_1150000029273401,NSR:Quay:69035,MOR:ServiceJourney:905_604_1150000029805365,1
NSR:Quay:66513,MOR:ServiceJourney:532_139_1150000030775851,NSR:Quay:66513,MOR:ServiceJourney:533_113_1150000023946892,1
NSR:Quay:68366,MOR:ServiceJourney:531_122_1150000024941853,NSR:Quay:68366,MOR:ServiceJourney:531_214_1150000031329747,1
NSR:Quay:68413,MOR:ServiceJourney:330_125_1150000030878505,NSR:Quay:68413,MOR:ServiceJourney:310_128_1150000030851982,1
NSR:Quay:68413,MOR:ServiceJourney:330_113_1150000028146642,NSR:Quay:68413,MOR:ServiceJourney:338_104_1150000028355324,1
NSR:Quay:68039,MOR:ServiceJourney:340_194_1150000029302669,NSR:Quay:68039,MOR:ServiceJourney:340_121_1150000029301236,1
NSR:Quay:69467,MOR:ServiceJourney:100_160_1150000029653422,NSR:Quay:69470,MOR:ServiceJourney:100_166_1150000031380816,1
NSR:Quay:67913,MOR:ServiceJourney:100_136_1150000031379145,NSR:Quay:67922,MOR:ServiceJourney:902_134_1150000029273173,1
NSR:Quay:68413,MOR:ServiceJourney:338_133_1150000023794188,NSR:Quay:68413,MOR:ServiceJourney:330_126_1150000028147945,1
NSR:Quay:67920,MOR:ServiceJourney:701_715_1150000030576482,NSR:Quay:67916,MOR:ServiceJourney:702_714_1150000030470262,1
NSR:Quay:69830,MOR:ServiceJourney:501_105_1150000027746573,NSR:Quay:69830,MOR:ServiceJourney:510_106_1150000030466637,1
NSR:Quay:68413,MOR:ServiceJourney:330_139_1150000029061274,NSR:Quay:68413,MOR:ServiceJourney:338_122_1150000028356109,1
NSR:Quay:69035,MOR:ServiceJourney:902_709_1150000029272721,NSR:Quay:69035,MOR:ServiceJourney:905_706_1150000029806174,1
NSR:Quay:67049,MOR:ServiceJourney:901_112_1150000031413444,NSR:Quay:67048,MOR:ServiceJourney:902_132_1150000029272972,1
NSR:Quay:67920,MOR:ServiceJourney:701_161_1150000030571557,NSR:Quay:67919,MOR:ServiceJourney:702_132_1150000030471331,1
NSR:Quay:68413,MOR:ServiceJourney:338_141_1150000030860129,NSR:Quay:68413,MOR:ServiceJourney:310_102_1150000030850456,1
NSR:Quay:67554,MOR:ServiceJourney:310_109_1150000023784046,NSR:Quay:67554,MOR:ServiceJourney:310_126_1150000023785508,1
NSR:Quay:67920,MOR:ServiceJourney:701_109_1150000030566065,NSR:Quay:67919,MOR:ServiceJourney:703_108_1150000030530885,1
NSR:Quay:67915,MOR:ServiceJourney:706_114_1150000030514283,NSR:Quay:67920,MOR:ServiceJourney:701_145_1150000030569888,1
NSR:Quay:67920,MOR:ServiceJourney:701_127_1150000030567976,NSR:Quay:67919,MOR:ServiceJourney:702_136_1150000030471562,1
NSR:Quay:65910,MOR:ServiceJourney:534_111_1150000029729780,NSR:Quay:65911,MOR:ServiceJourney:534_114_1150000029729850,1
NSR:Quay:69323,MOR:ServiceJourney:675_107_1150000031361501,NSR:Quay:69323,MOR:ServiceJourney:676_120_1150000031364321,1
NSR:Quay:67916,MOR:ServiceJourney:702_114_1150000030470262,NSR:Quay:67915,MOR:ServiceJourney:705_114_1150000030497668,1
NSR:Quay:68413,MOR:ServiceJourney:330_601_1150000030880888,NSR:Quay:68413,MOR:ServiceJourney:338_602_1150000030860238,1
NSR:Quay:65580,MOR:ServiceJourney:531_145_1150000030828822,NSR:Quay:65578,MOR:ServiceJourney:31_109_1150000030665035,1
NSR:Quay:66513,MOR:ServiceJourney:532_143_1150000030776289,NSR:Quay:66513,MOR:ServiceJourney:533_115_1150000030760979,1
NSR:Quay:66242,MOR:ServiceJourney:340_148_1150000023804678,NSR:Quay:66240,MOR:ServiceJourney:101_117_1150000029284137,1
NSR:Quay:67693,MOR:ServiceJourney:330_126_1150000030878615,NSR:Quay:67694,MOR:ServiceJourney:332_116_1150000028172475,1
NSR:Quay:67974,MOR:ServiceJourney:603_145_1150000028405433,NSR:Quay:67974,MOR:ServiceJourney:604_155_1150000030931335,1
NSR:Quay:69641,MOR:ServiceJourney:210_101_1150000029641354,NSR:Quay:69635,MOR:ServiceJourney:100_105_1150000029647827,1
NSR:Quay:68413,MOR:ServiceJourney:330_113_1150000031351832,NSR:Quay:68413,MOR:ServiceJourney:330_109_1150000030877127,1
NSR:Quay:69830,MOR:ServiceJourney:501_705_1150000027749839,NSR:Quay:69830,MOR:ServiceJourney:510_704_1150000030468047,1
NSR:Quay:69636,MOR:ServiceJourney:100_624_1150000029656423,NSR:Quay:69641,MOR:ServiceJourney:210_610_1150000024032462,1
NSR:Quay:68413,MOR:ServiceJourney:338_102_1150000030858253,NSR:Quay:68413,MOR:ServiceJourney:330_110_1150000030877214,1
NSR:Quay:65580,MOR:ServiceJourney:531_201_1150000030828907,NSR:Quay:65580,MOR:ServiceJourney:561_101_1150000030766304,1
NSR:Quay:69413,MOR:ServiceJourney:100_109_1150000031375564,NSR:Quay:69415,MOR:ServiceJourney:101_114_1150000027983185,1
NSR:Quay:67445,MOR:ServiceJourney:602_615_1150000027108524,NSR:Quay:67445,MOR:ServiceJourney:601_621_1150000030942282,1
NSR:Quay:70791,MOR:ServiceJourney:237_103_1150000024066834,NSR:Quay:70792,MOR:ServiceJourney:230_107_1150000029309905,1
NSR:Quay:67920,MOR:ServiceJourney:701_163_1150000030571769,NSR:Quay:67916,MOR:ServiceJourney:702_132_1150000030471331,1
NSR:Quay:67920,MOR:ServiceJourney:701_149_1150000030570305,NSR:Quay:67915,MOR:ServiceJourney:705_122_1150000030498076,1
NSR:Quay:71112,MOR:ServiceJourney:30_140_1150000014959457,NSR:Quay:71111,MOR:ServiceJourney:241_111_1150000030825033,1
NSR:Quay:68039,MOR:ServiceJourney:338_140_1150000030860077,NSR:Quay:68039,MOR:ServiceJourney:338_133_1150000030859846,1
NSR:Quay:66941,MOR:ServiceJourney:702_138_1150000030471644,NSR:Quay:66941,MOR:ServiceJourney:702_118_1150000030470502,1
NSR:Quay:68039,MOR:ServiceJourney:340_172_1150000029302322,NSR:Quay:68039,MOR:ServiceJourney:340_125_1150000023803373,1
NSR:Quay:68413,MOR:ServiceJourney:310_123_1150000030851737,NSR:Quay:68413,MOR:ServiceJourney:330_121_1150000030878079,1
NSR:Quay:67915,MOR:ServiceJourney:705_612_1150000030497770,NSR:Quay:67915,MOR:ServiceJourney:706_612_1150000030514179,1
NSR:Quay:66772,MOR:ServiceJourney:231_101_1150000025951475,NSR:Quay:66772,MOR:ServiceJourney:231_103_1150000024122738,1
NSR:Quay:69035,MOR:ServiceJourney:902_709_1150000029272721,NSR:Quay:69035,MOR:ServiceJourney:905_720_1150000029806735,1
NSR:Quay:66513,MOR:ServiceJourney:532_611_1150000030780038,NSR:Quay:66513,MOR:ServiceJourney:534_601_1150000023958904,1
NSR:Quay:69742,MOR:ServiceJourney:905_706_1150000029806174,NSR:Quay:69742,MOR:ServiceJourney:901_709_1150000029071005,1
NSR:Quay:67913,MOR:ServiceJourney:100_138_1150000031379416,NSR:Quay:67922,MOR:ServiceJourney:902_134_1150000029273173,1
NSR:Quay:68413,MOR:ServiceJourney:330_108_1150000030877024,NSR:Quay:68413,MOR:ServiceJourney:330_112_1150000031351772,1
NSR:Quay:67920,MOR:ServiceJourney:701_622_1150000030568932,NSR:Quay:67919,MOR:ServiceJourney:703_614_1150000030533616,1
NSR:Quay:68039,MOR:ServiceJourney:338_116_1150000023792889,NSR:Quay:68039,MOR:ServiceJourney:338_137_1150000023794426,1
NSR:Quay:67916,MOR:ServiceJourney:703_704_1150000030534073,NSR:Quay:67920,MOR:ServiceJourney:701_712_1150000030576318,1
NSR:Quay:67913,MOR:ServiceJourney:100_136_1150000029651853,NSR:Quay:67922,MOR:ServiceJourney:905_121_1150000029804847,1
NSR:Quay:69474,MOR:ServiceJourney:561_106_1150000029725862,NSR:Quay:69473,MOR:ServiceJourney:31_112_1150000030665122,1
NSR:Quay:67445,MOR:ServiceJourney:602_745_1150000029926621,NSR:Quay:67445,MOR:ServiceJourney:601_749_1150000030941284,1
NSR:Quay:69830,MOR:ServiceJourney:501_143_1150000029123779,NSR:Quay:69830,MOR:ServiceJourney:510_114_1150000030467045,1
NSR:Quay:66208,MOR:ServiceJourney:310_107_1150000029278594,NSR:Quay:66208,MOR:ServiceJourney:390_111_1150000030170548,1
NSR:Quay:66941,MOR:ServiceJourney:703_134_1150000030532436,NSR:Quay:66941,MOR:ServiceJourney:703_136_1150000030532563,1
NSR:Quay:66941,MOR:ServiceJourney:703_614_1150000030533616,NSR:Quay:66941,MOR:ServiceJourney:703_616_1150000030533739,1
NSR:Quay:67920,MOR:ServiceJourney:701_139_1150000030569250,NSR:Quay:67919,MOR:ServiceJourney:702_118_1150000030470502,1
NSR:Quay:67916,MOR:ServiceJourney:703_124_1150000030531894,NSR:Quay:67920,MOR:ServiceJourney:701_140_1150000030569357,1
NSR:Quay:67915,MOR:ServiceJourney:706_108_1150000030513971,NSR:Quay:67915,MOR:ServiceJourney:705_114_1150000030497668,1
NSR:Quay:68039,MOR:ServiceJourney:338_704_1150000030860705,NSR:Quay:68039,MOR:ServiceJourney:338_703_1150000030860643,1
NSR:Quay:69636,MOR:ServiceJourney:100_604_1150000029654623,NSR:Quay:69641,MOR:ServiceJourney:210_602_1150000024877003,1
NSR:Quay:67915,MOR:ServiceJourney:706_604_1150000030513763,NSR:Quay:67915,MOR:ServiceJourney:705_606_1150000030497464,1
NSR:Quay:67412,MOR:ServiceJourney:508_106_1150000029322870,NSR:Quay:67412,MOR:ServiceJourney:501_108_1150000029933856,1
NSR:Quay:69743,MOR:ServiceJourney:605_105_1150000028396641,NSR:Quay:69743,MOR:ServiceJourney:606_109_1150000030918044,1
NSR:Quay:67920,MOR:ServiceJourney:701_119_1150000030567127,NSR:Quay:67919,MOR:ServiceJourney:702_108_1150000030469932,1
NSR:Quay:68366,MOR:ServiceJourney:531_121_1150000028466399,NSR:Quay:68366,MOR:ServiceJourney:530_152_1150000029731580,1
NSR:Quay:66410,MOR:ServiceJourney:310_128_1150000030851982,NSR:Quay:66416,MOR:ServiceJourney:320_130_1150000028183099,1
NSR:Quay:70792,MOR:ServiceJourney:100_116_1150000029649307,NSR:Quay:70792,MOR:ServiceJourney:237_112_1150000025906941,1
NSR:Quay:66240,MOR:ServiceJourney:101_104_1150000028809006,NSR:Quay:66241,MOR:ServiceJourney:340_122_1150000023803192,1
NSR:Quay:68312,MOR:ServiceJourney:440_135_1150000028272804,NSR:Quay:68312,MOR:ServiceJourney:443_114_1150000023111013,1
NSR:Quay:69413,MOR:ServiceJourney:100_129_1150000029650939,NSR:Quay:69415,MOR:ServiceJourney:101_134_1150000023867443,1
NSR:Quay:69413,MOR:ServiceJourney:100_611_1150000031382498,NSR:Quay:69415,MOR:ServiceJourney:101_618_1150000023869745,1
NSR:Quay:67920,MOR:ServiceJourney:701_138_1150000030569145,NSR:Quay:67919,MOR:ServiceJourney:702_118_1150000030470502,1
NSR:Quay:69474,MOR:ServiceJourney:561_112_1150000030767203,NSR:Quay:69473,MOR:ServiceJourney:31_126_1150000030665528,1
NSR:Quay:66410,MOR:ServiceJourney:310_128_1150000028498453,NSR:Quay:66416,MOR:ServiceJourney:320_130_1150000028183099,1
NSR:Quay:65923,MOR:ServiceJourney:534_111_1150000030802088,NSR:Quay:65923,MOR:ServiceJourney:530_150_1150000030819316,1
NSR:Quay:68039,MOR:ServiceJourney:338_115_1150000030858916,NSR:Quay:68039,MOR:ServiceJourney:340_137_1150000029301752,1
NSR:Quay:67693,MOR:ServiceJourney:330_108_1150000028146182,NSR:Quay:67694,MOR:ServiceJourney:332_108_1150000023921092,1
NSR:Quay:66513,MOR:ServiceJourney:534_108_1150000030801867,NSR:Quay:66513,MOR:ServiceJourney:532_124_1150000030774250,1
NSR:Quay:68413,MOR:ServiceJourney:330_108_1150000030877024,NSR:Quay:68413,MOR:ServiceJourney:338_138_1150000030860035,1
NSR:Quay:71006,MOR:ServiceJourney:606_127_1150000030918802,NSR:Quay:71006,MOR:ServiceJourney:603_133_1150000030927817,1
NSR:Quay:67920,MOR:ServiceJourney:701_152_1150000030570618,NSR:Quay:67919,MOR:ServiceJourney:703_136_1150000030532563,1
NSR:Quay:69413,MOR:ServiceJourney:100_117_1150000029649474,NSR:Quay:69415,MOR:ServiceJourney:101_122_1150000026655719,1
NSR:Quay:68413,MOR:ServiceJourney:330_608_1150000030881542,NSR:Quay:68413,MOR:ServiceJourney:338_606_1150000030860467,1
NSR:Quay:70791,MOR:ServiceJourney:237_117_1150000024067766,NSR:Quay:70791,MOR:ServiceJourney:100_115_1150000031376294,1
NSR:Quay:67916,MOR:ServiceJourney:703_614_1150000030533616,NSR:Quay:67920,MOR:ServiceJourney:701_626_1150000030569357,1
NSR:Quay:66513,MOR:ServiceJourney:533_124_1150000027938212,NSR:Quay:66513,MOR:ServiceJourney:532_160_1150000030778096,1
NSR:Quay:69743,MOR:ServiceJourney:605_135_1150000028398161,NSR:Quay:69743,MOR:ServiceJourney:606_147_1150000030919139,1
NSR:Quay:67049,MOR:ServiceJourney:901_110_1150000031413271,NSR:Quay:67048,MOR:ServiceJourney:902_134_1150000029273173,1
NSR:Quay:69021,MOR:ServiceJourney:902_108_1150000029207695,NSR:Quay:69021,MOR:ServiceJourney:901_100_1150000029069627,1
NSR:Quay:68413,MOR:ServiceJourney:330_142_1150000030879987,NSR:Quay:68413,MOR:ServiceJourney:338_126_1150000030859543,1
NSR:Quay:67920,MOR:ServiceJourney:701_144_1150000030569783,NSR:Quay:67915,MOR:ServiceJourney:705_120_1150000030497974,1
NSR:Quay:69413,MOR:ServiceJourney:101_713_1150000029286671,NSR:Quay:69411,MOR:ServiceJourney:100_720_1150000029658792,1
NSR:Quay:65923,MOR:ServiceJourney:534_111_1150000029729780,NSR:Quay:65923,MOR:ServiceJourney:530_150_1150000030819316,1
NSR:Quay:66513,MOR:ServiceJourney:534_104_1150000025056872,NSR:Quay:66513,MOR:ServiceJourney:532_114_1150000030773171,1
NSR:Quay:68657,MOR:ServiceJourney:330_139_1150000030879669,NSR:Quay:68657,MOR:ServiceJourney:320_127_1150000023824611,1
NSR:Quay:69413,MOR:ServiceJourney:101_117_1150000029284137,NSR:Quay:69411,MOR:ServiceJourney:100_136_1150000029651853,1
NSR:Quay:69413,MOR:ServiceJourney:100_701_1150000031383587,NSR:Quay:69415,MOR:ServiceJourney:101_708_1150000023871011,1
NSR:Quay:69413,MOR:ServiceJourney:100_729_1150000031377612,NSR:Quay:69415,MOR:ServiceJourney:101_712_1150000023871507,1
NSR:Quay:69641,MOR:ServiceJourney:210_125_1150000024031745,NSR:Quay:69635,MOR:ServiceJourney:100_141_1150000031379913,1
NSR:Quay:67920,MOR:ServiceJourney:701_616_1150000030568295,NSR:Quay:67916,MOR:ServiceJourney:703_610_1150000030531647,1
NSR:Quay:67920,MOR:ServiceJourney:701_625_1150000030574161,NSR:Quay:67916,MOR:ServiceJourney:703_614_1150000030533616,1
NSR:Quay:69641,MOR:ServiceJourney:210_601_1150000024033035,NSR:Quay:69635,MOR:ServiceJourney:210_603_1150000024033234,1
NSR:Quay:69743,MOR:ServiceJourney:605_119_1150000028397341,NSR:Quay:69743,MOR:ServiceJourney:606_123_1150000030918639,1
NSR:Quay:67920,MOR:ServiceJourney:701_117_1150000030566915,NSR:Quay:67919,MOR:ServiceJourney:703_114_1150000030531266,1
NSR:Quay:65113,MOR:ServiceJourney:671_151_1150000030936665,NSR:Quay:65113,MOR:ServiceJourney:672_154_1150000030913545,1
NSR:Quay:67920,MOR:ServiceJourney:701_105_1150000030565703,NSR:Quay:67916,MOR:ServiceJourney:703_104_1150000030530631,1
NSR:Quay:67920,MOR:ServiceJourney:701_633_1150000030570305,NSR:Quay:67919,MOR:ServiceJourney:703_620_1150000030532436,1
NSR:Quay:68413,MOR:ServiceJourney:330_606_1150000030881390,NSR:Quay:68413,MOR:ServiceJourney:310_604_1150000030852230,1
NSR:Quay:65113,MOR:ServiceJourney:671_627_1150000030938437,NSR:Quay:65113,MOR:ServiceJourney:672_627_1150000030915000,1
NSR:Quay:67920,MOR:ServiceJourney:701_119_1150000030567127,NSR:Quay:67916,MOR:ServiceJourney:703_114_1150000030531266,1
NSR:Quay:70274,MOR:ServiceJourney:902_103_1150000029080323,NSR:Quay:70274,MOR:ServiceJourney:714_107_1150000030493734,1
NSR:Quay:70274,MOR:ServiceJourney:902_135_1150000029209653,NSR:Quay:70274,MOR:ServiceJourney:714_111_1150000030493954,1
NSR:Quay:66240,MOR:ServiceJourney:101_110_1150000023864255,NSR:Quay:66241,MOR:ServiceJourney:340_134_1150000023804018,1
NSR:Quay:68039,MOR:ServiceJourney:338_606_1150000030860467,NSR:Quay:68039,MOR:ServiceJourney:338_605_1150000030860411,1
NSR:Quay:67916,MOR:ServiceJourney:703_618_1150000030532309,NSR:Quay:67920,MOR:ServiceJourney:701_634_1150000030574787,1
NSR:Quay:69474,MOR:ServiceJourney:561_602_1150000030768520,NSR:Quay:69473,MOR:ServiceJourney:31_614_1150000030665238,1
NSR:Quay:66240,MOR:ServiceJourney:101_114_1150000027983185,NSR:Quay:66241,MOR:ServiceJourney:340_146_1150000023804586,1
NSR:Quay:69413,MOR:ServiceJourney:101_709_1150000029286499,NSR:Quay:69411,MOR:ServiceJourney:905_711_1150000029806426,1
NSR:Quay:68413,MOR:ServiceJourney:330_111_1150000031351687,NSR:Quay:68413,MOR:ServiceJourney:330_109_1150000030877127,1
NSR:Quay:69636,MOR:ServiceJourney:905_109_1150000029996927,NSR:Quay:69641,MOR:ServiceJourney:210_110_1150000024876197,1
NSR:Quay:68413,MOR:ServiceJourney:330_708_1150000030882308,NSR:Quay:68413,MOR:ServiceJourney:310_706_1150000030852677,1
NSR:Quay:67693,MOR:ServiceJourney:330_126_1150000028147945,NSR:Quay:67694,MOR:ServiceJourney:332_116_1150000028172475,1
NSR:Quay:66513,MOR:ServiceJourney:532_143_1150000030776289,NSR:Quay:66513,MOR:ServiceJourney:533_115_1150000023947005,1
NSR:Quay:70244,MOR:ServiceJourney:531_143_1150000026780313,NSR:Quay:70245,MOR:ServiceJourney:532_154_1150000030777463,1
NSR:Quay:67920,MOR:ServiceJourney:701_714_1150000030568932,NSR:Quay:67916,MOR:ServiceJourney:703_708_1150000030534217,1
NSR:Quay:71006,MOR:ServiceJourney:606_113_1150000030918214,NSR:Quay:71006,MOR:ServiceJourney:603_119_1150000030927235,1
NSR:Quay:68281,MOR:ServiceJourney:306_107_1150000023817848,NSR:Quay:68281,MOR:ServiceJourney:330_120_1150000028147240,1
NSR:Quay:66941,MOR:ServiceJourney:703_108_1150000030530885,NSR:Quay:66941,MOR:ServiceJourney:703_110_1150000030531012,1
NSR:Quay:69628,MOR:ServiceJourney:100_705_1150000024138311,NSR:Quay:69628,MOR:ServiceJourney:100_707_1150000029657271,1
NSR:Quay:68413,MOR:ServiceJourney:330_607_1150000030881468,NSR:Quay:68413,MOR:ServiceJourney:330_609_1150000030881611,1
NSR:Quay:65580,MOR:ServiceJourney:531_617_1150000031198010,NSR:Quay:65578,MOR:ServiceJourney:31_627_1150000030665615,1
NSR:Quay:67920,MOR:ServiceJourney:701_643_1150000030571974,NSR:Quay:67916,MOR:ServiceJourney:703_624_1150000030532920,1
NSR:Quay:69742,MOR:ServiceJourney:901_108_1150000031413155,NSR:Quay:69742,MOR:ServiceJourney:905_123_1150000029496033,1
NSR:Quay:68195,MOR:ServiceJourney:631_141_1150000029690945,NSR:Quay:68195,MOR:ServiceJourney:645_115_1150000030907552,1
NSR:Quay:69830,MOR:ServiceJourney:501_101_1150000027746328,NSR:Quay:69830,MOR:ServiceJourney:510_104_1150000030466528,1
NSR:Quay:68413,MOR:ServiceJourney:338_135_1150000030858395,NSR:Quay:68413,MOR:ServiceJourney:330_108_1150000030877024,1
NSR:Quay:69474,MOR:ServiceJourney:561_604_1150000030768670,NSR:Quay:69473,MOR:ServiceJourney:31_630_1150000030665702,1
NSR:Quay:67049,MOR:ServiceJourney:902_137_1150000029209807,NSR:Quay:67048,MOR:ServiceJourney:901_101_1150000029069787,1
NSR:Quay:68413,MOR:ServiceJourney:330_109_1150000030877127,NSR:Quay:68413,MOR:ServiceJourney:338_104_1150000030858341,1
NSR:Quay:67920,MOR:ServiceJourney:701_157_1150000030571132,NSR:Quay:67916,MOR:ServiceJourney:702_128_1150000030471089,1
NSR:Quay:66513,MOR:ServiceJourney:534_116_1150000023958593,NSR:Quay:66513,MOR:ServiceJourney:532_150_1150000030777041,1
NSR:Quay:68413,MOR:ServiceJourney:330_136_1150000028148866,NSR:Quay:68413,MOR:ServiceJourney:338_131_1150000023794048,1
NSR:Quay:65113,MOR:ServiceJourney:671_137_1150000030936352,NSR:Quay:65113,MOR:ServiceJourney:672_152_1150000030913485,1
NSR:Quay:69142,MOR:ServiceJourney:530_176_1150000030819878,NSR:Quay:69142,MOR:ServiceJourney:530_128_1150000025067118,1
NSR:Quay:66513,MOR:ServiceJourney:542_102_1150000023957036,NSR:Quay:66513,MOR:ServiceJourney:532_112_1150000030772952,1
NSR:Quay:67920,MOR:ServiceJourney:701_112_1150000030566384,NSR:Quay:67916,MOR:ServiceJourney:702_106_1150000030469807,1
NSR:Quay:69641,MOR:ServiceJourney:210_101_1150000029641354,NSR:Quay:69635,MOR:ServiceJourney:210_105_1150000024030378,1
NSR:Quay:67915,MOR:ServiceJourney:705_108_1150000030497362,NSR:Quay:67920,MOR:ServiceJourney:701_123_1150000030567551,1
NSR:Quay:67920,MOR:ServiceJourney:701_613_1150000030573353,NSR:Quay:67919,MOR:ServiceJourney:702_606_1150000030472141,1
NSR:Quay:68039,MOR:ServiceJourney:340_127_1150000023803537,NSR:Quay:68039,MOR:ServiceJourney:338_123_1150000030859375,1
