service_id,date,exception_type
51414202811-20200904194722_v94.56,20201001,2
51414202811-20200904194722_v94.56,20201007,2
51414202811-20200904194722_v94.56,20201006,2
51414202811-20200904194722_v94.56,20201005,2
51414202811-20200904194722_v94.56,20201009,2
51414202811-20200904194722_v94.56,20201008,2
51414202811-20200904194722_v94.56,20200930,2
51414202811-20200904194722_v94.56,20200929,2
51414202811-20200904194722_v94.56,20200928,2
18149203123-20200904194722_v94.56,20201002,2
18149203123-20200904194722_v94.56,20201001,2
18149203123-20200904194722_v94.56,20201007,2
18149203123-20200904194722_v94.56,20201006,2
18149203123-20200904194722_v94.56,20201005,2
18149203123-20200904194722_v94.56,20201009,2
18149203123-20200904194722_v94.56,20201008,2
18149203123-20200904194722_v94.56,20200930,2
18149203123-20200904194722_v94.56,20200929,2
18149203123-20200904194722_v94.56,20200928,2
23100221987-20200904194722_v94.56,20200905,1
23100221987-20200904194722_v94.56,20200906,1
21220208276-20200904194722_v94.56,20201002,2
21220208276-20200904194722_v94.56,20201001,2
21220208276-20200904194722_v94.56,20201007,2
21220208276-20200904194722_v94.56,20201006,2
21220208276-20200904194722_v94.56,20201005,2
21220208276-20200904194722_v94.56,20201009,2
21220208276-20200904194722_v94.56,20201008,2
21220208276-20200904194722_v94.56,20200930,2
21220208276-20200904194722_v94.56,20200929,2
21220208276-20200904194722_v94.56,20200928,2
17000219502-20200904194722_v94.56,20200905,2
6555222774-20200904194722_v94.56,20200909,1
6555222774-20200904194722_v94.56,20200908,1
6555222774-20200904194722_v94.56,20200910,1
6555222774-20200904194722_v94.56,20200907,1
6555222733-20200904194722_v94.56,20200909,1
6555222733-20200904194722_v94.56,20200908,1
6555222733-20200904194722_v94.56,20200910,1
6555222733-20200904194722_v94.56,20200907,1
23100223352-20200904194722_v94.56,20200909,1
23100223352-20200904194722_v94.56,20200908,1
23100223352-20200904194722_v94.56,20200910,1
23100223352-20200904194722_v94.56,20200907,1
23100223334-20200904194722_v94.56,20200909,1
23100223334-20200904194722_v94.56,20200908,1
23100223334-20200904194722_v94.56,20200910,1
23100223334-20200904194722_v94.56,20200907,1
51394168352-20200904194722_v94.56,20201002,2
51394168352-20200904194722_v94.56,20201001,2
51394168352-20200904194722_v94.56,20201007,2
51394168352-20200904194722_v94.56,20201006,2
51394168352-20200904194722_v94.56,20201005,2
51394168352-20200904194722_v94.56,20201009,2
51394168352-20200904194722_v94.56,20201008,2
51394168352-20200904194722_v94.56,20200930,2
51394168352-20200904194722_v94.56,20200929,2
51394168352-20200904194722_v94.56,20200928,2
6555222716-20200904194722_v94.56,20200909,1
6555222716-20200904194722_v94.56,20200908,1
6555222716-20200904194722_v94.56,20200910,1
6555222716-20200904194722_v94.56,20200907,1
23100190915-20200904194722_v94.56,20200905,2
18120149072-20200904194722_v94.56,20201002,2
18120149072-20200904194722_v94.56,20201001,2
18120149072-20200904194722_v94.56,20201007,2
18120149072-20200904194722_v94.56,20201006,2
18120149072-20200904194722_v94.56,20201005,2
18120149072-20200904194722_v94.56,20201009,2
18120149072-20200904194722_v94.56,20201008,2
18120149072-20200904194722_v94.56,20200930,2
18120149072-20200904194722_v94.56,20200929,2
18120149072-20200904194722_v94.56,20200928,2
23100223325-20200904194722_v94.56,20200909,1
23100223325-20200904194722_v94.56,20200908,1
23100223325-20200904194722_v94.56,20200910,1
23100223325-20200904194722_v94.56,20200907,1
50051221931-20200904194722_v94.56,20200909,2
50051221931-20200904194722_v94.56,20200908,2
50051221931-20200904194722_v94.56,20200910,2
50051221931-20200904194722_v94.56,20200907,2
50051221731-20200904194722_v94.56,20200909,2
50051221731-20200904194722_v94.56,20200908,2
50051221731-20200904194722_v94.56,20200910,2
50051221731-20200904194722_v94.56,20200907,2
51487222748-20200901171155_v94.46,20200903,1
51487222748-20200901171155_v94.46,20200902,1
51487222748-20200901171155_v94.46,20200904,1
1051203144-20200904194722_v94.56,20201002,2
1051203144-20200904194722_v94.56,20201001,2
1051203144-20200904194722_v94.56,20201007,2
1051203144-20200904194722_v94.56,20201006,2
1051203144-20200904194722_v94.56,20201005,2
1051203144-20200904194722_v94.56,20201009,2
1051203144-20200904194722_v94.56,20201008,2
1051203144-20200904194722_v94.56,20200930,2
1051203144-20200904194722_v94.56,20200929,2
1051203144-20200904194722_v94.56,20200928,2
51487222725-20200901171155_v94.46,20200903,1
51487222725-20200901171155_v94.46,20200902,1
51487222725-20200901171155_v94.46,20200904,1
23500144739-20200904194722_v94.56,20200905,2
51428149264-20200904194722_v94.56,20201002,2
51428149264-20200904194722_v94.56,20201001,2
51428149264-20200904194722_v94.56,20201007,2
51428149264-20200904194722_v94.56,20201006,2
51428149264-20200904194722_v94.56,20201005,2
51428149264-20200904194722_v94.56,20201009,2
51428149264-20200904194722_v94.56,20201008,2
51428149264-20200904194722_v94.56,20200930,2
51428149264-20200904194722_v94.56,20200929,2
51428149264-20200904194722_v94.56,20200928,2
6555222700-20200904194722_v94.56,20200909,1
6555222700-20200904194722_v94.56,20200908,1
6555222700-20200904194722_v94.56,20200910,1
6555222700-20200904194722_v94.56,20200907,1
18307146802-20200904194722_v94.56,20201002,2
18307146802-20200904194722_v94.56,20201001,2
18307146802-20200904194722_v94.56,20201007,2
18307146802-20200904194722_v94.56,20201006,2
18307146802-20200904194722_v94.56,20201005,2
18307146802-20200904194722_v94.56,20201009,2
18307146802-20200904194722_v94.56,20201008,2
18307146802-20200904194722_v94.56,20200930,2
18307146802-20200904194722_v94.56,20200929,2
18307146802-20200904194722_v94.56,20200928,2
18038208270-20200904194722_v94.56,20201002,2
18038208270-20200904194722_v94.56,20201001,2
18038208270-20200904194722_v94.56,20201007,2
18038208270-20200904194722_v94.56,20201006,2
18038208270-20200904194722_v94.56,20201005,2
18038208270-20200904194722_v94.56,20201009,2
18038208270-20200904194722_v94.56,20201008,2
18038208270-20200904194722_v94.56,20200930,2
18038208270-20200904194722_v94.56,20200929,2
18038208270-20200904194722_v94.56,20200928,2
51487222748-20200904194722_v94.56,20200909,1
51487222748-20200904194722_v94.56,20200908,1
51487222748-20200904194722_v94.56,20200910,1
51487222748-20200904194722_v94.56,20200907,1
17000219507-20200904194722_v94.56,20200905,2
6555222676-20200901171155_v94.46,20200903,1
6555222676-20200901171155_v94.46,20200902,1
6555222676-20200901171155_v94.46,20200904,1
51100222271-20200904194722_v94.56,20200906,1
17000219694-20200904194722_v94.56,20200905,2
50051222054-20200904194722_v94.56,20200909,2
50051222054-20200904194722_v94.56,20200908,2
50051222054-20200904194722_v94.56,20200910,2
50051222054-20200904194722_v94.56,20200907,2
23100223353-20200904194722_v94.56,20200909,1
23100223353-20200904194722_v94.56,20200908,1
23100223353-20200904194722_v94.56,20200910,1
23100223353-20200904194722_v94.56,20200907,1
51383146928-20200904194722_v94.56,20201002,2
51383146928-20200904194722_v94.56,20201001,2
51383146928-20200904194722_v94.56,20201007,2
51383146928-20200904194722_v94.56,20201006,2
51383146928-20200904194722_v94.56,20201005,2
51383146928-20200904194722_v94.56,20201009,2
51383146928-20200904194722_v94.56,20201008,2
51383146928-20200904194722_v94.56,20200930,2
51383146928-20200904194722_v94.56,20200929,2
51383146928-20200904194722_v94.56,20200928,2
434135530-20200904194722_v94.56,20201002,2
434135530-20200904194722_v94.56,20201001,2
434135530-20200904194722_v94.56,20201007,2
434135530-20200904194722_v94.56,20201006,2
434135530-20200904194722_v94.56,20201005,2
434135530-20200904194722_v94.56,20201009,2
434135530-20200904194722_v94.56,20201008,2
434135530-20200904194722_v94.56,20200930,2
434135530-20200904194722_v94.56,20200929,2
434135530-20200904194722_v94.56,20200928,2
21241080527-20200904194722_v94.56,20201002,2
21241080527-20200904194722_v94.56,20201001,2
21241080527-20200904194722_v94.56,20201007,2
21241080527-20200904194722_v94.56,20201006,2
21241080527-20200904194722_v94.56,20201005,2
21241080527-20200904194722_v94.56,20201009,2
21241080527-20200904194722_v94.56,20201008,2
21241080527-20200904194722_v94.56,20200930,2
21241080527-20200904194722_v94.56,20200929,2
21241080527-20200904194722_v94.56,20200928,2
51487223401-20200904194722_v94.56,20200909,1
51487223401-20200904194722_v94.56,20200908,1
51487223401-20200904194722_v94.56,20200910,1
51487223401-20200904194722_v94.56,20200907,1
23100223301-20200901171155_v94.46,20200903,1
23100223301-20200901171155_v94.46,20200902,1
23100223386-20200901171155_v94.46,20200903,1
23100223386-20200901171155_v94.46,20200902,1
6888218863-20200904194722_v94.56,20200920,1
6888218863-20200904194722_v94.56,20200912,1
6888218863-20200904194722_v94.56,20200913,1
6888218863-20200904194722_v94.56,20200919,1
23100223304-20200904194722_v94.56,20200909,1
23100223304-20200904194722_v94.56,20200908,1
23100223304-20200904194722_v94.56,20200910,1
23100223304-20200904194722_v94.56,20200907,1
18030080572-20200904194722_v94.56,20201002,2
18030080572-20200904194722_v94.56,20201001,2
18030080572-20200904194722_v94.56,20201007,2
18030080572-20200904194722_v94.56,20201006,2
18030080572-20200904194722_v94.56,20201005,2
18030080572-20200904194722_v94.56,20201009,2
18030080572-20200904194722_v94.56,20201008,2
18030080572-20200904194722_v94.56,20200930,2
18030080572-20200904194722_v94.56,20200929,2
18030080572-20200904194722_v94.56,20200928,2
6555222728-20200901171155_v94.46,20200903,1
6555222728-20200901171155_v94.46,20200902,1
6555222728-20200901171155_v94.46,20200904,1
23100190961-20200904194722_v94.56,20200905,2
6555222654-20200904194722_v94.56,20200909,1
6555222654-20200904194722_v94.56,20200908,1
6555222654-20200904194722_v94.56,20200910,1
6555222654-20200904194722_v94.56,20200907,1
50051221661-20200904194722_v94.56,20200909,2
50051221661-20200904194722_v94.56,20200908,2
50051221661-20200904194722_v94.56,20200910,2
50051221661-20200904194722_v94.56,20200907,2
18074113533-20200904194722_v94.56,20201002,2
18074113533-20200904194722_v94.56,20201001,2
18074113533-20200904194722_v94.56,20201007,2
18074113533-20200904194722_v94.56,20201006,2
18074113533-20200904194722_v94.56,20201005,2
18074113533-20200904194722_v94.56,20201009,2
18074113533-20200904194722_v94.56,20201008,2
18074113533-20200904194722_v94.56,20200930,2
18074113533-20200904194722_v94.56,20200929,2
18074113533-20200904194722_v94.56,20200928,2
6555222669-20200901171155_v94.46,20200903,1
6555222669-20200901171155_v94.46,20200902,1
6555222669-20200901171155_v94.46,20200904,1
6666220901-20200904194722_v94.56,20200919,1
6777224518-20200904194722_v94.56,20200912,1
6777224518-20200904194722_v94.56,20200913,1
23100223350-20200901171155_v94.46,20200903,1
23100223350-20200901171155_v94.46,20200902,1
21274080554-20200904194722_v94.56,20201002,2
21274080554-20200904194722_v94.56,20201001,2
21274080554-20200904194722_v94.56,20201007,2
21274080554-20200904194722_v94.56,20201006,2
21274080554-20200904194722_v94.56,20201005,2
21274080554-20200904194722_v94.56,20201009,2
21274080554-20200904194722_v94.56,20201008,2
21274080554-20200904194722_v94.56,20200930,2
21274080554-20200904194722_v94.56,20200929,2
21274080554-20200904194722_v94.56,20200928,2
50051221723-20200901171155_v94.46,20200903,2
50051221723-20200901171155_v94.46,20200902,2
50051221765-20200901171155_v94.46,20200903,2
50051221765-20200901171155_v94.46,20200902,2
433137102-20200904194722_v94.56,20201002,2
433137102-20200904194722_v94.56,20201001,2
433137102-20200904194722_v94.56,20201007,2
433137102-20200904194722_v94.56,20201006,2
433137102-20200904194722_v94.56,20201005,2
433137102-20200904194722_v94.56,20201009,2
433137102-20200904194722_v94.56,20201008,2
433137102-20200904194722_v94.56,20200930,2
433137102-20200904194722_v94.56,20200929,2
433137102-20200904194722_v94.56,20200928,2
23100223322-20200901171155_v94.46,20200903,1
23100223322-20200901171155_v94.46,20200902,1
51409186873-20200904194722_v94.56,20201002,2
51409186873-20200904194722_v94.56,20201001,2
51409186873-20200904194722_v94.56,20201007,2
51409186873-20200904194722_v94.56,20201006,2
51409186873-20200904194722_v94.56,20201005,2
51409186873-20200904194722_v94.56,20201009,2
51409186873-20200904194722_v94.56,20201008,2
51409186873-20200904194722_v94.56,20200930,2
51409186873-20200904194722_v94.56,20200929,2
51409186873-20200904194722_v94.56,20200928,2
6555223424-20200904194722_v94.56,20200912,1
6555223424-20200904194722_v94.56,20200905,1
6555223424-20200904194722_v94.56,20200913,1
6555223424-20200904194722_v94.56,20200906,1
6555223474-20200904194722_v94.56,20200912,1
6555223474-20200904194722_v94.56,20200905,1
6555223474-20200904194722_v94.56,20200913,1
6555223474-20200904194722_v94.56,20200906,1
23100224427-20200904194722_v94.56,20200906,1
23100222052-20200904194722_v94.56,20200909,2
23100222052-20200904194722_v94.56,20200908,2
23100222052-20200904194722_v94.56,20200905,1
23100222052-20200904194722_v94.56,20200910,2
23100222052-20200904194722_v94.56,20200907,2
6555222763-20200901171155_v94.46,20200903,1
6555222763-20200901171155_v94.46,20200902,1
6555222763-20200901171155_v94.46,20200904,1
6888218778-20200904194722_v94.56,20200920,1
6888218778-20200904194722_v94.56,20200912,1
6888218778-20200904194722_v94.56,20200913,1
6888218778-20200904194722_v94.56,20200919,1
17000221958-20200904194722_v94.56,20200905,1
17000221958-20200904194722_v94.56,20200906,1
51487222762-20200904194722_v94.56,20200909,1
51487222762-20200904194722_v94.56,20200908,1
51487222762-20200904194722_v94.56,20200910,1
51487222762-20200904194722_v94.56,20200907,1
17000219555-20200904194722_v94.56,20200905,2
6888218856-20200904194722_v94.56,20200920,1
6888218856-20200904194722_v94.56,20200912,1
6888218856-20200904194722_v94.56,20200913,1
6888218856-20200904194722_v94.56,20200919,1
17000219526-20200904194722_v94.56,20200905,2
50051221713-20200904194722_v94.56,20200909,2
50051221713-20200904194722_v94.56,20200908,2
50051221713-20200904194722_v94.56,20200910,2
50051221713-20200904194722_v94.56,20200907,2
23500221909-20200904194722_v94.56,20200905,1
23500221909-20200904194722_v94.56,20200906,1
6666167089-20200904194722_v94.56,20200912,1
6666167089-20200904194722_v94.56,20200913,1
6555222695-20200901171155_v94.46,20200903,1
6555222695-20200901171155_v94.46,20200902,1
6555222695-20200901171155_v94.46,20200904,1
23100223305-20200904194722_v94.56,20200909,1
23100223305-20200904194722_v94.56,20200908,1
23100223305-20200904194722_v94.56,20200910,1
23100223305-20200904194722_v94.56,20200907,1
23500144869-20200904194722_v94.56,20200905,2
51487222495-20200904194722_v94.56,20200909,1
51487222495-20200904194722_v94.56,20200908,1
51487222495-20200904194722_v94.56,20200910,1
51487222495-20200904194722_v94.56,20200907,1
6555222649-20200904194722_v94.56,20200909,1
6555222649-20200904194722_v94.56,20200908,1
6555222649-20200904194722_v94.56,20200910,1
6555222649-20200904194722_v94.56,20200907,1
17000219574-20200904194722_v94.56,20200905,2
51487222346-20200904194722_v94.56,20200909,1
51487222346-20200904194722_v94.56,20200908,1
51487222346-20200904194722_v94.56,20200910,1
51487222346-20200904194722_v94.56,20200907,1
21065146929-20200904194722_v94.56,20201002,2
21065146929-20200904194722_v94.56,20201001,2
21065146929-20200904194722_v94.56,20201007,2
21065146929-20200904194722_v94.56,20201006,2
21065146929-20200904194722_v94.56,20201005,2
21065146929-20200904194722_v94.56,20201009,2
21065146929-20200904194722_v94.56,20201008,2
21065146929-20200904194722_v94.56,20200930,2
21065146929-20200904194722_v94.56,20200929,2
21065146929-20200904194722_v94.56,20200928,2
50051221783-20200904194722_v94.56,20200909,2
50051221783-20200904194722_v94.56,20200908,2
50051221783-20200904194722_v94.56,20200910,2
50051221783-20200904194722_v94.56,20200907,2
18261080565-20200904194722_v94.56,20201002,2
18261080565-20200904194722_v94.56,20201001,2
18261080565-20200904194722_v94.56,20201007,2
18261080565-20200904194722_v94.56,20201006,2
18261080565-20200904194722_v94.56,20201005,2
18261080565-20200904194722_v94.56,20201009,2
18261080565-20200904194722_v94.56,20201008,2
18261080565-20200904194722_v94.56,20200930,2
18261080565-20200904194722_v94.56,20200929,2
18261080565-20200904194722_v94.56,20200928,2
23100223365-20200901171155_v94.46,20200903,1
23100223365-20200901171155_v94.46,20200902,1
50051221687-20200901171155_v94.46,20200903,2
50051221687-20200901171155_v94.46,20200902,2
51487222519-20200901171155_v94.46,20200903,1
51487222519-20200901171155_v94.46,20200902,1
51487222519-20200901171155_v94.46,20200904,1
6777224497-20200904194722_v94.56,20200912,1
6777224497-20200904194722_v94.56,20200913,1
6555222767-20200904194722_v94.56,20200909,1
6555222767-20200904194722_v94.56,20200908,1
6555222767-20200904194722_v94.56,20200910,1
6555222767-20200904194722_v94.56,20200907,1
23100191046-20200904194722_v94.56,20200905,2
1184157695-20200904194722_v94.56,20201002,2
1184157695-20200904194722_v94.56,20201001,2
1184157695-20200904194722_v94.56,20201007,2
1184157695-20200904194722_v94.56,20201006,2
1184157695-20200904194722_v94.56,20201005,2
1184157695-20200904194722_v94.56,20201009,2
1184157695-20200904194722_v94.56,20201008,2
1184157695-20200904194722_v94.56,20200930,2
1184157695-20200904194722_v94.56,20200929,2
1184157695-20200904194722_v94.56,20200928,2
6555222774-20200901171155_v94.46,20200903,1
6555222774-20200901171155_v94.46,20200902,1
6555222774-20200901171155_v94.46,20200904,1
23100190997-20200904194722_v94.56,20200905,2
51487222724-20200904194722_v94.56,20200909,1
51487222724-20200904194722_v94.56,20200908,1
51487222724-20200904194722_v94.56,20200910,1
51487222724-20200904194722_v94.56,20200907,1
50051190925-20200904194722_v94.56,20200905,2
6888218808-20200904194722_v94.56,20200920,1
6888218808-20200904194722_v94.56,20200912,1
6888218808-20200904194722_v94.56,20200913,1
6888218808-20200904194722_v94.56,20200919,1
51100221780-20200904194722_v94.56,20200906,1
1130187922-20200904194722_v94.56,20201002,2
1130187922-20200904194722_v94.56,20201001,2
1130187922-20200904194722_v94.56,20201007,2
1130187922-20200904194722_v94.56,20201006,2
1130187922-20200904194722_v94.56,20201005,2
1130187922-20200904194722_v94.56,20201009,2
1130187922-20200904194722_v94.56,20201008,2
1130187922-20200904194722_v94.56,20200930,2
1130187922-20200904194722_v94.56,20200929,2
1130187922-20200904194722_v94.56,20200928,2
1162113550-20200904194722_v94.56,20201002,2
1162113550-20200904194722_v94.56,20201001,2
1162113550-20200904194722_v94.56,20201007,2
1162113550-20200904194722_v94.56,20201006,2
1162113550-20200904194722_v94.56,20201005,2
1162113550-20200904194722_v94.56,20201009,2
1162113550-20200904194722_v94.56,20201008,2
1162113550-20200904194722_v94.56,20200930,2
1162113550-20200904194722_v94.56,20200929,2
1162113550-20200904194722_v94.56,20200928,2
6777224528-20200904194722_v94.56,20200912,1
6777224528-20200904194722_v94.56,20200913,1
51487222724-20200901171155_v94.46,20200903,1
51487222724-20200901171155_v94.46,20200902,1
51487222724-20200901171155_v94.46,20200904,1
17000221941-20200904194722_v94.56,20200905,1
17000221941-20200904194722_v94.56,20200906,1
6777220862-20200904194722_v94.56,20200920,1
6777220862-20200904194722_v94.56,20200919,1
23100223285-20200901171155_v94.46,20200903,1
23100223285-20200901171155_v94.46,20200902,1
23100223359-20200904194722_v94.56,20200909,1
23100223359-20200904194722_v94.56,20200908,1
23100223359-20200904194722_v94.56,20200910,1
23100223359-20200904194722_v94.56,20200907,1
51487222355-20200904194722_v94.56,20200909,1
51487222355-20200904194722_v94.56,20200908,1
51487222355-20200904194722_v94.56,20200910,1
51487222355-20200904194722_v94.56,20200907,1
6777224569-20200904194722_v94.56,20200912,1
51303127490-20200904194722_v94.56,20201002,2
51303127490-20200904194722_v94.56,20201001,2
51303127490-20200904194722_v94.56,20201007,2
51303127490-20200904194722_v94.56,20201006,2
51303127490-20200904194722_v94.56,20201005,2
51303127490-20200904194722_v94.56,20201009,2
51303127490-20200904194722_v94.56,20201008,2
51303127490-20200904194722_v94.56,20200930,2
51303127490-20200904194722_v94.56,20200929,2
51303127490-20200904194722_v94.56,20200928,2
51487222533-20200904194722_v94.56,20200909,1
51487222533-20200904194722_v94.56,20200908,1
51487222533-20200904194722_v94.56,20200910,1
51487222533-20200904194722_v94.56,20200907,1
6555222764-20200904194722_v94.56,20200909,1
6555222764-20200904194722_v94.56,20200908,1
6555222764-20200904194722_v94.56,20200910,1
6555222764-20200904194722_v94.56,20200907,1
6666167671-20200904194722_v94.56,20200912,1
21229203159-20200904194722_v94.56,20201002,2
21229203159-20200904194722_v94.56,20201001,2
21229203159-20200904194722_v94.56,20201007,2
21229203159-20200904194722_v94.56,20201006,2
21229203159-20200904194722_v94.56,20201005,2
21229203159-20200904194722_v94.56,20201009,2
21229203159-20200904194722_v94.56,20201008,2
21229203159-20200904194722_v94.56,20200930,2
21229203159-20200904194722_v94.56,20200929,2
21229203159-20200904194722_v94.56,20200928,2
51310129311-20200904194722_v94.56,20201002,2
51310129311-20200904194722_v94.56,20201001,2
51310129311-20200904194722_v94.56,20201007,2
51310129311-20200904194722_v94.56,20201006,2
51310129311-20200904194722_v94.56,20201005,2
51310129311-20200904194722_v94.56,20201009,2
51310129311-20200904194722_v94.56,20201008,2
51310129311-20200904194722_v94.56,20200930,2
51310129311-20200904194722_v94.56,20200929,2
51310129311-20200904194722_v94.56,20200928,2
51387203114-20200904194722_v94.56,20201002,2
51387203114-20200904194722_v94.56,20201001,2
51387203114-20200904194722_v94.56,20201007,2
51387203114-20200904194722_v94.56,20201006,2
51387203114-20200904194722_v94.56,20201005,2
51387203114-20200904194722_v94.56,20201009,2
51387203114-20200904194722_v94.56,20201008,2
51387203114-20200904194722_v94.56,20200930,2
51387203114-20200904194722_v94.56,20200929,2
51387203114-20200904194722_v94.56,20200928,2
50051221981-20200904194722_v94.56,20200909,2
50051221981-20200904194722_v94.56,20200908,2
50051221981-20200904194722_v94.56,20200910,2
50051221981-20200904194722_v94.56,20200907,2
6555222648-20200904194722_v94.56,20200909,1
6555222648-20200904194722_v94.56,20200908,1
6555222648-20200904194722_v94.56,20200910,1
6555222648-20200904194722_v94.56,20200907,1
1181186887-20200904194722_v94.56,20201002,2
1181186887-20200904194722_v94.56,20201001,2
1181186887-20200904194722_v94.56,20201007,2
1181186887-20200904194722_v94.56,20201006,2
1181186887-20200904194722_v94.56,20201005,2
1181186887-20200904194722_v94.56,20201009,2
1181186887-20200904194722_v94.56,20201008,2
1181186887-20200904194722_v94.56,20200930,2
1181186887-20200904194722_v94.56,20200929,2
1181186887-20200904194722_v94.56,20200928,2
17000219524-20200904194722_v94.56,20200905,2
23100221866-20200904194722_v94.56,20200905,1
23100221866-20200904194722_v94.56,20200906,1
23100190949-20200904194722_v94.56,20200905,2
6555222792-20200901171155_v94.46,20200903,1
6555222792-20200901171155_v94.46,20200902,1
6555222792-20200901171155_v94.46,20200904,1
17000219690-20200904194722_v94.56,20200905,2
6777224516-20200904194722_v94.56,20200912,1
6777224516-20200904194722_v94.56,20200913,1
417137066-20200904194722_v94.56,20201002,2
417137066-20200904194722_v94.56,20201001,2
417137066-20200904194722_v94.56,20201007,2
417137066-20200904194722_v94.56,20201006,2
417137066-20200904194722_v94.56,20201005,2
417137066-20200904194722_v94.56,20201009,2
417137066-20200904194722_v94.56,20201008,2
417137066-20200904194722_v94.56,20200930,2
417137066-20200904194722_v94.56,20200929,2
417137066-20200904194722_v94.56,20200928,2
17000221897-20200904194722_v94.56,20200905,1
17000221897-20200904194722_v94.56,20200906,1
6555223481-20200904194722_v94.56,20200912,1
6555223481-20200904194722_v94.56,20200905,1
6555223481-20200904194722_v94.56,20200913,1
6555223481-20200904194722_v94.56,20200906,1
23100223282-20200904194722_v94.56,20200909,1
23100223282-20200904194722_v94.56,20200908,1
23100223282-20200904194722_v94.56,20200910,1
23100223282-20200904194722_v94.56,20200907,1
6777220863-20200904194722_v94.56,20200920,1
6777220863-20200904194722_v94.56,20200919,1
23100223307-20200904194722_v94.56,20200909,1
23100223307-20200904194722_v94.56,20200908,1
23100223307-20200904194722_v94.56,20200910,1
23100223307-20200904194722_v94.56,20200907,1
6555222782-20200901171155_v94.46,20200903,1
6555222782-20200901171155_v94.46,20200902,1
6555222782-20200901171155_v94.46,20200904,1
50051221957-20200901171155_v94.46,20200903,2
50051221957-20200901171155_v94.46,20200902,2
6666167041-20200904194722_v94.56,20200912,1
6666167041-20200904194722_v94.56,20200913,1
51487222711-20200901171155_v94.46,20200903,1
51487222711-20200901171155_v94.46,20200902,1
51487222711-20200901171155_v94.46,20200904,1
50051221903-20200904194722_v94.56,20200909,2
50051221903-20200904194722_v94.56,20200908,2
50051221903-20200904194722_v94.56,20200910,2
50051221903-20200904194722_v94.56,20200907,2
6777224468-20200904194722_v94.56,20200912,1
6777224468-20200904194722_v94.56,20200913,1
21294149164-20200904194722_v94.56,20201002,2
21294149164-20200904194722_v94.56,20201001,2
21294149164-20200904194722_v94.56,20201007,2
21294149164-20200904194722_v94.56,20201006,2
21294149164-20200904194722_v94.56,20201005,2
21294149164-20200904194722_v94.56,20201009,2
21294149164-20200904194722_v94.56,20201008,2
21294149164-20200904194722_v94.56,20200930,2
21294149164-20200904194722_v94.56,20200929,2
21294149164-20200904194722_v94.56,20200928,2
51366149101-20200904194722_v94.56,20201002,2
51366149101-20200904194722_v94.56,20201001,2
51366149101-20200904194722_v94.56,20201007,2
51366149101-20200904194722_v94.56,20201006,2
51366149101-20200904194722_v94.56,20201005,2
51366149101-20200904194722_v94.56,20201009,2
51366149101-20200904194722_v94.56,20201008,2
51366149101-20200904194722_v94.56,20200930,2
51366149101-20200904194722_v94.56,20200929,2
51366149101-20200904194722_v94.56,20200928,2
50051221919-20200904194722_v94.56,20200909,2
50051221919-20200904194722_v94.56,20200908,2
50051221919-20200904194722_v94.56,20200910,2
50051221919-20200904194722_v94.56,20200907,2
23100223330-20200901171155_v94.46,20200903,1
23100223330-20200901171155_v94.46,20200902,1
23100221959-20200904194722_v94.56,20200905,1
23100221959-20200904194722_v94.56,20200906,1
6555222773-20200904194722_v94.56,20200909,1
6555222773-20200904194722_v94.56,20200908,1
6555222773-20200904194722_v94.56,20200910,1
6555222773-20200904194722_v94.56,20200907,1
6666167655-20200904194722_v94.56,20200912,1
6666167655-20200904194722_v94.56,20200913,1
17000219669-20200904194722_v94.56,20200905,2
50051221713-20200901171155_v94.46,20200903,2
50051221713-20200901171155_v94.46,20200902,2
6666167599-20200904194722_v94.56,20200920,1
6666167599-20200904194722_v94.56,20200919,1
6666220840-20200904194722_v94.56,20200920,1
6666220840-20200904194722_v94.56,20200919,1
6777220922-20200904194722_v94.56,20200919,1
18053189122-20200904194722_v94.56,20201002,2
18053189122-20200904194722_v94.56,20201001,2
18053189122-20200904194722_v94.56,20201007,2
18053189122-20200904194722_v94.56,20201006,2
18053189122-20200904194722_v94.56,20201005,2
18053189122-20200904194722_v94.56,20201009,2
18053189122-20200904194722_v94.56,20201008,2
18053189122-20200904194722_v94.56,20200930,2
18053189122-20200904194722_v94.56,20200929,2
18053189122-20200904194722_v94.56,20200928,2
50051219518-20200904194722_v94.56,20200905,2
51309196761-20200904194722_v94.56,20201002,2
51309196761-20200904194722_v94.56,20201001,2
51309196761-20200904194722_v94.56,20201007,2
51309196761-20200904194722_v94.56,20201006,2
51309196761-20200904194722_v94.56,20201005,2
51309196761-20200904194722_v94.56,20201009,2
51309196761-20200904194722_v94.56,20201008,2
51309196761-20200904194722_v94.56,20200930,2
51309196761-20200904194722_v94.56,20200929,2
51309196761-20200904194722_v94.56,20200928,2
51487222418-20200901171155_v94.46,20200903,1
51487222418-20200901171155_v94.46,20200902,1
51487222418-20200901171155_v94.46,20200904,1
50051221789-20200904194722_v94.56,20200909,2
50051221789-20200904194722_v94.56,20200908,2
50051221789-20200904194722_v94.56,20200910,2
50051221789-20200904194722_v94.56,20200907,2
21238148837-20200904194722_v94.56,20201002,2
21238148837-20200904194722_v94.56,20201001,2
21238148837-20200904194722_v94.56,20201007,2
21238148837-20200904194722_v94.56,20201006,2
21238148837-20200904194722_v94.56,20201005,2
21238148837-20200904194722_v94.56,20201009,2
21238148837-20200904194722_v94.56,20201008,2
21238148837-20200904194722_v94.56,20200930,2
