route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type
5923,c_2675_b_7050_d_32,t_87046_b_7050_tn_0,,Castle/Maroon,0,8259,p_1684,,,
5923,c_2675_b_7050_d_32,t_87047_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_87049_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_87052_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_87055_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_87058_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_87068_b_7050_tn_0,,Castle/Maroon,0,7975,p_1684,,,
5923,c_2675_b_7050_d_32,t_87071_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_87083_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_87084_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_87090_b_7050_tn_0,,Castle/Maroon,0,8011,p_1684,,,
5923,c_2675_b_7050_d_32,t_87109_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_86902_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_87057_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_86930_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_87060_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_87061_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_86897_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_86951_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_86859_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_87108_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_87107_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_86840_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_87101_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_87092_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_86944_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_87086_b_7050_tn_0,,Rubey Park,1,8259,p_1694,,,
5923,c_2675_b_7050_d_32,t_86828_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_86865_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_86958_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_86873_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_87081_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_86963_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_86823_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_86968_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_86817_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_86974_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_86904_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_86816_b_7050_tn_0,,Rubey Park,1,8171,p_1694,,,
5923,c_2675_b_7050_d_32,t_86802_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_86981_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_86986_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_86992_b_7050_tn_0,,Rubey Park,1,8134,p_1694,,,
5923,c_2675_b_7050_d_32,t_86995_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_86996_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_86998_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_87003_b_7050_tn_0,,Rubey Park,1,8164,p_1694,,,
5923,c_2675_b_7050_d_32,t_86800_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_86795_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_86890_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_87011_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_86794_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_87020_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_86887_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_86913_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_87035_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_87036_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_87038_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_86779_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_86922_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_32,t_86765_b_7050_tn_0,,Rubey Park,1,7975,p_1694,,,
5923,c_2675_b_7050_d_32,t_86929_b_7050_tn_0,,Rubey Park,1,8011,p_1694,,,
5923,c_2675_b_7050_d_64,t_87116_b_7050_tn_0,,Castle/Maroon,0,8072,p_1684,,,
5923,c_2675_b_7050_d_64,t_87007_b_7050_tn_0,,Castle/Maroon,0,7909,p_1684,,,
5923,c_2675_b_7050_d_64,t_87008_b_7050_tn_0,,Castle/Maroon,0,7909,p_1684,,,
5923,c_2675_b_7050_d_64,t_87009_b_7050_tn_0,,Castle/Maroon,0,8072,p_1684,,,
5923,c_2675_b_7050_d_64,t_87050_b_7050_tn_0,,Castle/Maroon,0,7909,p_1684,,,
5923,c_2675_b_7050_d_64,t_86984_b_7050_tn_0,,Castle/Maroon,0,7909,p_1684,,,
5923,c_2675_b_7050_d_64,t_86990_b_7050_tn_0,,Castle/Maroon,0,7909,p_1684,,,
5923,c_2675_b_7050_d_64,t_87001_b_7050_tn_0,,Castle/Maroon,0,7974,p_1684,,,
5923,c_2675_b_7050_d_64,t_86762_b_7050_tn_0,,Castle/Maroon,0,8072,p_1684,,,
5923,c_2675_b_7050_d_64,t_86764_b_7050_tn_0,,Castle/Maroon,0,7909,p_1684,,,
5923,c_2675_b_7050_d_64,t_86768_b_7050_tn_0,,Castle/Maroon,0,8072,p_1684,,,
5923,c_2675_b_7050_d_64,t_86769_b_7050_tn_0,,Castle/Maroon,0,8072,p_1684,,,
5923,c_2675_b_7050_d_64,t_86784_b_7050_tn_0,,Castle/Maroon,0,8072,p_1684,,,
5923,c_2675_b_7050_d_64,t_86797_b_7050_tn_0,,Castle/Maroon,0,7909,p_1684,,,
5923,c_2675_b_7050_d_64,t_86801_b_7050_tn_0,,Castle/Maroon,0,7959,p_1684,,,
5923,c_2675_b_7050_d_64,t_86809_b_7050_tn_0,,Castle/Maroon,0,8072,p_1684,,,
5923,c_2675_b_7050_d_64,t_86810_b_7050_tn_0,,Castle/Maroon,0,7909,p_1684,,,
5923,c_2675_b_7050_d_64,t_86818_b_7050_tn_0,,Castle/Maroon,0,7909,p_1684,,,
5923,c_2675_b_7050_d_64,t_86841_b_7050_tn_0,,Castle/Maroon,0,8072,p_1684,,,
5923,c_2675_b_7050_d_64,t_86842_b_7050_tn_0,,Castle/Maroon,0,8072,p_1684,,,
5923,c_2675_b_7050_d_64,t_86847_b_7050_tn_0,,Castle/Maroon,0,7900,p_1684,,,
5923,c_2675_b_7050_d_64,t_86858_b_7050_tn_0,,Castle/Maroon,0,8027,p_1684,,,
5923,c_2675_b_7050_d_64,t_86876_b_7050_tn_0,,Castle/Maroon,0,7909,p_1684,,,
5923,c_2675_b_7050_d_64,t_86884_b_7050_tn_0,,Castle/Maroon,0,7909,p_1684,,,
5923,c_2675_b_7050_d_64,t_86885_b_7050_tn_0,,Castle/Maroon,0,7909,p_1684,,,
5923,c_2675_b_7050_d_64,t_86899_b_7050_tn_0,,Castle/Maroon,0,8072,p_1684,,,
5923,c_2675_b_7050_d_64,t_86912_b_7050_tn_0,,Castle/Maroon,0,8072,p_1684,,,
5923,c_2675_b_7050_d_64,t_86914_b_7050_tn_0,,Castle/Maroon,0,7909,p_1684,,,
5923,c_2675_b_7050_d_64,t_86916_b_7050_tn_0,,Castle/Maroon,0,8072,p_1684,,,
5923,c_2675_b_7050_d_64,t_86942_b_7050_tn_0,,Castle/Maroon,0,8072,p_1684,,,
5923,c_2675_b_7050_d_64,t_86960_b_7050_tn_0,,Castle/Maroon,0,8072,p_1684,,,
5923,c_2675_b_7050_d_64,t_86962_b_7050_tn_0,,Castle/Maroon,0,7909,p_1684,,,
5923,c_2675_b_7050_d_64,t_86969_b_7050_tn_0,,Castle/Maroon,0,8072,p_1684,,,
5923,c_2675_b_7050_d_64,t_86983_b_7050_tn_0,,Castle/Maroon,0,7909,p_1684,,,
5923,c_2675_b_7050_d_64,t_87088_b_7050_tn_0,,Castle/Maroon,0,8072,p_1684,,,
5923,c_2675_b_7050_d_64,t_87095_b_7050_tn_0,,Castle/Maroon,0,7909,p_1684,,,
5923,c_2675_b_7050_d_64,t_87098_b_7050_tn_0,,Castle/Maroon,0,7909,p_1684,,,
5923,c_2675_b_7050_d_64,t_86973_b_7050_tn_0,,Rubey Park,1,7959,p_1694,,,
5923,c_2675_b_7050_d_64,t_86915_b_7050_tn_0,,Rubey Park,1,7909,p_1694,,,
5923,c_2675_b_7050_d_64,t_87100_b_7050_tn_0,,Rubey Park,1,7909,p_1694,,,
5923,c_2675_b_7050_d_64,t_86848_b_7050_tn_0,,Rubey Park,1,8072,p_1694,,,
5923,c_2675_b_7050_d_64,t_86857_b_7050_tn_0,,Rubey Park,1,8072,p_1694,,,
5923,c_2675_b_7050_d_64,t_86938_b_7050_tn_0,,Rubey Park,1,8072,p_1694,,,
5923,c_2675_b_7050_d_64,t_87000_b_7050_tn_0,,Rubey Park,1,7909,p_1694,,,
5923,c_2675_b_7050_d_64,t_87072_b_7050_tn_0,,Rubey Park,1,7909,p_1694,,,
5923,c_2675_b_7050_d_64,t_87066_b_7050_tn_0,,Rubey Park,1,8072,p_1694,,,
5923,c_2675_b_7050_d_64,t_87063_b_7050_tn_0,,Rubey Park,1,8072,p_1694,,,
5923,c_2675_b_7050_d_64,t_87059_b_7050_tn_0,,Rubey Park,1,8072,p_1694,,,
5923,c_2675_b_7050_d_64,t_86941_b_7050_tn_0,,Rubey Park,1,7909,p_1694,,,
5923,c_2675_b_7050_d_64,t_87048_b_7050_tn_0,,Rubey Park,1,8072,p_1694,,,
5923,c_2675_b_7050_d_64,t_87028_b_7050_tn_0,,Rubey Park,1,8027,p_1694,,,
5923,c_2675_b_7050_d_64,t_87024_b_7050_tn_0,,Rubey Park,1,7909,p_1694,,,
5923,c_2675_b_7050_d_64,t_87013_b_7050_tn_0,,Rubey Park,1,7909,p_1694,,,
5923,c_2675_b_7050_d_64,t_87002_b_7050_tn_0,,Rubey Park,1,8072,p_1694,,,
5923,c_2675_b_7050_d_64,t_86883_b_7050_tn_0,,Rubey Park,1,7909,p_1694,,,
5923,c_2675_b_7050_d_64,t_87077_b_7050_tn_0,,Rubey Park,1,7974,p_1694,,,
5923,c_2675_b_7050_d_64,t_86767_b_7050_tn_0,,Rubey Park,1,8072,p_1694,,,
5923,c_2675_b_7050_d_64,t_87103_b_7050_tn_0,,Rubey Park,1,7909,p_1694,,,
5923,c_2675_b_7050_d_64,t_86886_b_7050_tn_0,,Rubey Park,1,8072,p_1694,,,
5923,c_2675_b_7050_d_64,t_86774_b_7050_tn_0,,Rubey Park,1,8072,p_1694,,,
5923,c_2675_b_7050_d_64,t_86891_b_7050_tn_0,,Rubey Park,1,8072,p_1694,,,
5923,c_2675_b_7050_d_64,t_86786_b_7050_tn_0,,Rubey Park,1,7900,p_1694,,,
5923,c_2675_b_7050_d_64,t_87111_b_7050_tn_0,,Rubey Park,1,7909,p_1694,,,
5923,c_2675_b_7050_d_64,t_86905_b_7050_tn_0,,Rubey Park,1,7909,p_1694,,,
5923,c_2675_b_7050_d_64,t_86805_b_7050_tn_0,,Rubey Park,1,8072,p_1694,,,
5923,c_2675_b_7050_d_64,t_86807_b_7050_tn_0,,Rubey Park,1,8072,p_1694,,,
5923,c_2675_b_7050_d_64,t_86808_b_7050_tn_0,,Rubey Park,1,7909,p_1694,,,
5923,c_2675_b_7050_d_64,t_86907_b_7050_tn_0,,Rubey Park,1,7909,p_1694,,,
5923,c_2675_b_7050_d_64,t_86910_b_7050_tn_0,,Rubey Park,1,7909,p_1694,,,
5923,c_2675_b_7050_d_64,t_86814_b_7050_tn_0,,Rubey Park,1,7909,p_1694,,,
5923,c_2675_b_7050_d_64,t_87112_b_7050_tn_0,,Rubey Park,1,8072,p_1694,,,
5923,c_2675_b_7050_d_64,t_86824_b_7050_tn_0,,Rubey Park,1,7909,p_1694,,,
5923,c_2675_b_7050_d_64,t_86836_b_7050_tn_0,,Rubey Park,1,8072,p_1694,,,
5924,c_2675_b_7050_d_31,t_86449_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86439_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86379_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86441_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86443_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86473_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86462_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86504_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86501_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86468_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86489_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86442_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86485_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86484_b_7050_tn_0,,Mt Valley Lupine,0,8081,p_1712,,,
5924,c_2675_b_7050_d_31,t_86348_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86352_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86367_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86368_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86380_b_7050_tn_0,,Mt Valley Lupine,0,8145,p_1712,,,
5924,c_2675_b_7050_d_31,t_86391_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86396_b_7050_tn_0,,Mt Valley Lupine,0,8145,p_1712,,,
5924,c_2675_b_7050_d_31,t_86399_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86400_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86409_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86411_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86419_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86315_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86326_b_7050_tn_0,,Mt Valley Lupine,0,8081,p_1712,,,
5924,c_2675_b_7050_d_31,t_86331_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86342_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86423_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86424_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86427_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86438_b_7050_tn_0,,Mt Valley Lupine,0,8101,p_1712,,,
5924,c_2675_b_7050_d_31,t_86510_b_7050_tn_0,,Rubey Park,1,8081,p_1715,,,
5924,c_2675_b_7050_d_31,t_86310_b_7050_tn_0,,Rubey Park,1,8145,p_1715,,,
5924,c_2675_b_7050_d_31,t_86325_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86435_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86398_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86383_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86382_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86381_b_7050_tn_0,,Rubey Park,1,8145,p_1715,,,
5924,c_2675_b_7050_d_31,t_86375_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86366_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86357_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86346_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86344_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86475_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86471_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86469_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86490_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86500_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86328_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86465_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86339_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86455_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86506_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86451_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86340_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86437_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86448_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86507_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86509_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86416_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86516_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86403_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86434_b_7050_tn_0,,Rubey Park,1,8101,p_1715,,,
5924,c_2675_b_7050_d_31,t_86415_b_7050_tn_0,,Rubey Park,1,8081,p_1715,,,
5924,c_2675_b_7050_d_32,t_86456_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86309_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86330_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86312_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86430_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86429_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86428_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86422_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86421_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86420_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86418_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86314_b_7050_tn_0,,Mt Valley Lupine,0,8134,p_1712,,,
5924,c_2675_b_7050_d_32,t_86413_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86405_b_7050_tn_0,,Mt Valley Lupine,0,8164,p_1712,,,
5924,c_2675_b_7050_d_32,t_86395_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86371_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86385_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86494_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86349_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86498_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86463_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86356_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86317_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86515_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86519_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86491_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86355_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86324_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86322_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86486_b_7050_tn_0,,Mt Valley Lupine,0,8134,p_1712,,,
5924,c_2675_b_7050_d_32,t_86453_b_7050_tn_0,,Mt Valley Lupine,0,8164,p_1712,,,
5924,c_2675_b_7050_d_32,t_86343_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86480_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86478_b_7050_tn_0,,Mt Valley Lupine,0,8139,p_1712,,,
5924,c_2675_b_7050_d_32,t_86316_b_7050_tn_0,,Rubey Park,1,8134,p_1715,,,
5924,c_2675_b_7050_d_32,t_86518_b_7050_tn_0,,Rubey Park,1,8139,p_1715,,,
5924,c_2675_b_7050_d_32,t_86514_b_7050_tn_0,,Rubey Park,1,8139,p_1715,,,
5924,c_2675_b_7050_d_32,t_86512_b_7050_tn_0,,Rubey Park,1,8139,p_1715,,,
5924,c_2675_b_7050_d_32,t_86505_b_7050_tn_0,,Rubey Park,1,8139,p_1715,,,
5924,c_2675_b_7050_d_32,t_86503_b_7050_tn_0,,Rubey Park,1,8139,p_1715,,,
5924,c_2675_b_7050_d_32,t_86497_b_7050_tn_0,,Rubey Park,1,8139,p_1715,,,
5924,c_2675_b_7050_d_32,t_86495_b_7050_tn_0,,Rubey Park,1,8139,p_1715,,,
5924,c_2675_b_7050_d_32,t_86492_b_7050_tn_0,,Rubey Park,1,8139,p_1715,,,
5924,c_2675_b_7050_d_32,t_86487_b_7050_tn_0,,Rubey Park,1,8139,p_1715,,,
5924,c_2675_b_7050_d_32,t_86482_b_7050_tn_0,,Rubey Park,1,8139,p_1715,,,
5924,c_2675_b_7050_d_32,t_86481_b_7050_tn_0,,Rubey Park,1,8139,p_1715,,,
5924,c_2675_b_7050_d_32,t_86464_b_7050_tn_0,,Rubey Park,1,8139,p_1715,,,
5924,c_2675_b_7050_d_32,t_86459_b_7050_tn_0,,Rubey Park,1,8139,p_1715,,,
5924,c_2675_b_7050_d_32,t_86447_b_7050_tn_0,,Rubey Park,1,8139,p_1715,,,
5924,c_2675_b_7050_d_32,t_86446_b_7050_tn_0,,Rubey Park,1,8139,p_1715,,,
5924,c_2675_b_7050_d_32,t_86444_b_7050_tn_0,,Rubey Park,1,8139,p_1715,,,
5924,c_2675_b_7050_d_32,t_86436_b_7050_tn_0,,Rubey Park,1,8139,p_1715,,,
5924,c_2675_b_7050_d_32,t_86417_b_7050_tn_0,,Rubey Park,1,8139,p_1715,,,
