route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
14584,5,7451707,,1,396999,115427
14584,5,7451705,,0,396999,115426
14584,5,7474995,,0,397765,115426
14584,5,7444544,,0,397764,115426
14584,5,7455728,,1,397764,115427
14584,5,7444711,,1,398282,115427
14584,5,7451712,,1,397000,115427
14584,5,7475114,,0,396999,115426
14584,5,7461758,,0,397000,115426
14584,5,7475115,,1,396999,115427
14584,5,7451708,,1,396999,115427
14584,5,7473694,,0,397000,115426
14584,5,7440893,,1,396999,115427
14584,5,7461509,,0,397765,115426
14584,5,7475122,,1,398282,115427
14584,5,7461759,,0,397000,115426
14584,5,7456733,,1,397000,115427
14584,5,7454077,,1,397000,115427
14584,5,7470723,,1,397000,115427
14584,5,7456735,,0,397244,115426
14584,5,7461204,,0,397764,115426
14584,5,7462242,,0,397764,115426
14584,5,7461764,,1,398282,115427
14584,5,7440892,,0,396999,115426
14584,5,7451141,,0,397764,115426
14584,5,7440890,,1,397765,115427
14584,5,7451701,,0,397765,115426
14584,5,7454072,,1,396999,115427
14584,5,7451718,,0,397244,115426
14584,5,7456430,,0,397764,115426
14584,5,7444699,,1,397765,115427
14584,5,7461767,,1,398282,115427
14584,5,7472354,,1,397000,115427
14584,5,7467099,,1,396999,115427
14584,5,7461770,,1,397244,115427
14584,5,7475126,,1,397245,115427
14584,5,7451716,,0,397244,115426
14584,5,7466786,,1,397764,115427
14584,5,7444550,,1,397764,115427
14584,5,7475112,,1,397765,115427
14584,5,7440897,,0,398282,115426
14584,5,7454080,,1,398282,115427
14584,5,7451715,,1,398282,115427
14584,5,7467102,,0,397000,115426
14584,5,7454071,,1,396999,115427
14584,5,7451709,,1,396999,115427
14584,5,7444707,,0,397000,115426
14584,5,7440891,,0,396999,115426
14584,5,7454082,,1,397244,115427
14584,5,7451723,,1,397246,115427
14584,5,7476600,,1,397764,115427
14584,5,7444547,,1,397764,115427
14584,5,7477089,,0,398282,115426
14584,5,7475120,,0,398282,115426
14584,5,7440894,,1,397000,115427
14584,5,7461768,,0,397244,115426
14584,5,7454069,,1,397765,115427
14584,5,7461755,,1,397765,115427
14584,5,7461757,,0,396999,115426
14584,5,7440888,,0,397765,115426
14584,5,7462243,,1,397764,115427
14584,5,7461205,,0,397764,115426
14584,5,7444548,,1,397764,115427
14584,5,7444710,,0,398282,115426
14584,5,7461756,,0,396999,115426
14584,5,7451719,,0,397244,115426
14584,5,7475124,,0,397244,115426
14584,5,7451717,,0,397244,115426
14584,5,7466784,,0,397764,115426
14584,5,7475118,,0,398282,115426
14584,5,7467100,,0,397000,115426
14584,5,7467101,,0,397000,115426
14584,5,7455478,,0,397764,115426
14584,5,7451703,,0,397765,115426
14584,5,7461203,,0,397764,115426
14584,5,7471532,,0,396999,115426
14584,5,7470724,,0,396999,115426
14584,5,7451710,,1,397000,115427
14584,5,7451711,,1,397000,115427
14584,5,7475839,,1,397765,115427
14584,5,7476597,,1,397764,115427
14584,5,7451714,,0,398282,115426
14584,5,7467106,,1,398282,115427
14584,5,7472360,,0,398282,115426
14584,5,7440896,,1,397000,115427
14584,5,7444696,,0,397765,115426
14584,5,7474996,,0,397000,115426
14584,5,7440904,,1,397244,115427
14584,5,7456738,,0,397246,115426
14584,5,7475111,,1,397765,115427
14584,5,7441432,,0,397764,115426
14584,5,7454068,,1,397765,115427
14584,5,7456729,,1,397765,115427
14584,5,7467093,,0,397765,115426
14584,5,7475119,,0,398282,115426
14584,5,7440898,,0,398282,115426
14584,5,7440899,,0,398282,115426
14584,5,7454070,,0,396999,115426
14584,5,7469396,,0,397244,115426
14584,5,7461508,,0,397765,115426
14584,5,7476602,,0,397000,115426
14584,5,7444704,,1,396999,115427
14584,5,7456737,,1,397245,115427
14584,5,7451702,,0,397765,115426
14584,5,7441433,,0,397764,115426
14584,5,7451142,,0,397764,115426
14584,5,7472479,,1,397764,115427
14584,5,7469395,,0,398282,115426
14584,5,7454079,,1,398282,115427
14584,5,7472352,,1,396999,115427
14584,5,7456734,,0,397244,115426
14584,5,7444712,,1,397246,115427
14584,5,7451713,,0,398282,115426
14584,5,7477088,,0,397764,115426
14584,5,7476604,,0,398282,115426
14584,5,7454078,,0,398282,115426
14584,5,7444700,,0,396999,115426
14584,5,7475116,,0,397000,115426
14584,5,7472478,,0,397000,115426
14584,5,7467109,,1,397244,115427
14584,5,7467108,,0,397244,115426
14584,5,7451722,,0,397246,115426
14584,5,7455729,,1,397764,115427
14584,5,7444546,,1,397764,115427
14584,5,7444545,,0,397764,115426
14584,5,7470725,,0,396999,115426
14584,5,7467098,,1,396999,115427
14584,5,7440895,,1,397000,115427
14584,5,7466785,,1,397764,115427
14584,5,7467096,,0,396999,115426
14584,5,7454073,,0,397000,115426
14584,5,7444702,,0,396999,115426
14584,5,7444703,,0,396999,115426
14584,5,7470332,,1,397764,115427
14584,5,7475840,,0,397764,115426
14584,5,7476596,,1,398282,115427
14584,5,7451720,,1,397244,115427
14584,5,7440903,,1,397244,115427
14584,5,7472358,,0,397245,115426
14584,5,7475125,,0,397245,115426
14584,5,7451721,,1,397245,115427
14584,5,7467094,,1,397765,115427
14584,5,7467092,,0,397765,115426
14584,5,7462244,,1,397764,115427
14584,5,7440889,,0,397765,115426
14584,5,7475110,,1,397765,115427
14584,5,7444697,,1,397765,115427
14584,5,7461766,,1,398282,115427
14584,5,7467105,,1,398282,115427
14584,5,7475113,,0,396999,115426
14584,5,7456736,,1,397244,115427
14584,5,7440901,,1,398282,115427
14584,5,7467107,,1,398282,115427
14584,5,7471530,,1,397000,115427
14584,5,7454085,,1,397245,115427
14584,5,7461772,,1,397244,115427
14584,5,7467110,,1,397244,115427
14584,5,7455726,,0,397764,115426
14584,5,7461754,,0,397765,115426
14584,5,7454076,,1,397000,115427
14584,5,7454081,,0,397244,115426
14584,5,7461771,,1,397244,115427
14584,5,7444701,,0,396999,115426
14584,5,7444706,,0,397000,115426
14584,5,7461760,,0,397000,115426
14584,5,7451706,,0,396999,115426
14584,5,7461769,,1,397244,115427
14584,5,7440902,,0,397244,115426
14584,5,7456739,,0,397246,115426
14584,5,7456740,,1,397246,115427
14584,5,7469128,,0,397764,115426
14584,5,7456728,,0,397765,115426
14584,5,7467103,,1,397000,115427
14584,5,7476605,,1,396999,115427
14584,5,7454074,,0,397000,115426
14584,5,7456432,,1,397764,115427
14584,5,7456730,,1,396999,115427
14584,5,7444705,,1,396999,115427
14584,5,7467095,,1,397765,115427
14584,5,7451143,,1,397764,115427
14584,5,7440900,,1,398282,115427
14584,5,7475121,,1,398282,115427
14584,5,7451704,,0,396999,115426
14584,5,7454084,,0,397245,115426
14584,5,7461206,,1,397764,115427
14584,5,7444698,,1,397765,115427
14584,5,7444549,,1,397764,115427
14584,5,7467097,,1,396999,115427
14584,5,7456431,,1,397764,115427
14586,3,7467385,Route 84 - East Point Station,0,397249,115399
14586,3,7475175,Route 84 Social Security Administration Office,1,398284,115197
14586,3,7473704,Route 84 - East Point Station,0,398284,115399
14586,3,7467507,Route 84 - East Point Station,0,398284,115399
14586,3,7451764,Route 84 Social Security Administration Office,1,397249,115197
14586,3,7461807,Route 84 Social Security Administration Office,1,397249,115197
14586,3,7469174,Route 84 - East Point Station,0,397249,115399
14586,3,7454129,Route 84 Social Security Administration Office,1,397504,115197
14586,3,7457021,Route 84 Social Security Administration Office,1,397249,115197
14586,3,7451762,Route 84 - East Point Station,0,397504,115399
14586,3,7451763,Route 84 - East Point Station,0,397504,115399
14586,3,7454130,Route 84 Social Security Administration Office,1,397249,115197
14586,3,7467386,Route 84 - East Point Station,0,397249,115399
14586,3,7457023,Route 84 - East Point Station,0,398284,115399
14586,3,7475177,Route 84 Social Security Administration Office,1,398284,115197
14586,3,7457019,Route 84 Social Security Administration Office,1,397504,115197
14586,3,7454134,Route 84 - East Point Station,0,398284,115399
14586,3,7457020,Route 84 - East Point Station,0,397504,115399
14586,3,7475171,Route 84 - East Point Station,0,397504,115399
14586,3,7440945,Route 84 Social Security Administration Office,1,397504,115197
14586,3,7473703,Route 84 Social Security Administration Office,1,398284,115197
14586,3,7475168,Route 84 Social Security Administration Office,1,397504,115197
14586,3,7451765,Route 84 Social Security Administration Office,1,397249,115197
14586,3,7454135,Route 84 - East Point Station,0,398284,115399
14586,3,7461805,Route 84 - East Point Station,0,397504,115399
14586,3,7454132,Route 84 - East Point Station,0,397249,115399
14586,3,7475172,Route 84 Social Security Administration Office,1,397249,115197
14586,3,7477101,Route 84 - East Point Station,0,397249,115399
14586,3,7477097,Route 84 Social Security Administration Office,1,397504,115197
14586,3,7475176,Route 84 Social Security Administration Office,1,398284,115197
14586,3,7469552,Route 84 - East Point Station,0,398284,115399
14586,3,7454133,Route 84 Social Security Administration Office,1,398284,115197
14586,3,7467384,Route 84 Social Security Administration Office,1,397504,115197
14586,3,7461809,Route 84 Social Security Administration Office,1,398284,115197
14586,3,7444749,Route 84 - East Point Station,0,397504,115399
14586,3,7472370,Route 84 Social Security Administration Office,1,397504,115197
14586,3,7475170,Route 84 - East Point Station,0,397504,115399
14586,3,7451761,Route 84 Social Security Administration Office,1,397504,115197
14586,3,7469404,Route 84 - East Point Station,0,397504,115399
14586,3,7440946,Route 84 Social Security Administration Office,1,397249,115197
14586,3,7461810,Route 84 - East Point Station,0,398284,115399
14586,3,7454131,Route 84 - East Point Station,0,397249,115399
14586,3,7475173,Route 84 - East Point Station,0,397249,115399
14586,3,7476608,Route 84 - East Point Station,0,397249,115399
14586,3,7457024,Route 84 - East Point Station,0,398284,115399
14586,3,7469275,Route 84 Social Security Administration Office,1,397504,115197
14586,3,7469551,Route 84 - East Point Station,0,397504,115399
14586,3,7457022,Route 84 - East Point Station,0,397249,115399
14586,3,7475169,Route 84 Social Security Administration Office,1,397504,115197
14586,3,7451766,Route 84 - East Point Station,0,397249,115399
14586,3,7477099,Route 84 Social Security Administration Office,1,398284,115197
14586,3,7444750,Route 84 Social Security Administration Office,1,398284,115197
14586,3,7467387,Route 84 - East Point Station,0,398284,115399
14586,3,7461808,Route 84 Social Security Administration Office,1,397249,115197
14586,3,7461806,Route 84 Social Security Administration Office,1,397249,115197
14586,3,7475004,Route 84 - East Point Station,0,397504,115399
14586,3,7475174,Route 84 Social Security Administration Office,1,398284,115197
14586,4,7467391,Route 84 Social Security Administration Office,1,398285,115197
14586,4,7440951,Route 84 Social Security Administration Office,1,398286,115197
14586,4,7440948,Route 84 - East Point Station,0,398285,115399
14586,4,7461812,Route 84 Social Security Administration Office,1,397505,115197
14586,4,7454137,Route 84 - East Point Station,0,397505,115399
14586,4,7444754,Route 84 - East Point Station,0,398286,115399
14586,4,7444753,Route 84 - East Point Station,0,398285,115399
14586,4,7461813,Route 84 Social Security Administration Office,1,397505,115197
14586,4,7461816,Route 84 Social Security Administration Office,1,398285,115197
14586,4,7472483,Route 84 - East Point Station,0,398285,115399
14586,4,7461814,Route 84 - East Point Station,0,397505,115399
14586,4,7457027,Route 84 - East Point Station,0,398286,115399
14586,4,7444752,Route 84 - East Point Station,0,397505,115399
14586,4,7440949,Route 84 Social Security Administration Office,1,398286,115197
14586,4,7461811,Route 84 Social Security Administration Office,1,397505,115197
14586,4,7457025,Route 84 Social Security Administration Office,1,397505,115197
14586,4,7472371,Route 84 Social Security Administration Office,1,398285,115197
14586,4,7454138,Route 84 - East Point Station,0,398285,115399
14586,4,7475180,Route 84 - East Point Station,0,398286,115399
14586,4,7454139,Route 84 Social Security Administration Office,1,398286,115197
14586,4,7451772,Route 84 Social Security Administration Office,1,398286,115197
14586,4,7440947,Route 84 Social Security Administration Office,1,398285,115197
14586,4,7461815,Route 84 - East Point Station,0,397505,115399
14586,4,7454140,Route 84 - East Point Station,0,398286,115399
14586,4,7469406,Route 84 - East Point Station,0,398285,115399
14586,4,7476606,Route 84 - East Point Station,0,397505,115399
14586,4,7475179,Route 84 - East Point Station,0,398286,115399
14586,4,7471758,Route 84 - East Point Station,0,398285,115399
14586,4,7457026,Route 84 - East Point Station,0,397505,115399
14586,4,7467390,Route 84 Social Security Administration Office,1,398285,115197
14586,4,7461818,Route 84 Social Security Administration Office,1,398285,115197
14586,4,7472365,Route 84 - East Point Station,0,398286,115399
14586,4,7467392,Route 84 - East Point Station,0,398286,115399
14586,4,7470272,Route 84 Social Security Administration Office,1,398286,115197
14586,4,7469405,Route 84 - East Point Station,0,397505,115399
14586,4,7472487,Route 84 Social Security Administration Office,1,398286,115197
14586,4,7451771,Route 84 - East Point Station,0,398285,115399
14586,4,7451773,Route 84 - East Point Station,0,398286,115399
14586,4,7475846,Route 84 Social Security Administration Office,1,397505,115197
14586,4,7467388,Route 84 Social Security Administration Office,1,397505,115197
14586,4,7451768,Route 84 - East Point Station,0,397505,115399
14586,4,7469553,Route 84 - East Point Station,0,398286,115399
14586,4,7461819,Route 84 Social Security Administration Office,1,398286,115197
14586,4,7451767,Route 84 Social Security Administration Office,1,397505,115197
14586,4,7471535,Route 84 - East Point Station,0,398285,115399
14586,4,7461820,Route 84 Social Security Administration Office,1,398286,115197
14586,4,7461817,Route 84 Social Security Administration Office,1,398285,115197
14586,4,7451449,Route 84 Social Security Administration Office,1,397505,115197
14586,4,7454136,Route 84 - East Point Station,0,397505,115399
14586,4,7444751,Route 84 Social Security Administration Office,1,397505,115197
14586,4,7440950,Route 84 Social Security Administration Office,1,398286,115197
14586,4,7467508,Route 84 Social Security Administration Office,1,398285,115197
14586,4,7451769,Route 84 Social Security Administration Office,1,398285,115197
14586,4,7467389,Route 84 - East Point Station,0,397505,115399
14586,4,7451770,Route 84 - East Point Station,0,398285,115399
14586,4,7469494,Route 84 Social Security Administration Office,1,397505,115197
14586,4,7475178,Route 84 - East Point Station,0,398285,115399
14586,5,7457036,Route 84 Social Security Administration Office,1,397173,115197
14586,5,7444765,Route 84 - East Point Station,0,397948,115399
14586,5,7457028,Route 84 - East Point Station,0,397172,115399
14586,5,7475007,Route 84 Social Security Administration Office,1,397173,115197
14586,5,7440957,Route 84 - East Point Station,0,397695,115399
14586,5,7475184,Route 84 - East Point Station,0,397695,115399
14586,5,7440959,Route 84 - East Point Station,0,397695,115399
14586,5,7461822,Route 84 - East Point Station,0,398208,115399
14586,5,7440952,Route 84 Social Security Administration Office,1,397172,115197
14586,5,7467396,Route 84 Social Security Administration Office,1,397695,115197
14586,5,7475188,Route 84 Social Security Administration Office,1,397948,115197
14586,5,7472363,Route 84 - East Point Station,0,398208,115399
14586,5,7472367,Route 84 Social Security Administration Office,1,397173,115197
14586,5,7469407,Route 84 - East Point Station,0,398208,115399
14586,5,7467398,Route 84 Social Security Administration Office,1,398208,115197
14586,5,7467399,Route 84 - East Point Station,0,398208,115399
14586,5,7457038,Route 84 - East Point Station,0,397173,115399
14586,5,7475843,Route 84 - East Point Station,0,397172,115399
14586,5,7475181,Route 84 Social Security Administration Office,1,397695,115197
14586,5,7477103,Route 84 Social Security Administration Office,1,397948,115197
14586,5,7475189,Route 84 - East Point Station,0,397948,115399
14586,5,7461825,Route 84 Social Security Administration Office,1,397173,115197
14586,5,7467394,Route 84 Social Security Administration Office,1,397172,115197
14586,5,7454143,Route 84 - East Point Station,0,397695,115399
14586,5,7457029,Route 84 Social Security Administration Office,1,397695,115197
14586,5,7440955,Route 84 Social Security Administration Office,1,397695,115197
14586,5,7444763,Route 84 Social Security Administration Office,1,397948,115197
14586,5,7444761,Route 84 - East Point Station,0,398208,115399
14586,5,7454145,Route 84 Social Security Administration Office,1,398208,115197
14586,5,7440956,Route 84 - East Point Station,0,397695,115399
14586,5,7457032,Route 84 - East Point Station,0,397695,115399
14586,5,7451774,Route 84 Social Security Administration Office,1,397172,115197
14586,5,7440953,Route 84 - East Point Station,0,397172,115399
14586,5,7471759,Route 84 Social Security Administration Office,1,397695,115197
14586,5,7444756,Route 84 - East Point Station,0,397695,115399
14586,5,7475185,Route 84 - East Point Station,0,397695,115399
14586,5,7444757,Route 84 Social Security Administration Office,1,398208,115197
14586,5,7440960,Route 84 Social Security Administration Office,1,398208,115197
14586,5,7476612,Route 84 Social Security Administration Office,1,398208,115197
14586,5,7452020,Route 84 - East Point Station,0,398208,115399
14586,5,7475182,Route 84 Social Security Administration Office,1,397695,115197
14586,5,7469554,Route 84 Social Security Administration Office,1,398208,115197
14586,5,7454148,Route 84 - East Point Station,0,397173,115399
14586,5,7457031,Route 84 Social Security Administration Office,1,397695,115197
14586,5,7451696,Route 84 Social Security Administration Office,1,397695,115197
14586,5,7461823,Route 84 - East Point Station,0,398208,115399
14586,5,7440961,Route 84 Social Security Administration Office,1,397173,115197
14586,5,7454147,Route 84 Social Security Administration Office,1,397173,115197
14586,5,7457034,Route 84 Social Security Administration Office,1,398208,115197
14586,5,7451695,Route 84 Social Security Administration Office,1,397172,115197
14586,5,7444758,Route 84 Social Security Administration Office,1,398208,115197
14586,5,7470726,Route 84 - East Point Station,0,398208,115399
14586,5,7461826,Route 84 Social Security Administration Office,1,397173,115197
14586,5,7452021,Route 84 Social Security Administration Office,1,397173,115197
14586,5,7467401,Route 84 - East Point Station,0,397173,115399
14586,5,7473705,Route 84 Social Security Administration Office,1,397695,115197
14586,5,7457030,Route 84 Social Security Administration Office,1,397695,115197
14586,5,7467397,Route 84 - East Point Station,0,397695,115399
14586,5,7454144,Route 84 Social Security Administration Office,1,398208,115197
14586,5,7444759,Route 84 Social Security Administration Office,1,398208,115197
14586,5,7467393,Route 84 Social Security Administration Office,1,397172,115197
14586,5,7477095,Route 84 - East Point Station,0,397948,115399
14586,5,7468286,Route 84 Social Security Administration Office,1,397695,115197
14586,5,7472481,Route 84 - East Point Station,0,397173,115399
14586,5,7475187,Route 84 - East Point Station,0,397173,115399
14586,5,7454141,Route 84 Social Security Administration Office,1,397172,115197
14586,5,7461827,Route 84 - East Point Station,0,397173,115399
14586,5,7461824,Route 84 - East Point Station,0,398208,115399
14586,5,7467395,Route 84 - East Point Station,0,397172,115399
14586,5,7444762,Route 84 - East Point Station,0,397173,115399
14586,5,7454142,Route 84 - East Point Station,0,397695,115399
14586,5,7440958,Route 84 - East Point Station,0,397695,115399
14586,5,7444755,Route 84 - East Point Station,0,397172,115399
14586,5,7440954,Route 84 Social Security Administration Office,1,397695,115197
14586,5,7451775,Route 84 - East Point Station,0,397695,115399
14586,5,7444764,Route 84 - East Point Station,0,397948,115399
14586,5,7457033,Route 84 Social Security Administration Office,1,398208,115197
14586,5,7467400,Route 84 - East Point Station,0,398208,115399
14586,5,7475000,Route 84 - East Point Station,0,397172,115399
14586,5,7444760,Route 84 - East Point Station,0,398208,115399
14586,5,7457037,Route 84 - East Point Station,0,397173,115399
14586,5,7457035,Route 84 Social Security Administration Office,1,397173,115197
14586,5,7452019,Route 84 - East Point Station,0,398208,115399
14586,5,7467509,Route 84 Social Security Administration Office,1,398208,115197
14586,5,7467402,Route 84 - East Point Station,0,397173,115399
14586,5,7475186,Route 84 Social Security Administration Office,1,397173,115197
14586,5,7461821,Route 84 Social Security Administration Office,1,398208,115197
14586,5,7467403,Route 84 - East Point Station,0,397173,115399
14586,5,7475183,Route 84 Social Security Administration Office,1,397695,115197
14586,5,7454146,Route 84 - East Point Station,0,398208,115399
14588,3,7452064,Route 86-Kensington Station,1,397698,115330
14588,3,7441015,Route 86-Kensington Station,1,398487,115330
14588,3,7457051,Route 86-Kensington Station,1,396640,115330
14588,3,7455074,Route 86- Stonecrest Mall,0,397952,115253
14588,3,7444802,Route 86- Stonecrest Mall,0,397698,115253
14588,3,7457054,Route 86- Stonecrest Mall,0,398209,115253
14588,3,7452067,Route 86- Stonecrest Mall,0,398487,115253
14588,3,7457052,Route 86- Stonecrest Mall,0,396640,115253
14588,3,7441020,Route 86- Stonecrest Mall,0,396641,115253
14588,3,7475844,Route 86-Kensington Station,1,397698,115330
14588,3,7471512,Route 86-Kensington Station,1,396640,115330
14588,3,7444808,Route 86-Kensington Station,1,396641,115330
14588,3,7471517,Route 86- Stonecrest Mall,0,398209,115253
14588,3,7462379,Route 86- Kensington Station,1,397952,115285
14588,3,7473701,Route 86- Stonecrest Mall,0,398209,115253
14588,3,7444812,Route 86- Stonecrest Mall,0,397952,115253
14588,3,7462377,Route 86- Stonecrest Mall,0,398487,115253
14588,3,7457320,Route 86- Stonecrest Mall,0,398487,115253
14588,3,7452065,Route 86- Stonecrest Mall,0,397698,115253
14588,3,7444810,Route 86- Stonecrest Mall,0,396641,115253
14588,3,7462086,Route 86-Kensington Station,1,398209,115330
14588,3,7441019,Route 86-Kensington Station,1,396641,115330
14588,3,7471536,Route 86-Kensington Station,1,397952,115330
14588,3,7455034,Route 86-Kensington Station,1,398209,115330
14588,3,7457053,Route 86-Kensington Station,1,398209,115330
14588,3,7452068,Route 86- Stonecrest Mall,0,398487,115253
14588,3,7472482,Route 86-Kensington Station,1,396640,115330
14588,3,7452034,Route 86- Stonecrest Mall,0,396640,115253
14588,3,7444809,Route 86- Stonecrest Mall,0,396641,115253
14588,3,7462129,Route 86-Kensington Station,1,397952,115330
14588,3,7452072,Route 86- Stonecrest Mall,0,397952,115253
14588,3,7444804,Route 86-Kensington Station,1,397412,115330
14588,3,7475851,Route 86- Stonecrest Mall,0,397412,115253
14588,3,7467456,Route 86-Kensington Station,1,398487,115330
14588,3,7467455,Route 86-Kensington Station,1,398487,115330
14588,3,7455071,Route 86- Stonecrest Mall,0,396641,115253
14588,3,7462128,Route 86- Kensington Station,1,396641,115285
14588,3,7452066,Route 86- Stonecrest Mall,0,397698,115253
14588,3,7441014,Route 86-Kensington Station,1,398487,115330
14588,3,7457324,Route 86-Kensington Station,1,396641,115330
14588,3,7452070,Route 86-Kensington Station,1,397412,115330
14588,3,7474999,Route 86-Kensington Station,1,398209,115330
14588,3,7467453,Route 86- Stonecrest Mall,0,397698,115253
14588,3,7471537,Route 86-Kensington Station,1,397952,115330
14588,3,7473700,Route 86- Stonecrest Mall,0,396640,115253
14588,3,7452071,Route 86- Stonecrest Mall,0,397412,115253
14588,3,7477096,Route 86-Kensington Station,1,397698,115330
14588,3,7462378,Route 86- Kensington Station,1,397412,115285
14588,3,7444805,Route 86- Stonecrest Mall,0,397412,115253
14588,3,7471513,Route 86-Kensington Station,1,396640,115330
14588,3,7444801,Route 86-Kensington Station,1,397698,115330
14588,3,7455073,Route 86- Stonecrest Mall,0,397952,115253
14588,3,7444806,Route 86- Stonecrest Mall,0,397412,115253
14588,3,7444803,Route 86-Kensington Station,1,397412,115330
14588,3,7471516,Route 86- Stonecrest Mall,0,398209,115253
14588,4,7471556,Route 86- Stonecrest Mall,0,397414,115253
14588,4,7457338,Route 86- Stonecrest Mall,0,397413,115253
14588,4,7457334,Route 86- Kensington Station,1,397700,115285
14588,4,7462384,Route 86- Stonecrest Mall,0,397700,115253
14588,4,7452076,Route 86- Stonecrest Mall,0,397699,115253
14588,4,7470275,Route 86-Kensington Station,1,397699,115330
14588,4,7462381,Route 86- Stonecrest Mall,0,397699,115253
14588,4,7471546,Route 86- Stonecrest Mall,0,396921,115253
14588,4,7452081,Route 86- Stonecrest Mall,0,397701,115253
14588,4,7462383,Route 86-Kensington Station,1,397700,115330
14588,4,7471765,Route 86- Stonecrest Mall,0,397701,115253
14588,4,7462132,Route 86-Kensington Station,1,396921,115330
14588,4,7452084,Route 86- Stonecrest Mall,0,397413,115253
14588,4,7462390,Route 86- Stonecrest Mall,0,397413,115253
14588,4,7475010,Route 86- Stonecrest Mall,0,398210,115253
14588,4,7471550,Route 86- Stonecrest Mall,0,398210,115253
14588,4,7462385,Route 86- Kensington Station,1,397701,115285
14588,4,7457337,Route 86-Kensington Station,1,397413,115330
14588,4,7471539,Route 86- Kensington Station,1,397699,115285
14588,4,7462131,Route 86- Stonecrest Mall,0,397701,115253
14588,4,7471548,Route 86-Kensington Station,1,397413,115330
14588,4,7452086,Route 86-Kensington Station,1,397414,115330
14588,4,7452078,Route 86- Stonecrest Mall,0,397700,115253
14588,4,7462133,Route 86-Kensington Station,1,396921,115330
14588,4,7462140,Route 86-Kensington Station,1,397414,115330
14588,4,7462392,Route 86-Kensington Station,1,397414,115330
14588,4,7455079,Route 86- Stonecrest Mall,0,397701,115253
14588,4,7452085,Route 86- Stonecrest Mall,0,398210,115253
14588,4,7455082,Route 86- Stonecrest Mall,0,398210,115253
14588,4,7462138,Route 86-Kensington Station,1,398210,115330
14588,4,7455077,Route 86- Stonecrest Mall,0,397700,115253
14588,4,7471555,Route 86-Kensington Station,1,397414,115330
14588,4,7452077,Route 86-Kensington Station,1,397700,115330
14588,4,7441025,Route 86- Stonecrest Mall,0,397700,115253
14588,4,7462139,Route 86-Kensington Station,1,398210,115330
14588,4,7472494,Route 86- Stonecrest Mall,0,396921,115253
14588,4,7471545,Route 86-Kensington Station,1,396921,115330
14588,4,7444818,Route 86- Stonecrest Mall,0,397414,115253
14588,4,7476617,Route 86-Kensington Station,1,397413,115330
14588,4,7462391,Route 86-Kensington Station,1,398210,115330
14588,4,7471766,Route 86- Stonecrest Mall,0,396921,115253
14588,4,7441028,Route 86-Kensington Station,1,396921,115330
14588,4,7455083,Route 86- Stonecrest Mall,0,397414,115253
14588,4,7471544,Route 86-Kensington Station,1,397701,115330
14588,4,7457328,Route 86-Kensington Station,1,397699,115330
14588,4,7444813,Route 86-Kensington Station,1,397700,115330
14588,4,7457329,Route 86-Kensington Station,1,397699,115330
14588,4,7452080,Route 86-Kensington Station,1,397701,115330
14588,4,7457340,Route 86-Kensington Station,1,398210,115330
14588,4,7476618,Route 86- Stonecrest Mall,0,396921,115253
14588,4,7441023,Route 86- Stonecrest Mall,0,397699,115253
14588,4,7471547,Route 86-Kensington Station,1,397413,115330
14588,4,7444816,Route 86- Stonecrest Mall,0,397413,115253
14588,4,7457330,Route 86- Stonecrest Mall,0,397699,115253
14588,4,7475011,Route 86-Kensington Station,1,397701,115330
14588,5,7444829,Route 86- Stonecrest Mall,0,397955,115253
14588,5,7462404,Route 86- Stonecrest Mall,0,397955,115253
14588,5,7462396,Route 86-Kensington Station,1,398211,115330
14588,5,7471558,Route 86- Stonecrest Mall,0,397702,115253
14588,5,7455089,Route 86-Kensington Station,1,397954,115330
14588,5,7452093,Route 86- Stonecrest Mall,0,397955,115253
14588,5,7462141,Route 86-Kensington Station,1,397176,115330
14588,5,7471571,Route 86- Kensington Station,1,397179,115285
14588,5,7471574,Route 86-Kensington Station,1,397415,115330
14588,5,7471565,Route 86-Kensington Station,1,397954,115330
14588,5,7462407,Route 86-Kensington Station,1,397178,115330
14588,5,7444824,Route 86- Stonecrest Mall,0,397954,115253
14588,5,7452089,Route 86- Stonecrest Mall,0,397953,115253
14588,5,7462409,Route 86- Stonecrest Mall,0,397179,115253
14588,5,7462400,Route 86- Stonecrest Mall,0,397953,115253
14588,5,7457355,Route 86- Kensington Station,1,397957,115285
14588,5,7457345,Route 86- Kensington Station,1,397176,115285
14588,5,7472373,Route 86- Stonecrest Mall,0,397179,115253
14588,5,7471566,Route 86- Stonecrest Mall,0,397954,115253
14588,5,7452092,Route 86-Kensington Station,1,397955,115330
14588,5,7472377,Route 86-Kensington Station,1,397955,115330
14588,5,7444831,Route 86- Stonecrest Mall,0,397178,115253
14588,5,7471567,Route 86- Stonecrest Mall,0,397177,115253
14588,5,7475855,Route 86- Stonecrest Mall,0,397416,115253
14588,5,7457343,Route 86- Stonecrest Mall,0,397702,115253
14588,5,7444823,Route 86-Kensington Station,1,397954,115330
14588,5,7441034,Route 86- Stonecrest Mall,0,397953,115253
14588,5,7455093,Route 86-Kensington Station,1,397178,115330
14588,5,7472374,Route 86- Kensington Station,1,397176,115285
14588,5,7457346,Route 86- Stonecrest Mall,0,397954,115253
14588,5,7455085,Route 86- Stonecrest Mall,0,398211,115253
14588,5,7444828,Route 86- Stonecrest Mall,0,397177,115253
