route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
8110,3,1704787,DOWNTOWN - CITY HALL,,0,280245,88210
8110,3,1704788,DOWNTOWN - CITY HALL,,0,280241,88212
8110,3,1704789,DOWNTOWN - CITY HALL,,0,280246,88210
8110,3,1704790,DOWNTOWN - CITY HALL,,0,280242,88212
8110,3,1704791,DOWNTOWN - CITY HALL,,0,280241,88210
8110,3,1704792,DOWNTOWN - CITY HALL,,0,280245,88212
8110,3,1704793,DOWNTOWN - CITY HALL,,0,280247,88210
8110,3,1704794,DOWNTOWN - CITY HALL,,0,280246,88212
8110,3,1704795,DOWNTOWN - CITY HALL,,0,280245,88210
8110,3,1704796,DOWNTOWN - CITY HALL,,0,280241,88212
8110,3,1704797,DOWNTOWN - CITY HALL,,0,280248,88210
8110,3,1704798,DOWNTOWN - CITY HALL,,0,280247,88212
8110,3,1704799,DOWNTOWN - CITY HALL,,0,280249,88210
8110,3,1704800,DOWNTOWN - CITY HALL,,0,280245,88212
8110,3,1704801,DOWNTOWN - CITY HALL,,0,280247,88210
8110,3,1704802,DOWNTOWN - CITY HALL,,0,280248,88212
8110,3,1704803,DOWNTOWN - CITY HALL,,0,280245,88210
8110,3,1704804,DOWNTOWN - CITY HALL,,0,280249,88212
8110,3,1704805,DOWNTOWN - CITY HALL,,0,280248,88210
8110,3,1704806,DOWNTOWN - CITY HALL,,0,280247,88212
8110,3,1704807,DOWNTOWN - CITY HALL,,0,280249,88210
8110,3,1704808,DOWNTOWN - CITY HALL,,0,280245,88212
8110,3,1704809,DOWNTOWN - CITY HALL,,0,280247,88210
8110,3,1704810,DOWNTOWN - CITY HALL,,0,280248,88212
8110,3,1704811,DOWNTOWN - CITY HALL,,0,280245,88210
8110,3,1704812,DOWNTOWN - CITY HALL,,0,280249,88212
8110,3,1704813,DOWNTOWN - CITY HALL,,0,280248,88210
8110,3,1704814,DOWNTOWN - CITY HALL,,0,280247,88212
8110,3,1704815,DOWNTOWN - CITY HALL,,0,280249,88210
8110,3,1704816,DOWNTOWN - CITY HALL,,0,280245,88212
8110,3,1704817,DOWNTOWN - CITY HALL,,0,280247,88210
8110,3,1704821,SECURITY BLVD AT CMS,,1,280241,88213
8110,3,1704822,SECURITY BLVD AT CMS,,1,280242,88213
8110,3,1704823,EDMONDSON VILLAGE - EDMONDSON & SWANN,,1,280240,88214
8110,3,1704824,SECURITY BLVD AT CMS,,1,280241,88213
8110,3,1704826,EDMONDSON VILLAGE - EDMONDSON & SWANN,,1,280240,88214
8110,3,1704825,SECURITY BLVD AT CMS,,1,280242,88213
8110,3,1704828,EDMONDSON VILLAGE - EDMONDSON & SWANN,,1,280243,88214
8110,3,1704827,SECURITY SQUARE MALL,,1,280241,88215
8110,3,1704830,EDMONDSON VILLAGE - EDMONDSON & SWANN,,1,280244,88214
8110,3,1704829,SECURITY SQUARE MALL,,1,280242,88215
8110,3,1704832,EDMONDSON VILLAGE - EDMONDSON & SWANN,,1,280243,88214
8110,3,1704831,SECURITY SQUARE MALL,,1,280245,88215
8110,3,1704819,EDMONDSON VILLAGE - EDMONDSON & SWANN,,1,280241,88214
8110,3,1704833,SECURITY SQUARE MALL,,1,280246,88215
8110,3,1704834,EDMONDSON VILLAGE - EDMONDSON & SWANN,,1,280242,88214
8110,3,1704835,SECURITY SQUARE MALL,,1,280241,88215
8110,3,1704836,EDMONDSON VILLAGE - EDMONDSON & SWANN,,1,280245,88214
8110,3,1704837,SECURITY SQUARE MALL,,1,280247,88215
8110,3,1704838,EDMONDSON VILLAGE - EDMONDSON & SWANN,,1,280246,88214
8110,3,1704839,SECURITY SQUARE MALL,,1,280245,88215
8110,3,1704840,EDMONDSON VILLAGE - EDMONDSON & SWANN,,1,280241,88214
8110,3,1704841,SECURITY SQUARE MALL,,1,280248,88215
8110,3,1704842,EDMONDSON VILLAGE - EDMONDSON & SWANN,,1,280247,88214
8110,3,1704843,SECURITY SQUARE MALL,,1,280249,88215
8110,3,1704820,EDMONDSON VILLAGE - EDMONDSON & SWANN,,1,280245,88214
8110,3,1704844,SECURITY SQUARE MALL,,1,280247,88215
8110,3,1704845,EDMONDSON VILLAGE - EDMONDSON & SWANN,,1,280248,88214
8110,3,1704846,SECURITY SQUARE MALL,,1,280245,88215
8110,3,1704847,EDMONDSON VILLAGE - EDMONDSON & SWANN,,1,280249,88214
8110,3,1704848,SECURITY SQUARE MALL,,1,280248,88215
8110,3,1704849,EDMONDSON VILLAGE - EDMONDSON & SWANN,,1,280247,88214
8110,3,1704850,SECURITY SQUARE MALL,,1,280249,88215
8110,3,1704851,EDMONDSON VILLAGE - EDMONDSON & SWANN,,1,280245,88214
8110,3,1704852,SECURITY SQUARE MALL,,1,280247,88215
8110,3,1704853,EDMONDSON VILLAGE - EDMONDSON & SWANN,,1,280248,88214
8110,3,1704854,SECURITY SQUARE MALL,,1,280245,88215
8110,3,1704855,EDMONDSON VILLAGE - EDMONDSON & SWANN,,1,280249,88214
8110,3,1704856,SECURITY SQUARE MALL,,1,280248,88215
8110,3,1704857,EDMONDSON VILLAGE - EDMONDSON & SWANN,,1,280247,88214
8110,3,1704858,SECURITY SQUARE MALL,,1,280249,88215
8111,3,1704974,21 FELLS POINT,,0,280264,88216
8111,3,1704975,21 FELLS POINT,,0,280265,88216
8111,3,1704976,21 FELLS POINT,,0,280264,88216
8111,3,1704977,21 FELLS POINT,,0,280265,88216
8111,3,1704978,21 FELLS POINT,,0,280264,88216
8111,3,1704979,21 FELLS POINT,,0,280265,88216
8111,3,1704980,21 FELLS POINT,,0,280264,88216
8111,3,1704981,21 FELLS POINT,,0,280265,88216
8111,3,1704982,21 FELLS POINT,,0,280264,88216
8111,3,1704983,21 FELLS POINT,,0,280265,88216
8111,3,1704984,21 FELLS POINT,,0,280264,88216
8111,3,1704985,21 FELLS POINT,,0,280265,88216
8111,3,1704986,21 FELLS POINT,,0,280264,88216
8111,3,1704987,21 FELLS POINT,,0,280266,88216
8111,3,1704988,21 FELLS POINT,,0,280267,88216
8111,3,1704989,21 FELLS POINT,,0,280266,88216
8111,3,1704990,21 FELLS POINT,,0,280267,88216
8111,3,1704991,21 MONDAWMIN,,1,280265,88219
8111,3,1704992,21 MONDAWMIN,,1,280264,88219
8111,3,1704993,21 MONDAWMIN,,1,280265,88219
8111,3,1704994,21 MONDAWMIN,,1,280264,88219
8111,3,1704995,21 MONDAWMIN,,1,280265,88219
8111,3,1704996,21 MONDAWMIN,,1,280264,88219
8111,3,1704997,21 MONDAWMIN,,1,280265,88219
8111,3,1704998,21 MONDAWMIN,,1,280264,88219
8111,3,1704999,21 MONDAWMIN,,1,280265,88219
8111,3,1705000,21 MONDAWMIN,,1,280264,88219
8111,3,1705001,21 MONDAWMIN,,1,280265,88219
8111,3,1705002,21 MONDAWMIN,,1,280264,88219
8111,3,1705003,21 MONDAWMIN,,1,280265,88219
8111,3,1705004,21 MONDAWMIN,,1,280267,88219
8111,3,1705005,21 MONDAWMIN,,1,280266,88219
8111,3,1705006,21 MONDAWMIN,,1,280267,88219
8111,3,1705007,21 MONDAWMIN,,1,280266,88219
8112,3,1705279,22 MONDAWMIN,,0,280326,88223
8112,3,1705280,22 MONDAWMIN,,0,280327,88223
8112,3,1705281,22 MONDAWMIN,,0,280326,88223
8112,3,1705282,22 MONDAWMIN,,0,280327,88223
8112,3,1705283,22 MONDAWMIN,,0,280328,88223
8112,3,1705285,22 MONDAWMIN,,0,280326,88223
8112,3,1705284,22 MONDAWMIN,,0,280329,88223
8112,3,1705286,22 MONDAWMIN,,0,280327,88223
8112,3,1705287,22 MONDAWMIN,,0,280328,88223
8112,3,1705288,22 MONDAWMIN,,0,280326,88223
8112,3,1705289,22 MONDAWMIN,,0,280329,88223
8112,3,1705290,22 MONDAWMIN,,0,280327,88223
8112,3,1705291,22 MONDAWMIN,,0,280328,88223
8112,3,1705292,22 MONDAWMIN,,0,280326,88223
8112,3,1705293,22 MONDAWMIN,,0,280329,88223
8112,3,1705294,22 MONDAWMIN,,0,280327,88223
8112,3,1705295,22 MONDAWMIN,,0,280328,88223
8112,3,1705296,22 MONDAWMIN,,0,280326,88223
8112,3,1705297,22 MONDAWMIN,,0,280329,88223
8112,3,1705298,22 MONDAWMIN,,0,280327,88223
8112,3,1705299,22 MONDAWMIN,,0,280328,88223
8112,3,1705300,22 MONDAWMIN,,0,280326,88223
8112,3,1705301,22 MONDAWMIN,,0,280330,88223
8112,3,1705302,22 MONDAWMIN,,0,280331,88223
8112,3,1705303,22 MONDAWMIN,,0,280328,88223
8112,3,1705304,22 MONDAWMIN,,0,280330,88223
8112,3,1705305,22 MONDAWMIN,,0,280331,88223
8112,3,1705306,22 MONDAWMIN,,0,280328,88223
8112,3,1705307,22 MONDAWMIN,,0,280330,88223
8112,3,1705308,22 MONDAWMIN,,0,280331,88223
8112,3,1705309,22 MONDAWMIN,,0,280328,88223
8112,3,1705310,22 MONDAWMIN,,0,280330,88223
8112,3,1705311,22 MONDAWMIN,,0,280331,88223
8112,3,1705312,22 MONDAWMIN,,0,280328,88223
8112,3,1705313,22 MONDAWMIN,,0,280330,88223
8112,3,1705314,22 MONDAWMIN,,0,280331,88223
8112,3,1705315,22 BAYVIEW MEDICAL CENTER,,1,280327,88232
8112,3,1705316,22 BAYVIEW MEDICAL CENTER,,1,280326,88232
8112,3,1705317,22 BAYVIEW MEDICAL CENTER,,1,280327,88232
8112,3,1705318,22 BAYVIEW MEDICAL CENTER,,1,280326,88232
8112,3,1705319,22 BAYVIEW MEDICAL CENTER,,1,280327,88232
8112,3,1705320,22 BAYVIEW MEDICAL CENTER,,1,280328,88232
8112,3,1705321,22 BAYVIEW MEDICAL CENTER,,1,280326,88232
8112,3,1705322,22 BAYVIEW MEDICAL CENTER,,1,280329,88232
8112,3,1705323,22 BAYVIEW MEDICAL CENTER,,1,280327,88232
8112,3,1705324,22 BAYVIEW MEDICAL CENTER,,1,280328,88232
8112,3,1705325,22 BAYVIEW MEDICAL CENTER,,1,280326,88232
8112,3,1705326,22 BAYVIEW MEDICAL CENTER,,1,280329,88232
8112,3,1705327,22 BAYVIEW MEDICAL CENTER,,1,280327,88232
8112,3,1705328,22 BAYVIEW MEDICAL CENTER,,1,280328,88232
8112,3,1705329,22 BAYVIEW MEDICAL CENTER,,1,280326,88232
8112,3,1705330,22 BAYVIEW MEDICAL CENTER,,1,280329,88232
8112,3,1705331,22 BAYVIEW MEDICAL CENTER,,1,280327,88232
8112,3,1705332,22 BAYVIEW MEDICAL CENTER,,1,280328,88232
8112,3,1705333,22 BAYVIEW MEDICAL CENTER,,1,280326,88232
8112,3,1705334,22 BAYVIEW MEDICAL CENTER,,1,280329,88232
8112,3,1705335,22 BAYVIEW MEDICAL CENTER,,1,280331,88232
8112,3,1705336,22 BAYVIEW MEDICAL CENTER,,1,280328,88232
8112,3,1705337,22 BAYVIEW MEDICAL CENTER,,1,280326,88232
8112,3,1705338,22 BAYVIEW MEDICAL CENTER,,1,280330,88232
8112,3,1705339,22 BAYVIEW MEDICAL CENTER,,1,280331,88232
8112,3,1705340,22 BAYVIEW MEDICAL CENTER,,1,280328,88232
8112,3,1705341,22 BAYVIEW MEDICAL CENTER,,1,280330,88232
8112,3,1705342,22 BAYVIEW MEDICAL CENTER,,1,280331,88232
8112,3,1705343,22 BAYVIEW MEDICAL CENTER,,1,280328,88232
8112,3,1705344,22 BAYVIEW MEDICAL CENTER,,1,280330,88232
8112,3,1705345,22 BAYVIEW MEDICAL CENTER,,1,280331,88232
8112,3,1705346,22 BAYVIEW MEDICAL CENTER,,1,280328,88232
8112,3,1705347,22 BAYVIEW MEDICAL CENTER,,1,280330,88232
8112,3,1705348,22 BAYVIEW MEDICAL CENTER,,1,280331,88232
8112,3,1705349,22 BAYVIEW MEDICAL CENTER,,1,280328,88232
8112,3,1705350,22 BAYVIEW MEDICAL CENTER,,1,280330,88232
8113,3,1705649,23 FOX RIDGE,,0,280392,88239
8113,3,1705650,23 FOX RIDGE,,0,280393,88241
8113,3,1705651,23 FOX RIDGE,,0,280394,88239
8113,3,1705619,23 FOX RIDGE VIA WILDWOOD,,0,280388,88245
8113,3,1705620,23 FOX RIDGE,,0,280389,88239
8113,3,1705621,23 FOX RIDGE VIA WILDWOOD,,0,280390,88245
8113,3,1705622,23 FOX RIDGE,,0,280391,88239
8113,3,1705623,23 FOX RIDGE VIA WILDWOOD,,0,280392,88245
8113,3,1705624,23 FOX RIDGE,,0,280393,88239
8113,3,1705625,23 FOX RIDGE VIA WILDWOOD,,0,280394,88245
8113,3,1705626,23 FOX RIDGE,,0,280388,88239
8113,3,1705627,23 FOX RIDGE VIA WILDWOOD,,0,280389,88245
8113,3,1705628,23 FOX RIDGE,,0,280395,88241
8113,3,1705629,23 FOX RIDGE,,0,280390,88239
8113,3,1705630,23 FOX RIDGE VIA WILDWOOD,,0,280391,88245
8113,3,1705631,23 FOX RIDGE,,0,280392,88239
8113,3,1705632,23 FOX RIDGE VIA WILDWOOD,,0,280393,88245
8113,3,1705633,23 FOX RIDGE,,0,280396,88239
8113,3,1705634,23 FOX RIDGE VIA WILDWOOD,,0,280388,88245
8113,3,1705635,23 FOX RIDGE,,0,280389,88239
8113,3,1705636,23 FOX RIDGE VIA WILDWOOD,,0,280395,88245
8113,3,1705637,23 FOX RIDGE,,0,280390,88239
8113,3,1705638,23 FOX RIDGE VIA WILDWOOD,,0,280391,88245
8113,3,1705648,23 FOX RIDGE,,0,280392,88239
8113,3,1705647,23 FOX RIDGE VIA WILDWOOD,,0,280393,88245
8113,3,1705646,23 FOX RIDGE,,0,280396,88239
8113,3,1705645,23 FOX RIDGE VIA WILDWOOD,,0,280388,88245
8113,3,1705644,23 FOX RIDGE,,0,280389,88239
8113,3,1705643,23 FOX RIDGE VIA WILDWOOD,,0,280395,88245
8113,3,1705642,23 FOX RIDGE,,0,280390,88239
8113,3,1705641,23 FOX RIDGE VIA WILDWOOD,,0,280391,88245
8113,3,1705640,23 FOX RIDGE,,0,280392,88239
8113,3,1705639,23 FOX RIDGE VIA WILDWOOD,,0,280397,88245
8113,3,1705652,23 FOX RIDGE,,0,280399,88239
8113,3,1705653,23 FOX RIDGE VIA WILDWOOD,,0,280400,88245
8113,3,1705654,23 FOX RIDGE,,0,280401,88239
8113,3,1705655,23 FOX RIDGE VIA WILDWOOD,,0,280395,88245
8113,3,1705656,23 FOX RIDGE VIA WILDWOOD,,0,280402,88245
8113,3,1705657,23 FOX RIDGE,,0,280399,88239
8113,3,1705658,23 FOX RIDGE,,0,280395,88239
8113,3,1705659,23 FOX RIDGE,,0,280402,88239
8113,3,1705660,23 RT40 & ROLLING RD,,1,280389,88250
8113,3,1705661,23 RT40 & ROLLING RD,,1,280390,88250
8113,3,1705662,23 RT40 & ROLLING RD,,1,280392,88250
8113,3,1705663,23 RT40 VIA WILDWOOD,,1,280393,88254
8113,3,1705664,23 RT40 & ROLLING RD,,1,280394,88250
8113,3,1705665,23 RT40 VIA WILDWOOD,,1,280388,88254
8113,3,1705666,23 RT40 & ROLLING RD,,1,280389,88250
8113,3,1705667,23 RT40 VIA WILDWOOD,,1,280390,88254
8113,3,1705668,23 RT40 & ROLLING RD,,1,280391,88250
8113,3,1705669,23 RT40 VIA WILDWOOD,,1,280392,88254
8113,3,1705670,23 RT40 & ROLLING RD,,1,280393,88250
8113,3,1705671,23 RT40 VIA WILDWOOD,,1,280394,88254
8113,3,1705672,23 RT40 & ROLLING RD,,1,280388,88250
8113,3,1705673,23 RT40 VIA WILDWOOD,,1,280389,88254
8113,3,1705674,23 RT40 & ROLLING RD,,1,280395,88250
8113,3,1705675,23 RT40 VIA WILDWOOD,,1,280390,88254
8113,3,1705676,23 RT40 & ROLLING RD,,1,280391,88250
8113,3,1705677,23 RT40 VIA WILDWOOD,,1,280392,88254
8113,3,1705678,23 RT40 & ROLLING RD,,1,280393,88250
8113,3,1705679,23 RT40 VIA WILDWOOD,,1,280396,88254
8113,3,1705680,23 RT40 & ROLLING RD,,1,280388,88250
8113,3,1705681,23 RT40 VIA WILDWOOD,,1,280389,88254
8113,3,1705682,23 RT40 & ROLLING RD,,1,280395,88250
8113,3,1705683,23 RT40 VIA WILDWOOD,,1,280390,88254
8113,3,1705684,23 RT40 & ROLLING RD,,1,280391,88250
8113,3,1705685,23 RT40 VIA WILDWOOD,,1,280392,88254
8113,3,1705686,23 RT40 & ROLLING RD,,1,280393,88250
8113,3,1705687,23 RT40 VIA WILDWOOD,,1,280396,88254
8113,3,1705688,23 RT40 VIA WILDWOOD,,1,280400,88254
8113,3,1705689,23 RT40 & ROLLING RD,,1,280389,88250
8113,3,1705690,23 RT40 VIA WILDWOOD,,1,280395,88254
8113,3,1705691,23 RT40 & ROLLING RD,,1,280390,88250
8113,3,1705692,23 RT40 VIA WILDWOOD,,1,280391,88254
8113,3,1705693,23 RT40 & ROLLING RD,,1,280402,88250
8113,3,1705694,23 RT40 VIA WILDWOOD,,1,280397,88254
8113,3,1705695,23 RT40 & ROLLING RD,,1,280399,88250
8113,3,1705696,23 RT40 VIA WILDWOOD,,1,280400,88254
8113,3,1705697,23 RT40 & ROLLING RD,,1,280401,88250
8113,3,1705698,23 RT40 & ROLLING RD,,1,280395,88250
8113,3,1705699,23 RT40 & ROLLING RD,,1,280402,88250
8113,3,1705700,23 RT40 & ROLLING RD,,1,280399,88250
8113,3,1705701,23 RT40 & ROLLING RD,,1,280395,88250
8113,3,1705702,23 BAYVIEW MEDICAL CENTER,,1,280402,88258
8114,3,1705793,24 MORAVIA,,0,280415,88262
8114,3,1705794,24 MORAVIA,,0,280416,88262
8114,3,1705795,24 MORAVIA,,0,280415,88262
8114,3,1705796,24 MORAVIA,,0,280416,88262
8114,3,1705797,24 MORAVIA,,0,280415,88262
8114,3,1705798,24 MORAVIA,,0,280416,88262
8114,3,1705799,24 MORAVIA,,0,280415,88262
8114,3,1705800,24 MORAVIA,,0,280416,88262
8114,3,1705801,24 MORAVIA,,0,280415,88262
8114,3,1705802,24 MORAVIA,,0,280416,88262
8114,3,1705803,24 MORAVIA,,0,280415,88262
8114,3,1705804,24 MORAVIA,,0,280417,88262
8114,3,1705805,24 MORAVIA,,0,280418,88262
8114,3,1705806,24 MORAVIA,,0,280417,88262
8114,3,1705807,24 MORAVIA,,0,280418,88262
8114,3,1705823,24 WHISPERING WOODS,,1,280415,88267
8114,3,1705824,24 WHISPERING WOODS,,1,280416,88267
8114,3,1705808,24 WHISPERING WOODS,,1,280415,88266
8114,3,1705809,24 WHISPERING WOODS,,1,280416,88266
8114,3,1705810,24 WHISPERING WOODS,,1,280415,88266
8114,3,1705811,24 WHISPERING WOODS,,1,280416,88266
8114,3,1705812,24 WHISPERING WOODS,,1,280415,88266
8114,3,1705813,24 WHISPERING WOODS,,1,280416,88266
8114,3,1705814,24 WHISPERING WOODS,,1,280415,88266
8114,3,1705815,24 WHISPERING WOODS,,1,280416,88266
8114,3,1705816,24 WHISPERING WOODS,,1,280415,88266
8114,3,1705817,24 WHISPERING WOODS,,1,280417,88266
8114,3,1705818,24 WHISPERING WOODS,,1,280418,88266
8114,3,1705819,24 WHISPERING WOODS,,1,280417,88266
8114,3,1705820,24 WHISPERING WOODS,,1,280418,88266
8114,3,1705821,24 ESSEX LOOP,,1,280417,88269
8114,3,1705822,24 ESSEX LOOP,,1,280418,88269
8115,3,1705965,DOWNTOWN - FAYETTE & CHARLES,,0,280441,88271
8115,3,1705946,DOWNTOWN - FAYETTE & CHARLES,,0,280436,88271
8115,3,1705944,DOWNTOWN - FAYETTE & CHARLES,,0,280435,88271
8115,3,1705970,PONCA ST & FLEET ST,,0,280444,88270
8115,3,1705960,DOWNTOWN - FAYETTE & CHARLES,,0,280441,88271
8115,3,1705971,PONCA ST & FLEET ST,,0,280436,88270
8115,3,1705959,DOWNTOWN - FAYETTE & CHARLES,,0,280435,88271
8115,3,1705958,DOWNTOWN - FAYETTE & CHARLES,,0,280441,88271
8115,3,1705964,DOWNTOWN - FAYETTE & CHARLES,,0,280435,88271
8115,3,1705957,DOWNTOWN - FAYETTE & CHARLES,,0,280441,88271
8115,3,1705956,DOWNTOWN - FAYETTE & CHARLES,,0,280435,88271
8115,3,1705955,DOWNTOWN - FAYETTE & CHARLES,,0,280441,88271
8115,3,1705954,DOWNTOWN - FAYETTE & CHARLES,,0,280435,88271
8115,3,1705963,DOWNTOWN - FAYETTE & CHARLES,,0,280441,88271
8115,3,1705953,DOWNTOWN - FAYETTE & CHARLES,,0,280435,88271
8115,3,1705952,DOWNTOWN - FAYETTE & CHARLES,,0,280441,88271
8115,3,1705947,DOWNTOWN - FAYETTE & CHARLES,,0,280437,88271
8115,3,1705951,DOWNTOWN - FAYETTE & CHARLES,,0,280440,88271
8115,3,1705945,PONCA ST & FLEET ST,,0,280435,88270
8115,3,1705967,PONCA ST & FLEET ST,,0,280441,88270
8115,3,1705950,DOWNTOWN - FAYETTE & CHARLES,,0,280439,88271
8115,3,1705966,PONCA ST & FLEET ST,,0,280440,88270
8115,3,1705962,DOWNTOWN - FAYETTE & CHARLES,,0,280438,88271
8115,3,1705949,DOWNTOWN - FAYETTE & CHARLES,,0,280439,88271
8115,3,1705948,DOWNTOWN - FAYETTE & CHARLES,,0,280438,88271
8115,3,1705968,PONCA ST & FLEET ST,,0,280439,88270
8115,3,1705961,DOWNTOWN - FAYETTE & CHARLES,,0,280442,88271
8115,3,1705969,PONCA ST & FLEET ST,,0,280443,88270
8115,3,1705995,DUNDALK MARINE TERMINAL,,1,280441,88273
8115,3,1705996,DUNDALK MARINE TERMINAL,,1,280436,88273
8115,3,1705972,DUNDALK MARINE TERMINAL,,1,280435,88273
8115,3,1705991,DUNDALK MARINE TERMINAL,,1,280444,88273
8115,3,1705977,DUNDALK MARINE TERMINAL,,1,280441,88273
8115,3,1705992,DUNDALK MARINE TERMINAL,,1,280436,88273
8115,3,1705978,DUNDALK MARINE TERMINAL,,1,280435,88273
8115,3,1705979,DUNDALK MARINE TERMINAL,,1,280441,88273
8115,3,1705980,DUNDALK MARINE TERMINAL,,1,280435,88273
8115,3,1705973,DUNDALK MARINE TERMINAL,,1,280441,88273
8115,3,1705981,DUNDALK MARINE TERMINAL,,1,280435,88273
8115,3,1705982,DUNDALK MARINE TERMINAL,,1,280441,88273
8115,3,1705983,DUNDALK MARINE TERMINAL,,1,280435,88273
8115,3,1705984,DUNDALK MARINE TERMINAL,,1,280441,88273
8115,3,1705974,DUNDALK MARINE TERMINAL,,1,280435,88273
8115,3,1705985,DUNDALK MARINE TERMINAL,,1,280441,88273
8115,3,1705986,DUNDALK MARINE TERMINAL,,1,280440,88273
8115,3,1705993,DUNDALK MARINE TERMINAL,,1,280435,88273
8115,3,1705987,DUNDALK MARINE TERMINAL,,1,280441,88273
8115,3,1705988,DUNDALK MARINE TERMINAL,,1,280440,88273
8115,3,1705989,DUNDALK MARINE TERMINAL,,1,280439,88273
8115,3,1705975,DUNDALK MARINE TERMINAL,,1,280438,88273
8115,3,1705990,DUNDALK MARINE TERMINAL,,1,280439,88273
8115,3,1705976,DUNDALK MARINE TERMINAL,,1,280442,88273
8115,3,1705994,DUNDALK MARINE TERMINAL,,1,280443,88273
8116,3,1706140,27 PORT COVINGTON,,0,280477,88274
8116,3,1706159,27 PORT COVINGTON,,0,280483,88274
8116,3,1706141,27 PORT COVINGTON,,0,280478,88274
8116,3,1706160,27 PORT COVINGTON,,0,280484,88274
8116,3,1706142,27 PORT COVINGTON,,0,280479,88274
8116,3,1706161,27 PORT COVINGTON,,0,280485,88274
8116,3,1706143,27 PORT COVINGTON,,0,280477,88274
8116,3,1706162,27 PORT COVINGTON,,0,280483,88274
8116,3,1706144,27 PORT COVINGTON,,0,280480,88274
8116,3,1706163,27 PORT COVINGTON,,0,280484,88274
8116,3,1706145,27 PORT COVINGTON,,0,280479,88274
8116,3,1706164,27 PORT COVINGTON,,0,280485,88274
8116,3,1706146,27 PORT COVINGTON,,0,280477,88274
8116,3,1706165,27 PORT COVINGTON,,0,280483,88274
8116,3,1706147,27 PORT COVINGTON,,0,280480,88274
8116,3,1706166,27 PORT COVINGTON,,0,280484,88274
8116,3,1706148,27 PORT COVINGTON,,0,280479,88274
8116,3,1706167,27 PORT COVINGTON,,0,280485,88274
8116,3,1706149,27 PORT COVINGTON,,0,280477,88274
8116,3,1706168,27 PORT COVINGTON,,0,280472,88274
8116,3,1706150,27 PORT COVINGTON,,0,280480,88274
8116,3,1706169,27 PORT COVINGTON,,0,280473,88274
8116,3,1706151,27 PORT COVINGTON,,0,280475,88274
8116,3,1706170,27 PORT COVINGTON,,0,280485,88274
8116,3,1706152,27 PORT COVINGTON,,0,280481,88274
8116,3,1706131,27 PORT COVINGTON,,0,280472,88274
8116,3,1706153,27 PORT COVINGTON,,0,280480,88274
8116,3,1706132,27 PORT COVINGTON,,0,280473,88274
8116,3,1706154,27 PORT COVINGTON,,0,280482,88274
8116,3,1706133,27 PORT COVINGTON,,0,280474,88274
8116,3,1706155,27 PORT COVINGTON,,0,280481,88274
8116,3,1706134,27 PORT COVINGTON,,0,280475,88274
8116,3,1706156,27 PORT COVINGTON,,0,280480,88274
8116,3,1706135,27 PORT COVINGTON,,0,280476,88274
8116,3,1706157,27 PORT COVINGTON,,0,280482,88274
8116,3,1706136,27 PORT COVINGTON,,0,280474,88274
8116,3,1706158,27 PORT COVINGTON,,0,280481,88274
8116,3,1706137,27 PORT COVINGTON,,0,280475,88274
8116,3,1706138,27 PORT COVINGTON,,0,280476,88274
8116,3,1706139,27 PORT COVINGTON,,0,280474,88274
8116,3,1706210,27 REIST PLAZA STA,,1,280484,88277
8116,3,1706189,27 REIST PLAZA STA,,1,280479,88277
8116,3,1706211,27 REIST PLAZA STA,,1,280485,88277
8116,3,1706190,27 REIST PLAZA STA,,1,280477,88277
8116,3,1706171,27 REIST PLAZA STA,,1,280483,88277
8116,3,1706191,27 REIST PLAZA STA,,1,280478,88277
8116,3,1706172,27 REIST PLAZA STA,,1,280484,88277
8116,3,1706192,27 REIST PLAZA STA,,1,280479,88277
8116,3,1706173,27 REIST PLAZA STA,,1,280485,88277
8116,3,1706193,27 REIST PLAZA STA,,1,280477,88277
8116,3,1706174,27 REIST PLAZA STA,,1,280483,88277
8116,3,1706194,27 REIST PLAZA STA,,1,280480,88277
8116,3,1706175,27 REIST PLAZA STA,,1,280484,88277
8116,3,1706195,27 REIST PLAZA STA,,1,280479,88277
8116,3,1706176,27 REIST PLAZA STA,,1,280485,88277
8116,3,1706196,27 REIST PLAZA STA,,1,280477,88277
8116,3,1706177,27 REIST PLAZA STA,,1,280483,88277
8116,3,1706197,27 REIST PLAZA STA,,1,280480,88277
8116,3,1706178,27 REIST PLAZA STA,,1,280484,88277
8116,3,1706198,27 REIST PLAZA STA,,1,280479,88277
8116,3,1706179,27 REIST PLAZA STA,,1,280485,88277
8116,3,1706199,27 REIST PLAZA STA,,1,280477,88277
8116,3,1706180,27 REIST PLAZA STA,,1,280472,88277
8116,3,1706200,27 REIST PLAZA STA,,1,280480,88277
8116,3,1706181,27 REIST PLAZA STA,,1,280473,88277
8116,3,1706201,27 REIST PLAZA STA,,1,280475,88277
8116,3,1706182,27 REIST PLAZA STA,,1,280485,88277
8116,3,1706202,27 REIST PLAZA STA,,1,280481,88277
8116,3,1706183,27 REIST PLAZA STA,,1,280472,88277
8116,3,1706203,27 REIST PLAZA STA,,1,280480,88277
8116,3,1706184,27 REIST PLAZA STA,,1,280473,88277
8116,3,1706204,27 REIST PLAZA STA,,1,280482,88277
8116,3,1706185,27 REIST PLAZA STA,,1,280474,88277
8116,3,1706205,27 REIST PLAZA STA,,1,280481,88277
8116,3,1706186,27 REIST PLAZA STA,,1,280475,88277
