stop_lat,wheelchair_boarding,stop_code,stop_lon,stop_id,stop_url,parent_station,stop_desc,stop_name,location_type,zone_id
39.31526,0,12099,-76.53911,12099,,,FRANKFORD AVE at MORAVIA PARK DR fs nb,FRANKFORD AVE & MORAVIA PARK fs nb,,
39.359697,0,12100,-76.588293,12100,,,BELVEDERE AVE at LOCH RAVEN BLVD wb,BELVEDERE & LOCH RAVEN  wb,,
39.362282,0,12103,-76.623589,12103,,,,NORTHERN PKWY & CROYDON RD wb,,
39.322806,0,12104,-76.728203,12104,,,WOODLAWN DR at WINDSOR MILL RD wb,WOODLAWN DR & WINDSOR MILL wb,,
39.329332,0,12105,-76.707949,12105,,,,ROGERS AVE & BOSWORTH AVE nb,,
39.337664,0,12106,-76.700437,12106,,,,ROGERS AVE & BELLE AVE nb,,
39.339455,0,12107,-76.698358,12107,,,,ROGERS AVE & MERCERON AVE nb,,
39.359771,0,12109,-76.588756,12109,,,BELVEDERE AVE at LOCH RAVEN BLVD eb,BELVEDERE AVE & LOCH RAVEN eb,,
39.356291,0,12110,-76.578893,12110,,,BELVEDERE AVE at WILLOWTON AVE eb,BELVEDERE AVE & WILLOWTON RD eb,,
39.354959,0,12111,-76.575947,12111,,,,BELVEDERE AVE & PERRING PKWY eb,,
39.311195,0,12112,-76.527767,12112,,,PULASKI HWY at 65TH ST eb,PULASKI HWY & 65TH STREET eb,,
39.323229,0,12114,-76.724256,12114,,,WOODLAWN DR at GWYNN OAK AVE eb,WOODLAWN & GWYNN OAK eb,,
39.339743,0,12116,-76.685445,12116,,,BELVEDERE AVE at BELVIEU AVE sb,BELVEDERE AVE & BELVIEU sb,,
39.323363,0,12117,-76.724012,12117,,,,GWYNN OAK AVE & WOODLAWN DR wb,,
39.359632,0,12118,-76.746905,12118,,,MILFORD MILL RD at SCOTTS LEVEL RD wb,MILFORD MILL RD & SCOTTS LEVEL wb,,
39.397293,0,12121,-76.74917,12121,,,REISTERSTOWN RD at MCDONOGH RD sb,REISTERSTOWN RD & MCDONOUGH RD,,
39.156961,0,12123,-76.629555,12123,,,CRAIN HWY at WILSON BLVD SW sb,CRAIN HWY & WILSON BLVD SB,,
39.184096,0,12128,-76.763711,12128,,,WASHINGTON BLVD at MEADOWRIDGE RD,WASHINGTON BLVD & MEADOWRIDGE DR sb,,
39.174674,0,12129,-76.778568,12129,,,,WASHINGTON BLVD & PORT CAPITAL DR,,
39.168626,0,12131,-76.786224,12131,,,ASSATEAGUE DR at UNNAMED ST,ASSATEAGUE DR & WASHINGTON BLVD,,
39.165615,0,12132,-76.783409,12132,,,,ASSATEAGUE DR & CONOWINGO AVE EB,,
39.15802,0,12133,-76.780915,12133,,,,ASSATEAGUE DR & OCEANO AVE EB,,
39.145851,0,12134,-76.791907,12134,,,,PATUXENT RANGE RD & DORSEY RUN RD nb,,
39.148772,0,12135,-76.799361,12135,,,,PATUXENT RANGE RD & STAYTON DR nb,,
39.336077,0,12148,-76.457112,12148,,,,COMPASS RD & MARTIN BLVD wb,,
39.338006,0,12149,-76.400461,12149,,,CARROLL ISLAND RD at SHOPPING CTR FS sb,CARROLL IS & SHOPPING CTR FS sb,,
39.333436,0,12150,-76.441287,12150,,,MARTIN BLVD at RIVERTON RD nb,MARTIN BLVD & RIVERTON RD FS nb,,
39.333298,0,12151,-76.443458,12151,,,,MARTIN BLVD & MIDDLE RIVER RD nb,,
39.336692,0,12152,-76.447095,12152,,,,MIDDLE RIVER RD & MIDEGO DR nb,,
39.342518,0,12154,-76.449394,12154,,,,MIDDLE RIVER RD & COMPASS RD fs sb,,
39.336031,0,12155,-76.446569,12155,,,MIDDLE RIVER RD at WINDLASS DR sb,MIDDLE RIVER & WINDLASS DR sb,,
39.333019,0,12156,-76.443438,12156,,,MARTIN BLVD at MIDDLE RIVER RD FS eb,MARTIN BLVD & MIDDLE RIVER FS eb,,
39.333138,0,12157,-76.441174,12157,,,,MARTIN BLVD & RIVERTON RD sb,,
39.375126,0,12158,-76.693012,12158,,,,SANZO RD & SMITH AVE fs sb,,
39.287779,0,12160,-76.53696,12160,,,,EASTERN AVE & KANE ST wb,,
39.338704,0,12163,-76.573565,12163,,,,HARFORD RD & HARFORD TER sb,,
39.389934,0,12164,-76.628352,12164,,,CHARLES ST at CHARLESWAY sb,CHARLES ST & CHARLES WAY sb,,
39.306121,0,12165,-76.713988,12165,,,,SECURITY BLVD & MT VERNON DR fs eb,,
39.309277,0,12169,-76.658123,12169,,,NORTH AVE at THOMAS AVE eb Coppin,NORTH AVE & THOMAS AVE eb,,
39.290444,0,12175,-76.551399,12175,,,ALPHA COMMONS DR at UNNAMED ST,ALPHA COMMONS DR & ALPHA CENTER,,
39.298362,0,12177,-76.591001,12177,,,,MONUMENT ST & WOLFE ST eb,,
39.296013,0,12178,-76.569659,12178,,,,HIGHLAND AVE & PULASKI HWY sb,,
39.333089,0,12179,-76.655738,12179,,,GREENSPRING AVE at FOXWELL APTS sb,GREENSPRING  & FOXWELL APTS sb,,
39.301177,0,12180,-76.638971,12180,,,,RIGGS AVE & CAREY ST fs wb,,
39.315444,0,12181,-76.648944,12181,,,REISTERSTOWN RD at WHITTIER AVE nb,REISTERSTOWN RD & WHITTIER nb,,
39.344145,0,12185,-76.487356,12185,,,ROSSVILLE BLVD at SQUARE RIDGE RD nb,ROSSVILLE BLVD & SQUARE RIDGE nb,,
39.291423,0,12193,-76.510643,12193,,,NORTH POINT BLVD at EASTPOINT MALL wb,NORTH POINT BLVD & EASTPOINT MALL,,
39.2858,0,12194,-76.501917,12194,,,OLD NORTH POINT RD at WILLOW RD sb,OLD NORTH POINT & WILLOW RD sb,,
39.284306,0,12195,-76.499407,12195,,,OLD NORTH POINT RD at MAPLE RD sb,OLD NORTH POINT & MAPLE RD sb,,
39.28078,0,12196,-76.491946,12196,,,OLD NORTH POINT RD at PARKWOOD RD sb,OLD NORTH POINT & PARKWOOD RD sb,,
39.279344,0,12197,-76.489991,12197,,,OLD NORTH POINT RD at ASHWOOD RD sb,OLD NORTH POINT & ASHWOOD RD sb,,
39.267383,0,12198,-76.468685,12198,,,NORTH POINT BLVD at ST GREGORY DR sb,NORTH POINT & ST GREGORY DR sb,,
39.256794,0,12199,-76.46257,12199,,,,WISE AVE & NORTH POINT RD fs wb,,
39.272759,0,12200,-76.517657,12200,,,,HOLABIRD AVE & DELVALE AVE wb,,
39.261461,0,12201,-76.513002,12201,,,SOLLERS POINT RD at ROBINWOOD RD sb,SOLLERS POINT RD & ROBINWOOD RD,,
39.260147,0,12202,-76.463007,12202,,,,NORTH POINT BLVD & KIRKLAND RD nb,,
39.266176,0,12203,-76.467354,12203,,,NORTH POINT BLVD at NEW BATTLE GROVE RD nb,NORTH POINT & NEW BATTLE GROVE nb,,
39.35362,0,12204,-76.47323,12204,,,FRANKLIN SQUARE DR at 9200 BLK eb,FRANKLIN SQUARE & 9200 BLK eb,,
39.292555,0,12205,-76.518595,12205,,,NORTH POINT RD at EASTERN AVAE nb,OLD NORTH POINT & EASTERN AVE nb,,
39.301219,0,12207,-76.607193,12207,,,,GREENMOUNT AVE & EAGER ST nb,,
39.408083,0,12208,-76.603701,12208,,,,FAIRMOUNT AVE & BOSLEY AVE nb,,
39.468165,0,12209,-76.628576,12209,,,CRANBROOK RD at WICKERSHAM WAY wb,CRANBROOK RD + WICKERSHAM WAY,,
39.488224,0,12210,-76.657303,12210,,,MCCORMICK RD at BLDG 11019 sb,MCCORMICK RD + 11019 MCORMICK sb,,
39.484393,0,12211,-76.65679,12211,,,MCCORMICK RD at BLDG 11100 sb,MCCORMICK RD & 11100 MCCORMICK sb,,
39.270674,0,12212,-76.757048,12212,,,ROLLING RD at ROLLINGWOOD RD sb,ROLLING RD & ROLLINGWOOD RD SB,,
39.267983,0,12213,-76.75548,12213,,,FREDERICK RD at FIVE OAKS eb,FREDERICK RD & FIVE OAKS POOL eb,,
39.280131,0,12214,-76.694453,12214,,,,BEECHFIELD AVE & STAFFORD RD sb,,
39.277886,0,12215,-76.695699,12215,,,BEECHFIELD AVE at RES 412 sb,BEECHFIELD & 412 BEECHFIELD,,
39.27627,0,12216,-76.695029,12216,,,BEECHFIELD RD at COLLEEN RD sb,BEECHFIELD AVE & COLLEEN RD sb,,
39.275465,0,12217,-76.694282,12217,,,BEECHFIELD AVE at THORNFIELD RD sb,BEECHFIELD AVE & THORNFIELD AVE sb,,
39.279879,0,12218,-76.685357,12218,,,,YALE AVE & WALRAD ST nb,,
39.285857,0,12220,-76.58434,12220,,,,EASTERN AVE & PATTERSON PK AVE eb,,
39.286168,0,12221,-76.575829,12221,,,,EASTERN AVE & LINWOOD AVE eb,,
39.286323,0,12222,-76.571562,12222,,,,EASTERN AVE & EAST AVE eb,,
39.285524,0,12223,-76.540773,12223,,,,DUNDALK AVE & GUSRYAN ST sb,,
39.274634,0,12224,-76.532181,12224,,,,DUNDALK AVE & HARTWAIT ST sb,,
39.242278,0,12226,-76.509267,12226,,,,AVONDALE RD & ASH AVE nb,,
39.315073,0,12233,-76.450859,12233,,,OLD EASTERN AVE at STEMMERS RUN fs wb,OLD EASTERN & STEMMERS RUN fs wb,,
39.24065,0,12234,-76.508254,12234,,,AVONDALE RD at RAYME RD sb,AVONDALE & RAYME sb,,
39.279068,0,12236,-76.533908,12236,,,DUNDALK AVE at BOSTON AVE nb,DUNDALK & BOSTON ST nb,,
39.285827,0,12237,-76.586971,12237,,,,EASTERN AVE & CHESTER ST wb,,
39.281279,0,12240,-76.698894,12240,,,,FREDERICK AVE & CHAPELGATE LN wb,,
39.280857,0,12241,-76.70475,12241,,,,FREDERICK AVE & BOSWELL RD wb,,
39.268055,0,12242,-76.755514,12242,,,,FREDERICK RD & FIVE OAKS POOL wb,,
39.342112,0,12243,-76.639838,12243,,,FALLS RD at WOOD HTS AVE sb,FALLS RD & WOOD HEIGHTS sb,,
39.186987,0,12251,-76.613833,12251,,,CRAIN HWY at 1400 BLK (CHECKERS) sb,CRAIN HWY & 1400 BLK CRAIN HWY sb,,
39.182165,0,12252,-76.614838,12252,,,CRAIN HWY at RES 1120 (GMC TRUCK) sb,CRAIN HWY & GMC TRUCK sb,,
39.177396,0,12253,-76.622277,12253,,,8TH AVE NW at PENROD CT wb,8TH AVE & PENROD CT wb,,
39.176481,0,12254,-76.624566,12254,,,8TH AVE NW at GRAYBURN RD sb,8TH AVE & GRAYBURN DR sb,,
39.161892,0,12255,-76.626884,12255,,,CRAIN HWY at 2ND AVE SE sb,CRAIN HWY & 2ND AVE sb,,
39.155489,0,12256,-76.630401,12256,,,CRAIN HWY at MAIN AVE SW sb,CRAIN HWY & MAIN AVE sb,,
39.152972,0,12257,-76.631453,12257,,,,CRAIN HWY & THELMA AVE sb,,
39.140605,0,12258,-76.61832,12258,,,,OAKWOOD RD & RT 100 nb,,
39.15313,0,12259,-76.615857,12259,,,AQUAHART RD at MALL RD eb,AQUAHART RD & HARUNDALE MALL eb,,
39.138092,0,12260,-76.600738,12260,,,RITCHIE HWY at AMERICANA CIR sb,RITCHIE & AMERICANA CIR sb,,
39.103837,0,12261,-76.569809,12261,,,RITCHIE HWY at 142 RITCHIE HWY (CHILDRENS CENTER),RITCHIE & 142 RITCHIE HWY sb,,
39.080841,0,12262,-76.549011,12262,,,,RITCHIE HWY & ROBINSON RD sb,,
39.018572,0,12263,-76.495515,12263,,,RITCHIE HWY at OPP BALT ANNAP RD sb,RITCHIE HWY & BALT ANNAP RD sb,,
39.001096,0,12264,-76.481839,12264,,,,RT 450 & BRICE RD sb,,
38.989819,0,12265,-76.494084,12265,,,,RT 450 & BADGER RD wb,,
38.981063,0,12266,-76.493959,12266,,,CALVERT ST at BLADEN ST wb,CALVERT ST & BLADEN AVE wb,,
38.989721,0,12267,-76.4942,12267,,,,RT 450 & BADGER RD eb,,
39.000947,0,12268,-76.481125,12268,,,,RT 450 & BRICE RD eb,,
39.079917,0,12270,-76.548165,12270,,,BALTIMORE ANNAPOLIS BLVD at RITCHIE HWY nb,BALT ANNA BLVD & RITCHIE HWY nb,,
39.094171,0,12271,-76.560644,12271,,,RITCHIE HWY at RES 233  nb,RITCHIE & 233 RITCHIE HWY nb,,
39.10397,0,12272,-76.569437,12272,,,RITCHIE HWY at RES 115 nb,RITCHIE & 115 RITCHIE HWY nb,,
39.288221,0,12273,-76.645078,12273,,,,BALTIMORE ST & FULTON AVE wb,,
39.288087,0,12274,-76.646923,12274,,,,BALTIMORE ST & MONROE ST eb,,
39.140897,0,12275,-76.588739,12275,,,BALTIMORE ANNAPOLIS BLVD at FAYWOOD DR sb,B&A BLVD & FAYWOOD DR sb,,
39.177306,0,12276,-76.622371,12276,,,8TH AVE NW at PENROD CT eb,8TH AVE & PENROD CT eb,,
39.148311,0,12279,-76.638957,12279,,,QUARTERFIELD RD at FRANCIS AVE,QUARTERFIELD RD & PROFESSIONAL BLDG,,
39.050754,0,12280,-76.510809,12280,,,ANNE ARUNDEL COMMUNITY COLLEGE RD at AACC nb,COLLEGE DR & RING RD EAST nb fs,,
39.141209,0,12281,-76.602259,12281,,,MARLEY STATION RD at RITCHIE HWY eb,MARLEY STATION & RITCHIE HWY,,
39.135772,0,12282,-76.585654,12282,,,BALTIMORE ANNAPOLIS BLVD at MOUNTAIN RD sb,B&A BLVD & MOUNTAIN RD sb,,
39.480017,0,12283,-76.65527,12283,,,,BEAVER DAM RD & SWIM CLUB sb,,
39.38466,0,12284,-76.533269,12284,,,,HARFORD RD & MORELAND AVE nb,,
39.30393,0,12286,-76.602264,12286,,,AISQUITH ST at BIDDLE ST sb,AISQUITH ST & BIDDLE ST,,
39.24876,0,12287,-76.67077,12287,,,,WASHINGTON BLVD & COMMERCE DR wb,,
39.248745,0,12288,-76.670529,12288,,,,WASHINGTON BLVD & COMMERCE DR eb,,
39.228412,0,12289,-76.685628,12289,,,HOLLINS FERRY RD at HALETHORPE FARMS eb,HOLLINS FERRY & HALETHORPE FARM fs,,
39.228547,0,12290,-76.685708,12290,,,HOLLINS FERRY RD at HALETHORPE FARMS RD,HOLLINS FERRY & HALETHORPE FARMS wb,,
39.272624,0,12292,-76.568904,12292,,,EASTBOURNE AVE at CLINTON ST,CANTON EASTBOURNE & CLINTON wb,,
39.362019,0,12294,-76.552933,12294,,,,HARFORD RD & FLEETWOOD AVE nb,,
39.32803,0,12295,-76.617556,12295,,,CHARLES ST at 33RD ST nb,CHARLES ST & 33RD ST fs nb,,
39.309904,0,12300,-76.643682,12300,,,NORTH AVE at RETREAT ST  eb,NORTH AVE & CAREY ST EB,,
39.310955,0,12301,-76.615057,12301,,,NORTH AVE at ST PAUL ST eb,NORTH AVE & SAINT PAUL ST eb,,
39.310861,0,12302,-76.619128,12302,,,NORTH AVE at HOWARD ST  fs eb,NORTH AVE & HOWARD ST EB FS,,
39.310715,0,12303,-76.591637,12303,,,,WOLFE ST & LAFAYETTE AVE sb,,
39.339038,0,12306,-76.532186,12306,,,,CEDONIA AVE & HAZELWOOD CIR OPP,,
39.337106,0,12307,-76.532844,12307,,,,CEDONIA AVE & HAMILTON AVE sb,,
39.282,0,12308,-76.582488,12308,,,BOSTON ST at MONTFORD AVE wb,BOSTON ST & MONTFORD AVE WB,,
39.280953,0,12309,-76.580562,12309,,,BOSTON ST at 2400 BLK wb,BOSTON ST & THE CAN CO  wb,,
39.298434,0,12310,-76.58947,12310,,,WASHINGTON ST at MONUMENT ST nb,WASHINGTON ST & MONUMENT ST NB,,
39.340216,0,12312,-76.531945,12312,,,CEDONIA AVE at KENILWORTH APTS (OPP SWIM CLUB),CEDONIA & KENILWORTH APTS eb,,
39.363183,0,12313,-76.551929,12313,,,,HARFORD RD & NORTHERN PKWY nb,,
39.434901,0,12314,-76.79914,12314,,,REISTERSTOWN RD at DOLFIELD BLVD sb,REISTERSTOWN RD & DOLFIELD BLVD,,
39.40839,0,12315,-76.78936,12315,,,MILL RUN CIR at O M FOOD COURT wb,MILL RUN CIR  & FOOD COURT,,
39.430258,0,12316,-76.793517,12316,,,REISTERSTOWN RD at RES 11100  sb,REISTERSTOWN RD & RES 11100 sb,,
39.40502,0,12317,-76.79232,12317,,,MILL RUN CIR at RESTAURANT PK DR nb,MILL RUN CR & RESTURANT PK DR nb,,
39.424682,0,12318,-76.786807,12318,,,REISTERSTOWN RD at PLEASANT RIDGE DR sb,REISTERSTOWN RD & PLEASANT RIDGE DR,,
39.288734,0,12320,-76.634874,12320,,,,BALTIMORE ST & ARLINGTON AVE wb,,
39.285823,0,12321,-76.66893,12321,,,,BALTIMORE ST & ROSEDALE ST eb,,
39.385282,0,12323,-76.57651,12323,,,LOCH RAVEN BLVD at TAYLOR AVE FS nb,LOCH RAVEN BLVD & TAYLOR AVE FSnb,,
39.395137,0,12324,-76.562995,12324,,,LOCH RAVEN BLVD at WHITE OAK AVE nb,LOCH RAVEN BLVD  & WHITE OAK A nb,,
39.353807,0,12329,-76.623759,12329,,,,CHARLES ST & WYNDHURST AVE sb,,
39.30606,0,12330,-76.574858,12330,,,PRESTON ST at DECKER AVE,PRESTON & DECKER AVE wb,,
39.327904,0,12331,-76.533473,12331,,,SINCLAIR LN AVE at CEDGATE RD,SINCLAIR LN & CEDGATE RD,,
39.310896,0,12332,-76.612437,12332,,,GUILFORD AVE at NORTH AVE fs sb,GUILFORD AVE & NORTH AVE FS sb,,
39.229245,0,12333,-76.68276,12333,,,HOLLINS FERRY RD at OVERFLO WAREHOUSE,HOLLINS FERRY & OVERFLO WRHOUSE eb,,
39.339821,0,12334,-76.531981,12334,,,CEDONIA AVE at HAZELWOOD SWIM CLUB WB,CEDONIA AVE & HAZELWOOD SWIM CLU wb,,
39.281568,0,12337,-76.633883,12337,,,,WASHINGTON BLVD & OSTEND ST nb,,
39.357305,0,12338,-76.595312,12338,,,THE ALAMEDA at 5600 BLK sb (MESSIAH CHURCH),THE ALAMEDA & 5600 BLK sb,,
39.339308,0,12340,-76.505214,12340,,,,KENWOOD AVE & WEYBURN RD nb,,
39.242036,0,12341,-76.693914,12341,,,,CARVILLE AVE & ELM RD sb,,
39.241108,0,12342,-76.693864,12342,,,CARVILLE AVE at I 95 sb,CARVILLE AVE & I-95 BRIDGE sb,,
39.236066,0,12343,-76.688739,12343,,,,SELMA AVE & MAGNOLIA AVE sb,,
39.234691,0,12344,-76.687511,12344,,,,SELMA AVE & WASHINGTON BLVD sb,,
39.233946,0,12345,-76.6882,12345,,,WINANS AVE at WASHINGTON BLVD fs nb,WINANS AVE & WASHINGTON BLVD FS,,
39.237571,0,12346,-76.690742,12346,,,,WINANS AVE & POTOMAC AVE nb,,
39.241972,0,12347,-76.693602,12347,,,,OREGON AVE & ELM RD nb,,
39.242882,0,12348,-76.693653,12348,,,OREGON AVE at LINK AVE OPP (5601) nb,OREGON AVE & LINK AVE OPP nb,,
39.244711,0,12349,-76.693765,12349,,,OREGON AVE at JUNE RD 0PP (5539) nb,OREGON AVE & JUNE RD OPP nb,,
39.376022,0,12351,-76.579688,12351,,,,LOCH RAVEN BLVD & SHEFFORD RD sb,,
39.396915,0,12352,-76.565067,12352,,,E JOPPA RD at RES 1627 wb,1627 JOPPA RD wb,,
39.233643,0,12354,-76.674408,12354,,,,HOLLINS FERRY RD & RAY RD op wb,,
39.231531,0,12355,-76.677066,12355,,,,HOLLINS FERRY RD & AMERICAN TIRE wb,,
39.230193,0,12356,-76.679683,12356,,,HOLLINS FERRY RD at CSX RWY wb,HOLLINS FERRY RD & RR TRACKS wb,,
39.292877,0,12357,-76.608581,12357,,,FALLSWAY at GAY ST fs nb,FALLSWAY & GAY ST FS nb,,
39.330338,0,12358,-76.758615,12358,,,,ROLLING RD & BLDG 2707 nb,,
39.333131,0,12359,-76.75284,12359,,,WINDSOR BLVD at LORD BALTIMORE DR nb,WINDSOR BLVD & LORD BALTO DR nb,,
39.336749,0,12360,-76.752095,12360,,,WINDSOR MILL RD at LORD BALTIMORE DR fs wb,WINDSOR MILL RD & LORD BALT DR fs w,,
39.338403,0,12361,-76.75554,12361,,,,WINDSOR MILL RD & CRESSON AVE wb,,
39.257784,0,12362,-76.719091,12362,,,,WILKENS AVE & FAIRWAY AVE wb,,
39.273128,0,12363,-76.731674,12363,,,INGLESIDE AVE at MELROSE AVE nb,INGLESIDE & MELROSE AVE nb,,
39.341161,0,12364,-76.76212,12364,,,WINDSOR MILL RD at ROLLING RD FS eb,WINDSOR MILL RD & ROLLNG RD FS eb,,
39.338477,0,12365,-76.755933,12365,,,,WINDSOR MILL RD & CRESSON AVE op eb,,
39.273237,0,12366,-76.731801,12366,,,,INGLESIDE AVE & MELROSE AVE sb,,
39.241251,0,12367,-76.650888,12367,,,,HOLLINS FERRY RD & 5TH AVE sb,,
39.23775,0,12368,-76.653177,12368,,,,HOLLINS FERRY RD & BERO RD wb,,
39.254775,0,12369,-76.699952,12369,,,LINDEN AVE at SHELBOURNE RD nb,LINDEN AVE & SHELBOURNE AVE nb,,
39.369335,0,12372,-76.749479,12372,,,,OLD COURT RD & STREAMWOOD DR nb,,
39.326268,0,12373,-76.759176,12373,,,,ROLLING RD & TUDSBURY RD sb,,
39.323737,0,12374,-76.759241,12374,,,,ROLLING RD & STONY BARR RD sb,,
39.275436,0,12376,-76.569189,12376,,,CLINTON ST at CARDIFF AVE nb,CLINTON ST & CARDIFF nb,,
39.284163,0,12377,-76.601533,12377,,,,FLEET ST & ALBEMARLE ST wb,,
39.383135,0,12379,-76.627021,12379,,,,CHARLES ST & BELLONA AVE FS,,
39.405295,0,12381,-76.598166,12381,,,FAIRMOUNT AVE at TOWSONGATE DR wb,FAIRMOUNT AVE & TOWSONGATE DR,,
39.38555,0,12382,-76.577657,12382,,,,TAYLOR AVE & LOCH RAVEN BLVD FS wb,,
39.302165,0,12383,-76.665813,12383,,,BLOOMINGDALE RD at ELLICOTT DRIVEWAY sb,BLOOMINGDALE & ELLICOTT DR sb,,
39.299198,0,12384,-76.665247,12384,,,POPLAR GROVE ST at MOSHER ST sb,POPLAR GROVE & MOSHER ST sb,,
39.270984,0,12385,-76.669901,12385,,,CATON AVE at ST AGNES HOSP ENT sb,CATON AVE & SAINT AGNES HOSPITAL ENTRANCE sb,,
39.254111,0,12386,-76.655607,12386,,,,PATAPSCO AVE & GABLE AVE eb,,
39.358292,0,12387,-76.669676,12387,,,KEN OAK RD at PIMLICO RD fs eb,KEN OAK & PIMLICO FS eb,,
39.262224,0,12388,-76.61328,12388,,,,CROMWELL ST & INSULATOR DR,,
39.344219,0,12389,-76.703784,12389,,,NORTHERN PKWY at ENT TO NW DIV wb,NORTHERN PKY & ENT TO NW DIV wb,,
39.252284,0,12390,-76.650757,12390,,,,PATAPSCO AVE & PUGET ST wb,,
39.253233,0,12391,-76.653008,12391,,,,PATAPSCO AVE & JANICE AVE wb,,
39.258583,0,12392,-76.682959,12392,,,BENSON AVE at KNECHT AVE eb,BENSON AVE & KNECHT AVE  eb,,
39.26006,0,12393,-76.681139,12393,,,,BENSON AVE & ROME RD eb,,
39.361108,0,12394,-76.698184,12394,,,,PARK HEIGHTS & BANCROFT RD nb,,
39.361118,0,12395,-76.698335,12395,,,,PARK HEIGHTS & BANCROFT RD opp sb,,
39.256468,0,12396,-76.522533,12396,,,,SOUTH CENTER PL & SHIPPING PL,,
39.286096,0,12397,-76.623515,12397,,,,GREENE ST & PRATT ST sb,,
39.359487,0,12401,-76.624705,12401,,,CHARLES ST at AMBERLY WAY sb,CHARLES ST & AMBERLY WAY SB,,
39.292287,0,12405,-76.573266,12405,,,BALTIMORE ST at ELLWOOD AVE wb,BALTIMORE ST & ELLWOOD ST wb,,
39.25711,0,12408,-76.66426,12408,,,WASHINGTON BLVD at HAMMONDS FERRY  nb,WASHINGTON BLVD & HAMMONDS FERRY RD,,
39.546389,0,12409,-76.106768,12409,,,US 40 at LEWIS LN wb Aberdeen,US 40 & LEWIS LANE ABERDEEN wb,,
39.546198,0,12410,-76.106562,12410,,,US 40 at LEWIS LN eb Aberdeen,US 40 & LEWIS LANE eb Aberdeen,,
39.288237,0,12411,-76.688742,12411,,,ATHOL AVE at OLD FREDERICK RD fs nb,ATHOL AVE & OLD FREDERICK FS nb,,
39.290048,0,12412,-76.688867,12412,,,,ATHOL AVE & DUNLAND RD op nb,,
39.243229,0,12413,-76.676622,12413,,,WASHINGTON BLVD at SULPHUR SPRING fs wb,WASHINGTON & SULPHUR SPRING fs wb,,
39.243424,0,12414,-76.675913,12414,,,WASHINGTON BLVD at OLD WASHINGTON eb,WASHINGTON & OLD WASHINGTON eb,,
39.240116,0,12415,-76.680922,12415,,,,WASHINGTON BLVD & RIDGE AVE wb,,
39.239955,0,12416,-76.680993,12416,,,,WASHINGTON BLVD & RIDGE AVE eb,,
39.29161,0,12418,-76.708108,12418,,,BALTIMORE NATIONAL PIKE at GREENWICH AVE eb,B N PIKE & GREENWICH AVE eb,,
39.292447,0,12419,-76.700624,12419,,,,EDMONDSON AVE & NOTTINGHAM RD eb,,
39.278639,0,12420,-76.547612,12420,,,ODONNELL ST CUT OFF at TRAVEL PL ENT fs eb,ODONNELL ST  CUTOFF & TRAVEL CENTER fs eb,,
39.277772,0,12421,-76.54572,12421,,,,BOSTON ST & ANGLESEA ST eb,,
39.310057,0,12422,-76.530156,12422,,,,PULASKI HWY & 62ND ST wb,,
39.407482,0,12423,-76.600955,12423,,,DULANEY VALLEY RD at SOUTHERLY RD,DULANEY VALLEY & SOUTHERLY nb,,
39.20335,0,12426,-76.677659,12426,,,WINTERSON RD at 1160  sb,WINTERSON RD & 1160 sb,,
39.186094,0,12439,-76.690859,12439,,,,AMTRAK WAY & AVIATION BLVD FS nb,,
39.187768,0,12440,-76.690648,12440,,,AMTRAK WAY at EMP PKING LOT nb,AMTRAK WAY & EMPLOYEE PARKING LOT nb,,
39.18993,0,12441,-76.69077,12441,,,AMTRAK WAY at MD AVIATION HQ op nb,AMTRAK WAY & 1500  opp nb,,
39.189886,0,12442,-76.690851,12442,,,AMTRAK WAY at MD AVIATION HQ sb,AMTRAK WAY & 1500 sb,,
39.165487,0,12444,-76.7024,12444,,,,CANDLEWOOD RD & MERCEDES DR,,
39.16335,0,12445,-76.709533,12445,,,,NEW RIDGE RD & 7476 NEW RIDGE RD,,
39.17791,0,12446,-76.729776,12446,,,,PARK CIRCLE DR & PARKWAY DR,,
39.1775,0,12447,-76.726689,12447,,,,STANDARD DR & 7225 STANDARD DR,,
39.178397,0,12448,-76.725884,12448,,,,STANDARD DR & 7201 STANDARD DR,,
39.159108,0,12449,-76.713385,12449,,,RIDGE RD at DORSEY RD fs nb,DORSEY RD & RIDGE RD FS nb,,
39.165622,0,12450,-76.702434,12450,,,,CANDLEWOOD RD & MERCEDES DR sb,,
39.159888,0,12451,-76.703347,12451,,,,CANDLEWOOD RD & DORSEY RD,,
39.191713,0,12452,-76.681507,12452,,,ELKRIDGE LANDING RD at 778 nb (OPP MCDONALDS,ELKRIDGE LANDING & 778 nb,,
39.375818,0,12456,-76.690894,12456,,,,SMITH AVE & LAURELWOOD AVE opp eb,,
39.375891,0,12457,-76.691056,12457,,,,SMITH AVE & LAURELWOOD AVE fs wb,,
39.340907,0,12460,-76.54777,12460,,,BELAIR RD at BERGER AVE sb (GARDENVILLE),BELAIR RD AT GARDENVILLE LOOP sb,,
39.192403,0,12461,-76.694175,12461,,,AMTRAK WAY at MARC STATION sb,BUS STOP AT BWI MARSHALL RAIL STATION sb,,
39.131903,0,12463,-76.637968,12463,,,CRAIN HWY at GREEN BRANCH LN mid nb,CRAIN HWY & GREEN BRANCH LA mid nb,,
39.134491,0,12464,-76.635239,12464,,,,CRAIN HWY & NOLPARK CT fs nb,,
39.132954,0,12467,-76.637404,12467,,,CRAIN HWY at CRAINMONT DR fs sb,CRAIN HWY & CRAINMOUNT DR fs sb,,
