route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510251-HaySullTufts2,Forest Hills,,0,O903_-5-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510252-HaySullTufts2,Forest Hills,,0,O903_-5-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510253-HaySullTufts2,Forest Hills,,0,O903_-6-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510254-HaySullTufts2,Forest Hills,,0,O903_-6-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510255-HaySullTufts2,Forest Hills,,0,O903_-6-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510256-HaySullTufts2,Forest Hills,,0,O903_-6-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510257-HaySullTufts2,Forest Hills,,0,O903_-6-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510258-HaySullTufts2,Forest Hills,,0,O903_-6-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510259-HaySullTufts2,Forest Hills,,0,O903_-6-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510260-HaySullTufts2,Forest Hills,,0,O903_-6-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510261-HaySullTufts2,Forest Hills,,0,O903_-6-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510262-HaySullTufts2,Forest Hills,,0,O903_-7-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510263-HaySullTufts2,Forest Hills,,0,O903_-7-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510264-HaySullTufts2,Forest Hills,,0,O903_-7-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510265-HaySullTufts2,Forest Hills,,0,O903_-7-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510266-HaySullTufts2,Forest Hills,,0,O903_-7-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510267-HaySullTufts2,Forest Hills,,0,O903_-7-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510268-HaySullTufts2,Forest Hills,,0,O903_-7-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510269-HaySullTufts2,Forest Hills,,0,O903_-7-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510270-HaySullTufts2,Forest Hills,,0,O903_-8-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510271-HaySullTufts2,Forest Hills,,0,O903_-8-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510272-HaySullTufts2,Forest Hills,,0,O903_-8-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510273-HaySullTufts2,Forest Hills,,0,O903_-8-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510274-HaySullTufts2,Forest Hills,,0,O903_-8-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510275-HaySullTufts2,Forest Hills,,0,O903_-8-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510276-HaySullTufts2,Forest Hills,,0,O903_-8-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510277-HaySullTufts2,Forest Hills,,0,O903_-8-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510278-HaySullTufts2,Forest Hills,,0,O903_-1-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510279-HaySullTufts2,Forest Hills,,0,O903_-1-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510280-HaySullTufts2,Forest Hills,,0,O903_-1-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510281-HaySullTufts2,Forest Hills,,0,O903_-1-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510282-HaySullTufts2,Forest Hills,,0,O903_-1-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510283-HaySullTufts2,Forest Hills,,0,O903_-1-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510284-HaySullTufts2,Forest Hills,,0,O903_-1-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510285-HaySullTufts2,Forest Hills,,0,O903_-1-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510286-HaySullTufts2,Forest Hills,,0,O903_-2-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510287-HaySullTufts2,Forest Hills,,0,O903_-2-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510288-HaySullTufts2,Forest Hills,,0,O903_-2-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510289-HaySullTufts2,Forest Hills,,0,O903_-2-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510290-HaySullTufts2,Forest Hills,,0,O903_-2-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510291-HaySullTufts2,Forest Hills,,0,O903_-2-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510292-HaySullTufts2,Forest Hills,,0,O903_-2-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510293-HaySullTufts2,Forest Hills,,0,O903_-2-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510294-HaySullTufts2,Forest Hills,,0,O903_-3-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,RTL12020-hmo10017-Su-01-HSllTfs,42510295-HaySullTufts2,Forest Hills,,0,O903_-4-0-HaySullTufts2,903_0018-70030-70016-2,1,,Orange-3-0_70030_70016_2,0
Orange,WashingtonsBirthday,42510519,Forest Hills,,0,O903_-9,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510521,Forest Hills,,0,O903_-8,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510527,Forest Hills,,0,O903_-1,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510528,Forest Hills,,0,O903_-2,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510529,Forest Hills,,0,O903_-3,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510530,Forest Hills,,0,O903_-4,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510531,Forest Hills,,0,O903_-5,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510532,Forest Hills,,0,O903_-6,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510533,Forest Hills,,0,O903_-8,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510534,Forest Hills,,0,O903_-9,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510535,Forest Hills,,0,O903_-10,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510536,Forest Hills,,0,O903_-1,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510537,Forest Hills,,0,O903_-2,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510538,Forest Hills,,0,O903_-3,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510539,Forest Hills,,0,O903_-4,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510540,Forest Hills,,0,O903_-5,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510541,Forest Hills,,0,O903_-6,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510542,Forest Hills,,0,O903_-8,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510543,Forest Hills,,0,O903_-9,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510544,Forest Hills,,0,O903_-10,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510545,Forest Hills,,0,O903_-1,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510546,Forest Hills,,0,O903_-2,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510547,Forest Hills,,0,O903_-3,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510548,Forest Hills,,0,O903_-4,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510549,Forest Hills,,0,O903_-5,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510550,Forest Hills,,0,O903_-6,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510551,Forest Hills,,0,O903_-8,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510552,Forest Hills,,0,O903_-9,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510553,Forest Hills,,0,O903_-10,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510554,Forest Hills,,0,O903_-1,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510555,Forest Hills,,0,O903_-2,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510556,Forest Hills,,0,O903_-3,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510557,Forest Hills,,0,O903_-4,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510558,Forest Hills,,0,O903_-5,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510559,Forest Hills,,0,O903_-6,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510560,Forest Hills,,0,O903_-8,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510561,Forest Hills,,0,O903_-9,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510562,Forest Hills,,0,O903_-10,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510563,Forest Hills,,0,O903_-1,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510564,Forest Hills,,0,O903_-2,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510565,Forest Hills,,0,O903_-3,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510566,Forest Hills,,0,O903_-4,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510567,Forest Hills,,0,O903_-5,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510616,Forest Hills,,0,O903_-7,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510621,Forest Hills,,0,O903_-6,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510622,Forest Hills,,0,O903_-7,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510623,Forest Hills,,0,O903_-8,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510624,Forest Hills,,0,O903_-9,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510625,Forest Hills,,0,O903_-10,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510626,Forest Hills,,0,O903_-1,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510627,Forest Hills,,0,O903_-2,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510628,Forest Hills,,0,O903_-3,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510629,Forest Hills,,0,O903_-4,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510630,Forest Hills,,0,O903_-5,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510631,Forest Hills,,0,O903_-6,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510632,Forest Hills,,0,O903_-7,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510633,Forest Hills,,0,O903_-8,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510634,Forest Hills,,0,O903_-9,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510635,Forest Hills,,0,O903_-10,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510636,Forest Hills,,0,O903_-1,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510637,Forest Hills,,0,O903_-2,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510638,Forest Hills,,0,O903_-3,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510639,Forest Hills,,0,O903_-4,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510640,Forest Hills,,0,O903_-5,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510641,Forest Hills,,0,O903_-6,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510642,Forest Hills,,0,O903_-7,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510643,Forest Hills,,0,O903_-8,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510644,Forest Hills,,0,O903_-9,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510645,Forest Hills,,0,O903_-10,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510646,Forest Hills,,0,O903_-1,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510647,Forest Hills,,0,O903_-2,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510648,Forest Hills,,0,O903_-3,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510649,Forest Hills,,0,O903_-4,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510650,Forest Hills,,0,O903_-5,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510651,Forest Hills,,0,O903_-6,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510652,Forest Hills,,0,O903_-7,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510653,Forest Hills,,0,O903_-8,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510654,Forest Hills,,0,O903_-9,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510655,Forest Hills,,0,O903_-10,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510656,Forest Hills,,0,O903_-1,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510657,Forest Hills,,0,O903_-2,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510658,Forest Hills,,0,O903_-3,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510659,Forest Hills,,0,O903_-4,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510660,Forest Hills,,0,O903_-5,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510661,Forest Hills,,0,O903_-6,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510662,Forest Hills,,0,O903_-7,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510705,Forest Hills,,0,O903_-8,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510706,Forest Hills,,0,O903_-9,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510707,Forest Hills,,0,O903_-10,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510708,Forest Hills,,0,O903_-2,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510709,Forest Hills,,0,O903_-3,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510710,Forest Hills,,0,O903_-4,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510711,Forest Hills,,0,O903_-5,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510712,Forest Hills,,0,O903_-7,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510713,Forest Hills,,0,O903_-8,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510714,Forest Hills,,0,O903_-9,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510715,Forest Hills,,0,O903_-10,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510716,Forest Hills,,0,O903_-2,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510717,Forest Hills,,0,O903_-3,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510718,Forest Hills,,0,O903_-4,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510719,Forest Hills,,0,O903_-5,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510720,Forest Hills,,0,O903_-7,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510721,Forest Hills,,0,O903_-8,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510722,Forest Hills,,0,O903_-9,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510723,Forest Hills,,0,O903_-10,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510724,Forest Hills,,0,O903_-2,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510725,Forest Hills,,0,O903_-3,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510726,Forest Hills,,0,O903_-4,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510727,Forest Hills,,0,O903_-5,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510728,Forest Hills,,0,O903_-7,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510729,Forest Hills,,0,O903_-8,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510730,Forest Hills,,0,O903_-9,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510731,Forest Hills,,0,O903_-10,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510732,Forest Hills,,0,O903_-2,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510733,Forest Hills,,0,O903_-3,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510734,Forest Hills,,0,O903_-4,903_0018,1,,Orange-3-0,0
Orange,WashingtonsBirthday,42510735,Forest Hills,,0,O903_-5,903_0018,1,,Orange-3-0,0
Orange,RTL12020-hmo10011-Wdy-01,43032103,Oak Grove,,1,O903_-10,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032104,Oak Grove,,1,O903_-12,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032105,Oak Grove,,1,O903_-17,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032106,Oak Grove,,1,O903_-19,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032107,Oak Grove,,1,O903_-21,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032108,Oak Grove,,1,O903_-3,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032109,Oak Grove,,1,O903_-5,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032110,Oak Grove,,1,O903_-6,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032111,Oak Grove,,1,O903_-8,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032112,Oak Grove,,1,O903_-9,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032113,Oak Grove,,1,O903_-10,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032114,Oak Grove,,1,O903_-11,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032115,Oak Grove,,1,O903_-12,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032116,Oak Grove,,1,O903_-13,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032117,Oak Grove,,1,O903_-16,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032118,Oak Grove,,1,O903_-17,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032119,Oak Grove,,1,O903_-18,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032120,Oak Grove,,1,O903_-19,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032121,Oak Grove,,1,O903_-21,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032122,Oak Grove,,1,O903_-1,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032123,Oak Grove,,1,O903_-3,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032124,Oak Grove,,1,O903_-4,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032125,Oak Grove,,1,O903_-5,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032126,Oak Grove,,1,O903_-21,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032127,Oak Grove,,1,O903_-1,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032128,Oak Grove,,1,O903_-3,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032129,Oak Grove,,1,O903_-4,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032130,Oak Grove,,1,O903_-5,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032131,Oak Grove,,1,O903_-6,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032132,Oak Grove,,1,O903_-8,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032133,Oak Grove,,1,O903_-10,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032134,Oak Grove,,1,O903_-11,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032135,Oak Grove,,1,O903_-13,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032136,Oak Grove,,1,O903_-16,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032137,Oak Grove,,1,O903_-17,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032138,Oak Grove,,1,O903_-18,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032139,Oak Grove,,1,O903_-21,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032140,Oak Grove,,1,O903_-3,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032141,Oak Grove,,1,O903_-5,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032142,Oak Grove,,1,O903_-6,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032143,Oak Grove,,1,O903_-8,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032144,Oak Grove,,1,O903_-10,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032145,Oak Grove,,1,O903_-11,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032146,Oak Grove,,1,O903_-13,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032147,Oak Grove,,1,O903_-15,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032148,Oak Grove,,1,O903_-16,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032149,Oak Grove,,1,O903_-17,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032150,Oak Grove,,1,O903_-18,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032151,Oak Grove,,1,O903_-20,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032152,Oak Grove,,1,O903_-21,903_0017,1,,Orange-3-1,0
Orange,RTL12020-hmo10011-Wdy-01,43032153,Oak Grove,,1,O903_-2,903_0017,1,,Orange-3-1,0
