route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Upper Harbour Primary To Schnapper Rock,3,,RTH,07058-20220526103235_v101.28,,070
Rosmini To Beach Haven,3,,RTH,02068-20220526103235_v101.28,,020
Westlake Schools To Silverdale,3,,GBT,04556-20220520103249_v101.20,,045
Gulf Harbour School To Whangaparaoa College,3,,BAYES,01962-20220520103249_v101.20,,019
Kaukapakapa To Hibiscus Coast Station,3,,BAYES,03951-20220520103249_v101.20,,039
St Peters College And Auckland Grammar To Lynfield,3,,NZB,51052-20220520103249_v101.20,,510
New Lynn To City Centre Via Green Bay And Blockhouse Bay Rd,3,,RTH,19507-20220520103249_v101.20,,195
Papakura Train Station to Pukekohe Train Station,2,,AM,830004-20220520103249_v101.20,,PUK
West Tamaki Rd To Britomart Via Long Dr And Tamaki Dr,3,,NZB,77401-20220520103249_v101.20,,774
Ellerslie Station To Royal Oak,3,,NZB,29503-20220520103249_v101.20,,295
Rangitoto College To Hatfields Beach,3,,BAYES,02570-20220520103249_v101.20,,025
Somerville Intermediate And Howick College to Redcastle Dr,3,,GBT,43352-20220520103249_v101.20,,433
Hibiscus Coast Station To Albany Station Via Dariy Flat,3,,GBT,98603-20220520103249_v101.20,,986
Lynfield To City Centre Via Dominion Rd,3,,NZB,02503-20220520103249_v101.20,,25L
Ellerslie School And St Marys School To Mt Wellington,3,,HE,40152-20220520103249_v101.20,,401
De La Salle College To Papakura,3,,RTH,05952-20220520103249_v101.20,,059
Devonport To Belmont Schools Via Cheltenham,3,,NZB,08351-20220520103249_v101.20,,083
Britomart To West Tamaki Rd Via Tamaki Dr And Long Dr,3,,NZB,77402-20220526103235_v101.28,,774
Hobsonville Pt To Westgate Via Whenuapai,3,,PC,11401-20220520103249_v101.20,,114
Birkdale Intermediate To Highbury,3,,RTH,02572-20220526103235_v101.28,,025
Papatoetoe Intermediate To Papatoetoe,3,,GBT,46252-20220526103235_v101.28,,462
Hibiscus Coast Station To Gulf Harbour,3,,GBT,98208-20220520103249_v101.20,,982
North Shore Schools to Greenhithe and West Harbour,3,,RTH,03162-20220520103249_v101.20,,031
Akoranga Station To Glenfield Via Hillcrest West,3,,RTH,92602-20220520103249_v101.20,,926
Bucklands Beach Intermedia And Macleans College to Flat Bush,3,,GBT,42752-20220520103249_v101.20,,427
New Lynn to Glen Eden via Titirangi,3,,RTH,17208-20220520103249_v101.20,,172
Chatswood To Northcote Schools,3,,RTH,08055-20220526103235_v101.28,,080
Sylvia Park To Pt Chevalier Beach Via Mt Albert Park,3,,PC,06602-20220520103249_v101.20,,66
Henderson To City Centre Via Te Atatu Rd Express,3,,PC,13303-20220520103249_v101.20,,133X
Botany And Howick To Britomart Express Via Panmure And Motor,3,,HE,07205-20220526103235_v101.28,,72X
Akoranga To Henderson,3,,RTH,12014-20220526103235_v101.28,,120
Our Lady Star Of The Sea To Botany Downs,3,,GBT,43952-20220526103235_v101.28,,439
Palm Road To Waiheke Primary,3,,WBC,09451-20220526103235_v101.28,,094
Northcote Int To Verrans Corner Via Onewa Rd And Highbury,3,,RTH,03852-20220526103235_v101.28,,038
Puhinui Rd  To Papatoetoe Schools,3,,GBT,46351-20220526103235_v101.28,,463
Westlake Girls To Pinehill,3,,RTH,02658-20220526103235_v101.28,,026
Akoranga Station To Constellation Station Via Takapuna,3,,NZB,84303-20220520103249_v101.20,,843
Stanley Bay And Downtown To Rakino Island,4,,BFL,99114-20220526103235_v101.28,,RAK
Kennedy Point to Matiatia Wharf,3,,WBC,50101-20220520103249_v101.20,,501
Northcross To Constellation Station Via East Coast Rd,3,,RTH,87803-20220520103249_v101.20,,878
Henderson to Waitakere Village via Central Park Dr and Swans,3,,PC,14602-20220520103249_v101.20,,146
Torbay To Rangitoto College Via Murrays Bay Intermediate,3,,BAYES,04351-20220526103235_v101.28,,043
Torbay To Westlake Schools,3,,RTH,04159-20220520103249_v101.20,,041
Britomart To St Marys College,3,,NZB,50151-20220526103235_v101.28,,501
Matiatia Wharf To Onetangi (Waiheke Rd),3,,WBC,05012-20220526103235_v101.28,,50A
Glenfield To Akoranga Station Via Hillcrest West,3,,RTH,92601-20220526103235_v101.28,,926
City Centre To Te Atatu Peninsula Express,3,,PC,13204-20220526103235_v101.28,,132X
Epsom Schools to Glendowie,3,,NZB,52352-20220526103235_v101.28,,523
Mangere Town Centre To Otahuhu Station Via Tidal Road,3,,GBT,32601-20220526103235_v101.28,,326
City Centre to Titirangi via New North Rd and Green Bay,3,,RTH,20904-20220526103235_v101.28,,209
Otara / Mit To Manurewa Interchange Via Mahia Rd,3,,RTH,36102-20220520103249_v101.20,,361
Waikowhai To Britomart Via Mt Eden Rd,3,,NZB,02705-20220520103249_v101.20,,27W
Long Bay Primary To Torbay,3,,RTH,01570-20220526103235_v101.28,,015
Rosebank Rd To City Centre Via New North Rd,3,,NZB,02201-20220526103235_v101.28,,22R
Gulf Harbour To Downtown,4,,FGL,93011-20220526103235_v101.28,,GULF
Mt Wellington To Otahuhu Schools,3,,GBT,03553-20220520103249_v101.20,,035
Edgewater College To Otara,3,,GBT,01354-20220526103235_v101.28,,013
Matiatia Wharf To Onetangi (Seventh Ave),3,,WBC,05002-20220520103249_v101.20,,50A
City Centre To Te_Atatu Peninsula,3,,PC,13206-20220526103235_v101.28,,132
Brains Park to New Lynn,3,,RTH,16101-20220520103249_v101.20,,161
Otahuhu Station To Botany Via Highbrook,3,,HE,35104-20220520103249_v101.20,,351
Gulf Harbour To Downtown,4,,FGL,93011-20220520103249_v101.20,,GULF
Westmere To Britomart Via Richmond Rd,3,,NZB,10501-20220526103235_v101.28,,105
Glen Innes To Britomart Via Orakei,3,,NZB,76201-20220520103249_v101.20,,762
New Lynn To Blockhouse Bay Intermediate,3,,RTH,00855-20220520103249_v101.20,,008
Britomart (Quay St) To Beach Haven Via Highbury & Rangatira,3,,RTH,09708-20220520103249_v101.20,,97R
Henderson To Westgate,3,,RTH,12011-20220526103235_v101.28,,120
Hibiscus Coast Station To Britomart (Lower Albert) AM Peak,3,,RTH,27007-20220526103235_v101.28,,NX1
Campbells Bay To Constellation Station Via Sunnynook Station,3,,RTH,90701-20220520103249_v101.20,,907
Matiatia Wharf To Onetangi (Fourth Ave),3,,WBC,05004-20220520103249_v101.20,,50B
Castor Bay To Campbells Bay Primary,3,,NZB,04261-20220520103249_v101.20,,042
Northcross Intermediate To Torbay,3,,RTH,06360-20220526103235_v101.28,,063
Remuera To Epsom Schools,3,,NZB,52451-20220526103235_v101.28,,524
Britomart Train Station to Swanson Train Station,2,,AM,810108-20220520103249_v101.20,,WEST
Gulf Harbour Ferry To The Plaza Via Army Bay,3,,GBT,98803-20220520103249_v101.20,,988
Glendene to Rutherford College,3,,PC,01359-20220520103249_v101.20,,013
Orewa To Rosmini College And Westlake Boys,3,,GBT,04653-20220520103249_v101.20,,046
Sacred Heart College to Botany,3,,HE,41652-20220526103235_v101.28,,416
Manly To KingsWay School,3,,BAYES,01467-20220520103249_v101.20,,014
Baradene To Glen Innes Via West Tamaki Rd,3,,NZB,41252-20220526103235_v101.28,,412
Birkdale Intermediate To Beach Haven,3,,RTH,02362-20220526103235_v101.28,,023
Britomart To Waikowhai Via Mt Eden Rd,3,,NZB,02702-20220520103249_v101.20,,27W
Rocky Bay to Waiheke Schools,3,,WBC,09751-20220526103235_v101.28,,097
St Heliers To Panmure Via Glen Innes,3,,GBT,74402-20220526103235_v101.28,,744
Glendowie College To Ellerslie,3,,NZB,41754-20220526103235_v101.28,,417
Mt Roskill Shops To Epsom And Remuera Schools,3,,NZB,52051-20220520103249_v101.20,,520
Albany Station To Browns Bay,3,,RTH,85605-20220526103235_v101.28,,856
Downtown To Birkenhead,4,,FGL,91014-20220520103249_v101.20,,BIRK
Beach Haven To Britomart (Lower Albert St),3,,RTH,09703-20220526103235_v101.28,,97R
Takapuna To East Coast Bays Schools,3,,NZB,02357-20220520103249_v101.20,,023
East Coast Rd To Kingsway School,3,,BAYES,00865-20220520103249_v101.20,,008
Flat Bush To Somerville Intermediate And Howick College,3,,GBT,43651-20220520103249_v101.20,,436
Takapuna To Beach Haven & Smales Farm Clockwise (Late Night),3,,RTH,94206-20220526103235_v101.28,,942
Birkenhead Schools To Chatswood,3,,RTH,07958-20220520103249_v101.20,,079
Britomart (Lower Albert St) To Hibiscus Coast Station,3,,RTH,27004-20220520103249_v101.20,,NX1
Whangaparaoa College To Orewa,3,,BAYES,01860-20220520103249_v101.20,,018
Manukau Train Station to Britomart Train Station,2,,AM,850029-20220520103249_v101.20,,EAST
Northcote College To Marlborough,3,,NZB,07260-20220520103249_v101.20,,072
Swanson To Britomart Western Rail Bus,3,,ATMB,11111-20220520103249_v101.20,,RBW
Onehunga High To Mangere,3,,GBT,00554-20220526103235_v101.28,,005
Royal Oak To Ellerslie Station,3,,NZB,29504-20220526103235_v101.28,,295
Sunnynook To Glenfield College,3,,RTH,07855-20220520103249_v101.20,,078
Titirangi to City Centre via Green Bay and New North Rd,3,,RTH,20903-20220520103249_v101.20,,209
Westlake Schools To Totara Vale,3,,NZB,02360-20220526103235_v101.28,,023
Downtown Pier 3 To Hobsonville Pt (twice) Beach Haven Loop,4,,FGL,96024-20220526103235_v101.28,,HOBS
Bayswater To City (Mayoral Dr),3,,NZB,80201-20220520103249_v101.20,,802
Somerville Intermediate To Dannemora,3,,GBT,43552-20220520103249_v101.20,,435
Eastern Bays Circuit Clockwise,3,,GBT,78301-20220526103235_v101.28,,783
Papatoetoe High To Middlemore,3,,GBT,46552-20220526103235_v101.28,,465
Onetangi (Seventh Ave) To Matiatia Wharf,3,,WBC,05001-20220520103249_v101.20,,50A
Half Moon Bay To Downtown Pier 5,4,,FGL,95011-20220526103235_v101.28,,HMB
Hibiscus Coast Station To Auckland Universities,3,,TZG,20007-20220526103235_v101.28,,NX2
Glen Eden To Green Bay High School,3,,RTH,00663-20220520103249_v101.20,,006
Seaside Park To Mangere Town Centre Via Otahuhu,3,,GBT,32412-20220526103235_v101.28,,324
Long Bay College To Northcross Intermediate,3,,BAYES,02863-20220526103235_v101.28,,028
Manukau Bus Station To Weymouth Via Great South Rd,3,,RTH,36204-20220520103249_v101.20,,362
Britomart To Otahuhu Limited Stops Via Great South Rd,3,,NZB,33302-20220520103249_v101.20,,333X
City Centre To Mangere Town Centre Express,3,,GBT,30904-20220520103249_v101.20,,309X
Onetangi (Fourth Ave) to Matiatia Wharf,3,,WBC,05003-20220520103249_v101.20,,50B
"Westgate to New Lynn via Waimumu Rd, Lincoln Rd & Henderson",3,,NZB,01405-20220526103235_v101.28,,14W
Bayswater To City (Mayoral Dr),3,,NZB,80201-20220526103235_v101.28,,802
Bucklands Beach To Sancta Maria,3,,HE,44051-20220526103235_v101.28,,440
Rangitoto College To Unsworth Heights,3,,RTH,01366-20220526103235_v101.28,,013
Rosehill Intermediate To Manurewa Via Conifer Grove,3,,RTH,05854-20220520103249_v101.20,,058
Newmarket To Panmure Via Marua Rd And Remuera Rd,3,,NZB,75102-20220520103249_v101.20,,751
Epsom Schools to St Heliers,3,,GBT,52262-20220526103235_v101.28,,522
Remuera To Auckland Grammar Via Lillington Rd,3,,NZB,51451-20220526103235_v101.28,,514
Freemans Bay Loop,3,,NZB,10601-20220520103249_v101.20,,106
Glendowie College To Ellerslie,3,,NZB,41754-20220520103249_v101.20,,417
Newmaket To Beach Haven Via Auckland Hospital And Ponsonby R,3,,RTH,96606-20220526103235_v101.28,,966
Howick Intermediate To Manukau Bus Station,3,,HE,44454-20220520103249_v101.20,,444
Britomart (Quay St) To Beach Haven Via Birkdale Rd,3,,RTH,09714-20220520103249_v101.20,,97B
Totara Vale To Westlake Schools Via Sunnynook,3,,NZB,05455-20220520103249_v101.20,,054
Takapuna To Constellation Station Via Forrest Hill Rd,3,,NZB,87102-20220526103235_v101.28,,871
Greenhithe to Albany High Schools via Upper Harbour Dr,3,,RTH,01763-20220520103249_v101.20,,017
Somerville Intermediate And Howick College to Redcastle Dr,3,,GBT,43352-20220526103235_v101.28,,433
Otahuhu To Edgewater College,3,,GBT,07353-20220520103249_v101.20,,073
Parrs Park to Avondale College,3,,PC,05359-20220526103235_v101.28,,053
Britomart To Onehunga Onehunga Rail Bus,3,,ATMB,44410-20220520103249_v101.20,,RBO
Manukau Bus Station To Manurewa Via The Gardens,3,,RTH,36606-20220520103249_v101.20,,366
Westgate To Albany Via Riverhead,3,,PC,12602-20220526103235_v101.28,,126
Bayswater To Downtown,4,,FGL,90011-20220526103235_v101.28,,BAYS
Westlake Schools To Glenfield,3,,NZB,05756-20220520103249_v101.20,,057
Glenfield Schools to Windy Ridge,3,,RTH,07656-20220520103249_v101.20,,076
Dannemora To Somerville Intermediate And Howick College,3,,GBT,43453-20220520103249_v101.20,,434
Takapuna to Albany Station Via Milford And Beach Rd,3,,RTH,85602-20220526103235_v101.28,,856
Devonport Wharf To Stanley Pt Loop,3,,NZB,80601-20220520103249_v101.20,,806
Downtown To Rakino Island,4,,BFL,99112-20220526103235_v101.28,,RAK
Papakura Shops To Auranga Dr Via Drury,3,,RTH,37604-20220526103235_v101.28,,376
Sancta Maria To Bucklands Beach,3,,HE,44052-20220526103235_v101.28,,440
Browns Bay To Albany Station Via Oaktree Ave,3,,RTH,86501-20220520103249_v101.20,,865
Green Bay High School To Glen Eden,3,,RTH,00668-20220526103235_v101.28,,006
Pakuranga To Buck Beach Int & Macleans College Via Farm Cove,3,,GBT,42051-20220526103235_v101.28,,420
Outer Link Anticlockwise Newmarket To St Lukes,3,,NZB,72123-20220520103249_v101.20,,OUT
Windy Ridge To Westlake Schools,3,,RTH,07459-20220526103235_v101.28,,074
Takapuna Normal Intermediate To Devonport,3,,NZB,08954-20220526103235_v101.28,,089
Lynfield To Civic Centre Via Dominion Rd,3,,NZB,25201-20220526103235_v101.28,,252
Stanley Bay To Belmont Intermediate And Takapuna Grammar,3,,NZB,08157-20220520103249_v101.20,,081
Britomart (Quay St) To Beach Haven,3,,RTH,09704-20220520103249_v101.20,,97R
Westlake Girls To Bayview,3,,RTH,01576-20220526103235_v101.28,,015
Northcote Intermediate And St Marys Primary To Hillcrest,3,,RTH,03260-20220526103235_v101.28,,032
Brightside Rd To Orewa College,3,,BAYES,00767-20220526103235_v101.28,,007
Glen Innes To Epsom Schools,3,,NZB,52151-20220526103235_v101.28,,521
St Josephs To Silverdale Express,3,,GBT,04662-20220520103249_v101.20,,046
Sacred Heart And Glendowie Colleges To Newmarket,3,,NZB,41952-20220520103249_v101.20,,419
Britomart To Westmere Via Richmond Rd,3,,NZB,10502-20220520103249_v101.20,,105
Pahurehure To Papakura Interchange,3,,RTH,37701-20220526103235_v101.28,,377
New Lynn To City Centre Via New North Rd,3,,NZB,02203-20220526103235_v101.28,,22N
Warkworth To Omaha Via Matakana And Pt Wells,3,,RTH,99701-20220520103249_v101.20,,997
Orewa To Hibiscus Coast Station Via Millwater,3,,GBT,98503-20220520103249_v101.20,,985
Albany Junior High School to Greenhithe,3,,RTH,01656-20220526103235_v101.28,,016
Henderson to Ranui via Sturges Rd,3,,PC,14302-20220526103235_v101.28,,143
Epsom Girls Grammar School to Herne Bay,3,,NZB,52552-20220520103249_v101.20,,525
Kingsway School To Torbay,3,,BAYES,00966-20220520103249_v101.20,,009
Hatfields Beach To Rangitoto College,3,,BAYES,02565-20220520103249_v101.20,,025
Swanson Train Station to Britomart Train Station,2,,AM,810103-20220526103235_v101.28,,WEST
Te Atatu Peninsula To City Centre,3,,PC,13201-20220520103249_v101.20,,132
St Josephs School To Orewa,3,,GBT,04660-20220526103235_v101.28,,046
Otara / Mit To Manurewa Interchange Via Mahia Rd,3,,RTH,36102-20220526103235_v101.28,,361
Waiheke High School To Piemelon Bay Rd,3,,WBC,09652-20220520103249_v101.20,,096
Westgate To City Centre Via Don Buck Rd,3,,NZB,12901-20220520103249_v101.20,,129
Pinehill To Westlake Schools,3,,RTH,03157-20220520103249_v101.20,,031
Craigavon Park to City Centre,3,,RTH,19517-20220526103235_v101.28,,195
Blockhouse Bay To City Centre Via Dominion Rd,3,,NZB,02505-20220526103235_v101.28,,25B
Kaurilands To Green Bay High School,3,,RTH,00557-20220526103235_v101.28,,005
Baradene To St Johns And Glendowie,3,,NZB,40952-20220520103249_v101.20,,409
Hibiscus Coast Station To Whangaparaoa College,3,,BAYES,01769-20220526103235_v101.28,,017
KingsWay School To Manly,3,,BAYES,01468-20220520103249_v101.20,,014
City Centre To Avondale Via New North Rd,3,,NZB,02208-20220520103249_v101.20,,22A
Britomart (Quay St) To Beach Haven Via Highbury Bypass,3,,RTH,09716-20220520103249_v101.20,,97B
Manurewa High To Weymouth And Wattle Downs,3,,RTH,00450-20220526103235_v101.28,,004
Westgate To Helensville,3,,NZB,12502-20220520103249_v101.20,,125
St Josephs School To Takapuna Via Milford And Crown Hill,3,,NZB,02268-20220526103235_v101.28,,022
Beach Haven to Britomart (Lower Albert St),3,,RTH,09711-20220520103249_v101.20,,97B
Baradene College To St Heliers,3,,NZB,41352-20220526103235_v101.28,,413
Weymouth And Wattle Downs To Manurewa High,3,,RTH,00453-20220526103235_v101.28,,004
Windy Ridge To Westlake Schools,3,,RTH,07459-20220520103249_v101.20,,074
City Centre To Ellerslie Station Via Royal Oak,3,,NZB,29502-20220520103249_v101.20,,295
Homai To Rosehill Schools,3,,RTH,05853-20220526103235_v101.28,,058
Greenmeadows Intermediate and Manurewa High to Everglades,3,,RTH,00170-20220520103249_v101.20,,001
Westlake Girls To Bayview,3,,RTH,01576-20220520103249_v101.20,,015
Manukau Bus Station To Mangere Via Papatoetoe,3,,GBT,31304-20220520103249_v101.20,,313
Papatoetoe Intermediate To Middlemore Hospital Via Wallace R,3,,GBT,46152-20220526103235_v101.28,,461
Onehunga High To Favona,3,,GBT,00254-20220526103235_v101.28,,002
Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02405-20220526103235_v101.28,,24B
Manukau Bus Station To Botany Via Chapel Rd And Ormiston,3,,HE,03505-20220526103235_v101.28,,35
Britomart To Otahuhu Southern Rail Bus,3,,ATMB,22232-20220520103249_v101.20,,RBS
Bayview To Westlake Girls,3,,RTH,01567-20220526103235_v101.28,,015
Westlake Girls To Glenfield Mall,3,,RTH,01574-20220520103249_v101.20,,015
Civic Centre To Lynfield Via Dominion Rd,3,,NZB,25202-20220520103249_v101.20,,252
Onehunga Train Station to Britomart Train Station,2,,AM,840001-20220526103235_v101.28,,ONE
Beach Haven To Westlake Schools,3,,RTH,00669-20220526103235_v101.28,,006
Selwyn College To Upland Rd Shops,3,,NZB,54552-20220526103235_v101.28,,545
Sacred Heart To Commerce St,3,,NZB,41452-20220520103249_v101.20,,414
Mangere Town Centre To Onehunga Schools,3,,GBT,06159-20220526103235_v101.28,,061
Waiuku To Papakura Interchange,3,,RTH,39501-20220526103235_v101.28,,395
St Lukes To Wynyard Quarter Via Kingsland,3,,NZB,02005-20220520103249_v101.20,,20
Takapuna to Beach Haven (Late Night),3,,RTH,94208-20220526103235_v101.28,,942
Mission Bay To Sylvia Park Via Meadowbank And Ellerslie,3,,GBT,78202-20220526103235_v101.28,,782
Waiheke Primary To Palm Rd,3,,WBC,09452-20220526103235_v101.28,,094
Birkenhead College And Birkdale Intermediate To Chivalry Rd,3,,RTH,00274-20220526103235_v101.28,,002
Newmarket To Albany Station Via Auckland Hospital & Ponsonby,3,,RTH,86602-20220520103249_v101.20,,866
Henderson West Loop Anticlockwise,3,,PC,14101-20220520103249_v101.20,,141
Papakura Shops To Keri Hill Loop,3,,RTH,37202-20220520103249_v101.20,,372
Onehunga To Manukau Via Mangere Town Centre,3,,GBT,03602-20220520103249_v101.20,,36
Our Lady Star Of The Sea To Botany Downs,3,,GBT,43952-20220520103249_v101.20,,439
Ormiston To Botany Via Mission Heights,3,,HE,35503-20220526103235_v101.28,,355
Newmarket To Kingsland Via Mt Eden And Valley Rd,3,,NZB,06401-20220526103235_v101.28,,64
Red Hill To Papakura Shops,3,,RTH,37301-20220526103235_v101.28,,373
Carmel College To Beach Haven,3,,RTH,06852-20220526103235_v101.28,,068
Constellation Station To Schnapper Rock (Full Loop),3,,RTH,88304-20220526103235_v101.28,,883
Stanley Bay To Belmont Schools,3,,NZB,08251-20220520103249_v101.20,,082
University of Auckland To Windy Ridge Via Customs St,3,,RTH,93902-20220526103235_v101.28,,939
St Johns School To Milford,3,,NZB,05458-20220526103235_v101.28,,054
Waiheke Primary To Palm Rd,3,,WBC,09452-20220520103249_v101.20,,094
Mangere Town Centre To Sylvia Park Via Otahuhu,3,,GBT,03201-20220526103235_v101.28,,32
Akoranga Station To Bayswater Wharf Via Takapuna,3,,NZB,80102-20220526103235_v101.28,,801
Waiheke Island 1 To Downtown Pier 11,4,,FGL,98011-20220526103235_v101.28,,MTIA
Papatoetoe To Papatoetoe Intermediate,3,,GBT,46251-20220520103249_v101.20,,462
Takapuna To Massey University Via Browns Bay,3,,RTH,08302-20220526103235_v101.28,,83
Pinehill To Westlake Schools,3,,RTH,03157-20220526103235_v101.28,,031
Manurewa Interchange To Wattle Downs Loop,3,,RTH,36302-20220520103249_v101.20,,363
Warkworth To Omaha Via Matakana And Pt Wells (PM School),3,,RTH,99705-20220526103235_v101.28,,997
Botany To Macleans College,3,,GBT,42651-20220520103249_v101.20,,426
Westlake Schools To Bayview,3,,RTH,00866-20220520103249_v101.20,,008
Seventh Day Adventist Primary To Papatoetoe,3,,GBT,05156-20220520103249_v101.20,,051
Whenuapai To North Shore Schools,3,,RTH,02861-20220520103249_v101.20,,028
Carmel College And Westlake Girls To Glenfield,3,,NZB,04664-20220520103249_v101.20,,046
Sacred Heart And Glendowie Colleges To Ellerslie,3,,NZB,41752-20220526103235_v101.28,,417
Kohimarama To Remuera Intermediate Via Meadowbank,3,,NZB,54251-20220526103235_v101.28,,542
Ellerslie To Sacred Heart And Glendowie Colleges,3,,NZB,41751-20220526103235_v101.28,,417
Highbury to Birkenhead Wharf,3,,RTH,91704-20220520103249_v101.20,,917
Epsom Schools To St Heliers,3,,NZB,52252-20220520103249_v101.20,,522
Henderson to Te Atatu Peninsula Via Beach Rd,3,,PC,13108-20220520103249_v101.20,,131
Bayswater Wharf To Akoranga Station Via Takapuna,3,,NZB,80101-20220520103249_v101.20,,801
Constellation Station To Henderson Via Westgate,3,,RTH,12004-20220520103249_v101.20,,120
Maraetai And Beachlands To Botany Via Whitford And Ormiston,3,,GBT,73901-20220520103249_v101.20,,739
Henderson Train Station to Britomart Train Station,2,,AM,810141-20220520103249_v101.20,,WEST
St Marys College To Pt Chevalier Beach,3,,NZB,50052-20220520103249_v101.20,,500
Orewa College To Stanmore Bay Via Vipond Rd,3,,BAYES,00672-20220526103235_v101.28,,006
City (Mayoral Dr) To Bayswater,3,,NZB,80202-20220526103235_v101.28,,802
Takapuna to Beach Haven Via Northcote Shops And Highbury,3,,RTH,94204-20220526103235_v101.28,,942
Orewa To Hibiscus Coast Station,3,,GBT,98111-20220520103249_v101.20,,981
Hibiscus Coast Station To Britomart (Lower Albert St),3,,RTH,27003-20220520103249_v101.20,,NX1
City Centre To Henderson Via Edmonton Rd,3,,PC,13406-20220520103249_v101.20,,134
University of Auckland To Windy Ridge Via Customs St,3,,RTH,93902-20220520103249_v101.20,,939
Edgewater College To Otahuhu,3,,GBT,07352-20220526103235_v101.28,,073
Ellerslie To Selwyn College,3,,NZB,54651-20220520103249_v101.20,,546
New Lynn to Henderson via Rosebank Rd,3,,PC,13804-20220526103235_v101.28,,138
Kaurilands To Green Bay High School,3,,RTH,00557-20220520103249_v101.20,,005
Kingsway School To Greenhithe,3,,BAYES,01068-20220526103235_v101.28,,010
Onehunga To New Lynn,3,,NZB,06804-20220526103235_v101.28,,68
Ponsonby To Motions Rd Opp Pasadena School,3,,NZB,50551-20220520103249_v101.20,,505
"Westgate to New Lynn via Waimumu Rd, Lincoln Rd & Henderson",3,,NZB,01405-20220520103249_v101.20,,14W
Conifer Grove To Rosehill Schools,3,,RTH,05551-20220526103235_v101.28,,055
Hobsonville To Akoranga,3,,RTH,12017-20220520103249_v101.20,,120
Titirangi South to New Lynn,3,,RTH,17027-20220520103249_v101.20,,170
Middlemore Station To Ellerslie Station Via Otahuhu,3,,NZB,32103-20220520103249_v101.20,,321
Rocky Bay to Matiatia Wharf,3,,WBC,50201-20220520103249_v101.20,,502
Whangaparaoa College To Gulf Harbour.,3,,BAYES,02164-20220520103249_v101.20,,021
Glen Innes To Wynyard Quarter Via Remuera Rd,3,,NZB,07501-20220520103249_v101.20,,75
Glenfield To Westlake Schools,3,,RTH,00959-20220520103249_v101.20,,009
Glenfield Intermediate To Sunnynook,3,,RTH,07856-20220520103249_v101.20,,078
Westlake Schools To Glenfield,3,,NZB,05756-20220526103235_v101.28,,057
Manukau to Onehunga via Mangere Town Centre,3,,GBT,03601-20220520103249_v101.20,,36
Half Moon Bay To Botany Via Howick And Cockle Bay,3,,GBT,73502-20220520103249_v101.20,,735
Orewa To Hibiscus Coast Station,3,,GBT,98111-20220526103235_v101.28,,981
Browns Bay To Albany Station,3,,RTH,85606-20220526103235_v101.28,,856
Downtown To Bayswater,4,,FGL,90012-20220520103249_v101.20,,BAYS
Macleans College To Botany,3,,GBT,42652-20220520103249_v101.20,,426
Manukau Train Station to Britomart Train Station,2,,AM,850031-20220520103249_v101.20,,EAST
Beach Haven To Northcote Schools,3,,RTH,01465-20220520103249_v101.20,,014
Britomart Train Station to Manukau Train Station,2,,AM,850078-20220520103249_v101.20,,EAST
Devonport Wharf To Cheltenham Loop,3,,NZB,80701-20220520103249_v101.20,,807
Maraetai And Beachlands To Botany Via Whitford And Ormiston,3,,GBT,73901-20220526103235_v101.28,,739
Takapuna to Beach Haven Via Northcote & Highbury (Full Loop),3,,RTH,94202-20220526103235_v101.28,,942
St Thomas To Gowing Dr And Panapa Dr,3,,NZB,54952-20220526103235_v101.28,,549
Sacred Heart College To Pakuranga,3,,HE,41552-20220526103235_v101.28,,415
Outer Link Anticlockwise (VP),3,,NZB,72131-20220520103249_v101.20,,OUT
Howick Intermediate To Chapel Rd,3,,HE,44554-20220520103249_v101.20,,445
St Thomas To Gowing Dr And Gerard Way,3,,NZB,55052-20220520103249_v101.20,,550
Howick To Panmure Via Cascades Road,3,,GBT,71101-20220520103249_v101.20,,711
City Centre To New Lynn Via Blockhouse Bay Rd And Green Bay,3,,RTH,19508-20220526103235_v101.28,,195
Ellerslie To Baradene,3,,NZB,51951-20220520103249_v101.20,,519
St Johns School To Pinehill,3,,RTH,06064-20220526103235_v101.28,,060
Inner Link Anticlockwise Newmarket To Victoria Park,3,,NZB,79823-20220520103249_v101.20,,INN
St Heliers to Epsom Schools,3,,NZB,52251-20220526103235_v101.28,,522
Ormiston To Middlemore Station Via Otara,3,,GBT,31403-20220520103249_v101.20,,314
Blockhouse Bay Intermediate to New Lynn,3,,RTH,00864-20220520103249_v101.20,,008
Belmont Intermediate To Devonport,3,,NZB,08452-20220520103249_v101.20,,084
"Botany And Howick To Panmure Via Chapel Rd, Cook St, And Pak",3,,HE,07207-20220520103249_v101.20,,72C
City Centre To Royal Oak,3,,NZB,29506-20220520103249_v101.20,,295
Wairau Valley To Westlake Schools Via Sunnynook,3,,NZB,05253-20220526103235_v101.28,,052
Onehunga To City Centre Via Manukau Rd,3,,NZB,03007-20220526103235_v101.28,,30
Rangitoto Island To Downtown Via Devonport,4,,FGL,99323-20220526103235_v101.28,,RANG
One Tree Hill College To Panama Road,3,,NZB,40252-20220526103235_v101.28,,402
Smales Farm To Constellation Station Via Wairau Rd,3,,RTH,90111-20220526103235_v101.28,,901
Pukekohe Northwest Loop,3,,RTH,39218-20220520103249_v101.20,,392
Epsom Schools to St Heliers,3,,GBT,52262-20220520103249_v101.20,,522
