block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,87801-20220520103249_v101.20,0,Constellation Station,935-20220520103249_v101.20,51330152972-20220520103249_v101.20,51330152972-20220520103249_v101.20
,98207-20220526103235_v101.28,0,Hibiscus Coast Station,389-20220526103235_v101.28,1982278552-20220526103235_v101.28,1982278552-20220526103235_v101.28
,75102-20220520103249_v101.20,1,Panmure,780-20220520103249_v101.20,456200665-20220520103249_v101.20,456200665-20220520103249_v101.20
,29502-20220520103249_v101.20,1,Ellerslie,760-20220520103249_v101.20,448281174-20220520103249_v101.20,448281174-20220520103249_v101.20
a_204-20220520103249_v101.20,73118-20220520103249_v101.20,1,Parnell,832-20220520103249_v101.20,476259141-20220520103249_v101.20,476259141-20220520103249_v101.20
,44412-20220520103249_v101.20,1,Newmarket,412-20220520103249_v101.20,6666244258-20220520103249_v101.20,6666244258-20220520103249_v101.20
,31403-20220526103235_v101.28,0,Middlemore,662-20220526103235_v101.28,14314280608-20220526103235_v101.28,14314280608-20220526103235_v101.28
a_1035-20220520103249_v101.20,14301-20220520103249_v101.20,0,Henderson,513-20220520103249_v101.20,1094273160-20220520103249_v101.20,1094273160-20220520103249_v101.20
,01405-20220526103235_v101.28,0,New Lynn,549-20220526103235_v101.28,1124239953-20220526103235_v101.28,1124239953-20220526103235_v101.28
,11402-20220520103249_v101.20,1,Hobsonville,523-20220520103249_v101.20,1084273765-20220520103249_v101.20,1084273765-20220520103249_v101.20
,06601-20220526103235_v101.28,0,Sylvia Park,796-20220526103235_v101.28,440275084-20220526103235_v101.28,440275084-20220526103235_v101.28
,91702-20220526103235_v101.28,1,Birkenhead,854-20220526103235_v101.28,51339197086-20220526103235_v101.28,51339197086-20220526103235_v101.28
,98503-20220526103235_v101.28,0,Hibiscus Coast Station,397-20220526103235_v101.28,1985279656-20220526103235_v101.28,1985279656-20220526103235_v101.28
,09503-20220520103249_v101.20,0,Britomart,846-20220520103249_v101.20,51351251451-20220520103249_v101.20,51351251451-20220520103249_v101.20
,06601-20220526103235_v101.28,0,Sylvia Park,796-20220526103235_v101.28,440271091-20220526103235_v101.28,440271091-20220526103235_v101.28
,03201-20220520103249_v101.20,0,Sylvia Park,426-20220520103249_v101.20,1063279053-20220520103249_v101.20,1063279053-20220520103249_v101.20
,02005-20220520103249_v101.20,0,Wynyard Quarter,2-20220520103249_v101.20,51437275541-20220520103249_v101.20,51437275541-20220520103249_v101.20
b_713-20220526103235_v101.28,36203-20220526103235_v101.28,0,Manukau,449-20220526103235_v101.28,2362272050-20220526103235_v101.28,2362272050-20220526103235_v101.28
,55525-20220526103235_v101.28,0,Britomart,403-20220526103235_v101.28,6555280302-20220526103235_v101.28,6555280302-20220526103235_v101.28
,820055-20220520103249_v101.20,0,Britomart,1091-20220520103249_v101.20,23100282823-20220520103249_v101.20,23100282823-20220520103249_v101.20
a_73-20220520103249_v101.20,79702-20220520103249_v101.20,0,Wynyard Quarter,162-20220520103249_v101.20,14797276817-20220520103249_v101.20,14797276817-20220520103249_v101.20
b_66-20220526103235_v101.28,80701-20220526103235_v101.28,0,Devonport,906-20220526103235_v101.28,51321272918-20220526103235_v101.28,51321272918-20220526103235_v101.28
b_978-20220526103235_v101.28,94204-20220526103235_v101.28,1,Verrans Corner,879-20220526103235_v101.28,51348200844-20220526103235_v101.28,51348200844-20220526103235_v101.28
,71101-20220520103249_v101.20,0,Panmure,598-20220520103249_v101.20,1146268688-20220520103249_v101.20,1146268688-20220520103249_v101.20
,20023-20220520103249_v101.20,0,Auckland University,1014-20220520103249_v101.20,51358284291-20220520103249_v101.20,51358284291-20220520103249_v101.20
,02401-20220526103235_v101.28,0,City Centre,803-20220526103235_v101.28,467275197-20220526103235_v101.28,467275197-20220526103235_v101.28
,840007-20220520103249_v101.20,0,Non-Stopping Service,1085-20220520103249_v101.20,51100282315-20220520103249_v101.20,51100282315-20220520103249_v101.20
,08302-20220520103249_v101.20,1,Massey University,922-20220520103249_v101.20,51317203684-20220520103249_v101.20,51317203684-20220520103249_v101.20
b_895-20220526103235_v101.28,13202-20220526103235_v101.28,1,Te Atatu Peninsula,1007-20220526103235_v101.28,1089277643-20220526103235_v101.28,1089277643-20220526103235_v101.28
,32503-20220526103235_v101.28,0,Manukau,439-20220526103235_v101.28,2325278945-20220526103235_v101.28,2325278945-20220526103235_v101.28
,90012-20220526103235_v101.28,1,Bayswater,1121-20220526103235_v101.28,7005186085-20220526103235_v101.28,7005186085-20220526103235_v101.28
,96608-20220526103235_v101.28,1,Highbury,89-20220526103235_v101.28,4966218382-20220526103235_v101.28,4966218382-20220526103235_v101.28
,01803-20220520103249_v101.20,0,City Centre,483-20220520103249_v101.20,1080273305-20220520103249_v101.20,1080273305-20220520103249_v101.20
,02204-20220526103235_v101.28,1,New Lynn,800-20220526103235_v101.28,464276093-20220526103235_v101.28,464276093-20220526103235_v101.28
,810101-20220520103249_v101.20,0,Britomart,1070-20220520103249_v101.20,17000282144-20220520103249_v101.20,17000282144-20220520103249_v101.20
,76202-20220520103249_v101.20,1,Glen Innes,782-20220520103249_v101.20,457275106-20220520103249_v101.20,457275106-20220520103249_v101.20
,25202-20220520103249_v101.20,1,Lynfield,755-20220520103249_v101.20,446268199-20220520103249_v101.20,446268199-20220520103249_v101.20
,20023-20220520103249_v101.20,0,Auckland University,1014-20220520103249_v101.20,51358285030-20220520103249_v101.20,51358285030-20220520103249_v101.20
,02504-20220526103235_v101.28,1,Lynfield,808-20220526103235_v101.28,470269647-20220526103235_v101.28,470269647-20220526103235_v101.28
,01804-20220520103249_v101.20,1,New Lynn,484-20220520103249_v101.20,1080271716-20220520103249_v101.20,1080271716-20220520103249_v101.20
,39304-20220520103249_v101.20,1,Pukekohe,465-20220520103249_v101.20,2393143209-20220520103249_v101.20,2393143209-20220520103249_v101.20
,02504-20220526103235_v101.28,1,Lynfield,808-20220526103235_v101.28,470268801-20220526103235_v101.28,470268801-20220526103235_v101.28
a_152-20220520103249_v101.20,73112-20220520103249_v101.20,1,Parnell,829-20220520103249_v101.20,476260180-20220520103249_v101.20,476260180-20220520103249_v101.20
,02259-20220520103249_v101.20,0,Schools,263-20220520103249_v101.20,21238283381-20220520103249_v101.20,21238283381-20220520103249_v101.20
,03602-20220526103235_v101.28,1,Manukau,1033-20220526103235_v101.28,51508279486-20220526103235_v101.28,51508279486-20220526103235_v101.28
,07207-20220526103235_v101.28,0,Panmure,649-20220526103235_v101.28,1149267530-20220526103235_v101.28,1149267530-20220526103235_v101.28
,09511-20220526103235_v101.28,0,Britomart,849-20220526103235_v101.28,51352252804-20220526103235_v101.28,51352252804-20220526103235_v101.28
,75101-20220526103235_v101.28,0,Newmarket,779-20220526103235_v101.28,456140148-20220526103235_v101.28,456140148-20220526103235_v101.28
,27002-20220526103235_v101.28,1,Albany Station,1022-20220526103235_v101.28,51357284227-20220526103235_v101.28,51357284227-20220526103235_v101.28
,98604-20220526103235_v101.28,1,Hibiscus Coast Station,400-20220526103235_v101.28,1986150049-20220526103235_v101.28,1986150049-20220526103235_v101.28
,55521-20220520103249_v101.20,0,Britomart,406-20220520103249_v101.20,6555281008-20220520103249_v101.20,6555281008-20220520103249_v101.20
,830002-20220526103235_v101.28,1,Pukekohe,1116-20220526103235_v101.28,23500282599-20220526103235_v101.28,23500282599-20220526103235_v101.28
,29802-20220520103249_v101.20,1,Ellerslie,765-20220520103249_v101.20,449230242-20220520103249_v101.20,449230242-20220520103249_v101.20
,19102-20220526103235_v101.28,1,Lynfield,488-20220526103235_v101.28,1126203669-20220526103235_v101.28,1126203669-20220526103235_v101.28
,07209-20220520103249_v101.20,0,Panmure,651-20220520103249_v101.20,1150268711-20220520103249_v101.20,1150268711-20220520103249_v101.20
,03102-20220526103235_v101.28,1,Mangere,425-20220526103235_v101.28,1062279558-20220526103235_v101.28,1062279558-20220526103235_v101.28
,98503-20220526103235_v101.28,0,Hibiscus Coast Station,397-20220526103235_v101.28,1985279426-20220526103235_v101.28,1985279426-20220526103235_v101.28
,92602-20220520103249_v101.20,1,Glenfield,867-20220520103249_v101.20,51342194049-20220520103249_v101.20,51342194049-20220520103249_v101.20
,06601-20220520103249_v101.20,0,Sylvia Park,796-20220520103249_v101.20,440276414-20220520103249_v101.20,440276414-20220520103249_v101.20
,09511-20220520103249_v101.20,0,Britomart,849-20220520103249_v101.20,51352253390-20220520103249_v101.20,51352253390-20220520103249_v101.20
,32602-20220520103249_v101.20,1,Mangere,441-20220520103249_v101.20,2326279392-20220520103249_v101.20,2326279392-20220520103249_v101.20
,15405-20220526103235_v101.28,0,New Lynn,518-20220526103235_v101.28,13154272074-20220526103235_v101.28,13154272074-20220526103235_v101.28
,01401-20220520103249_v101.20,0,New Lynn,548-20220520103249_v101.20,1123242053-20220520103249_v101.20,1123242053-20220520103249_v101.20
,92801-20220526103235_v101.28,0,Smales Farm,869-20220526103235_v101.28,51343252744-20220526103235_v101.28,51343252744-20220526103235_v101.28
,15405-20220520103249_v101.20,0,New Lynn,518-20220520103249_v101.20,13154277569-20220520103249_v101.20,13154277569-20220520103249_v101.20
,86601-20220520103249_v101.20,0,Newmarket,899-20220520103249_v101.20,51328218357-20220520103249_v101.20,51328218357-20220520103249_v101.20
,44411-20220526103235_v101.28,0,Britomart,410-20220526103235_v101.28,6666284484-20220526103235_v101.28,6666284484-20220526103235_v101.28
,99501-20220526103235_v101.28,0,Hibiscus Coast Station,939-20220526103235_v101.28,51349195882-20220526103235_v101.28,51349195882-20220526103235_v101.28
,06804-20220520103249_v101.20,1,New Lynn,17-20220520103249_v101.20,441276824-20220520103249_v101.20,441276824-20220520103249_v101.20
,02005-20220520103249_v101.20,0,Wynyard Quarter,2-20220520103249_v101.20,51437273751-20220520103249_v101.20,51437273751-20220520103249_v101.20
,08302-20220520103249_v101.20,1,Massey University,922-20220520103249_v101.20,51317203403-20220520103249_v101.20,51317203403-20220520103249_v101.20
,01804-20220520103249_v101.20,1,New Lynn,484-20220520103249_v101.20,1080277951-20220520103249_v101.20,1080277951-20220520103249_v101.20
,02505-20220526103235_v101.28,0,City Centre,10-20220526103235_v101.28,469233718-20220526103235_v101.28,469233718-20220526103235_v101.28
,91702-20220526103235_v101.28,1,Birkenhead,854-20220526103235_v101.28,51339203466-20220526103235_v101.28,51339203466-20220526103235_v101.28
b_986-20220526103235_v101.28,88301-20220526103235_v101.28,0,Constellation Station,839-20220526103235_v101.28,51440206007-20220526103235_v101.28,51440206007-20220526103235_v101.28
,06602-20220520103249_v101.20,1,Point Chevalier,795-20220520103249_v101.20,440272152-20220520103249_v101.20,440272152-20220520103249_v101.20
,91702-20220526103235_v101.28,1,Birkenhead,854-20220526103235_v101.28,51339156894-20220526103235_v101.28,51339156894-20220526103235_v101.28
,14205-20220526103235_v101.28,0,Henderson,511-20220526103235_v101.28,1093238510-20220526103235_v101.28,1093238510-20220526103235_v101.28
,50201-20220526103235_v101.28,0,Matiatia Wharf,970-20220526103235_v101.28,51458203755-20220526103235_v101.28,51458203755-20220526103235_v101.28
,08302-20220526103235_v101.28,1,Massey University,922-20220526103235_v101.28,51317203330-20220526103235_v101.28,51317203330-20220526103235_v101.28
,74302-20220526103235_v101.28,1,Onehunga,774-20220526103235_v101.28,453280574-20220526103235_v101.28,453280574-20220526103235_v101.28
,67012-20220526103235_v101.28,1,New Lynn,770-20220526103235_v101.28,452273568-20220526103235_v101.28,452273568-20220526103235_v101.28
,07005-20220526103235_v101.28,0,Britomart,593-20220526103235_v101.28,1141281366-20220526103235_v101.28,1141281366-20220526103235_v101.28
,04452-20220520103249_v101.20,1,Schools,202-20220520103249_v101.20,51450168357-20220520103249_v101.20,51450168357-20220520103249_v101.20
,98109-20220520103249_v101.20,0,Hibiscus Coast Station,385-20220520103249_v101.20,1981278331-20220520103249_v101.20,1981278331-20220520103249_v101.20
,19508-20220526103235_v101.28,1,New Lynn,500-20220526103235_v101.28,1130268576-20220526103235_v101.28,1130268576-20220526103235_v101.28
,07006-20220526103235_v101.28,1,Botany Town Centre,594-20220526103235_v101.28,1141280059-20220526103235_v101.28,1141280059-20220526103235_v101.28
,03302-20220526103235_v101.28,1,Papakura,429-20220526103235_v101.28,1064190482-20220526103235_v101.28,1064190482-20220526103235_v101.28
b_124-20220526103235_v101.28,79821-20220526103235_v101.28,0,Ponsonby,817-20220526103235_v101.28,475260748-20220526103235_v101.28,475260748-20220526103235_v101.28
,840002-20220520103249_v101.20,1,Onehunga,1083-20220520103249_v101.20,51100283077-20220520103249_v101.20,51100283077-20220520103249_v101.20
,08204-20220520103249_v101.20,1,Milford Shops,910-20220520103249_v101.20,51439259847-20220520103249_v101.20,51439259847-20220520103249_v101.20
,38017-20220520103249_v101.20,0,Manukau,1029-20220520103249_v101.20,51498262645-20220520103249_v101.20,51498262645-20220520103249_v101.20
,06401-20220520103249_v101.20,0,Newmarket,1017-20220520103249_v101.20,51477253328-20220520103249_v101.20,51477253328-20220520103249_v101.20
,14101-20220520103249_v101.20,0,Henderson,510-20220520103249_v101.20,1092271274-20220520103249_v101.20,1092271274-20220520103249_v101.20
,06803-20220526103235_v101.28,0,Onehunga,18-20220526103235_v101.28,441277538-20220526103235_v101.28,441277538-20220526103235_v101.28
,05359-20220526103235_v101.28,0,Schools,575-20220526103235_v101.28,1057163337-20220526103235_v101.28,1057163337-20220526103235_v101.28
,02702-20220526103235_v101.28,1,Waikowhai,812-20220526103235_v101.28,473260116-20220526103235_v101.28,473260116-20220526103235_v101.28
,07702-20220520103249_v101.20,1,Glen Innes,798-20220520103249_v101.20,477276119-20220520103249_v101.20,477276119-20220520103249_v101.20
,12802-20220520103249_v101.20,1,Hibiscus Coast Station,956-20220520103249_v101.20,1101252798-20220520103249_v101.20,1101252798-20220520103249_v101.20
,19101-20220526103235_v101.28,0,New Lynn,487-20220526103235_v101.28,1126231008-20220526103235_v101.28,1126231008-20220526103235_v101.28
,840002-20220526103235_v101.28,1,Onehunga,1087-20220526103235_v101.28,51100281882-20220526103235_v101.28,51100281882-20220526103235_v101.28
,55524-20220520103249_v101.20,1,Manukau,404-20220520103249_v101.20,6555285072-20220520103249_v101.20,6555285072-20220520103249_v101.20
,07206-20220526103235_v101.28,1,Botany Town Centre,648-20220526103235_v101.28,1151268211-20220526103235_v101.28,1151268211-20220526103235_v101.28
,02401-20220526103235_v101.28,0,City Centre,803-20220526103235_v101.28,467277383-20220526103235_v101.28,467277383-20220526103235_v101.28
,92012-20220526103235_v101.28,1,Devonport,1122-20220526103235_v101.28,7009256653-20220526103235_v101.28,7009256653-20220526103235_v101.28
,01405-20220526103235_v101.28,0,New Lynn,549-20220526103235_v101.28,1124243666-20220526103235_v101.28,1124243666-20220526103235_v101.28
b_47-20220526103235_v101.28,79702-20220526103235_v101.28,0,Wynyard Quarter,162-20220526103235_v101.28,14797276695-20220526103235_v101.28,14797276695-20220526103235_v101.28
,02404-20220526103235_v101.28,1,Blockhouse Bay,7-20220526103235_v101.28,466274904-20220526103235_v101.28,466274904-20220526103235_v101.28
,67012-20220520103249_v101.20,1,New Lynn,770-20220520103249_v101.20,452275373-20220520103249_v101.20,452275373-20220520103249_v101.20
,27003-20220526103235_v101.28,0,Britomart,1023-20220526103235_v101.28,51357285016-20220526103235_v101.28,51357285016-20220526103235_v101.28
,08301-20220520103249_v101.20,0,Takapuna,921-20220520103249_v101.20,51317203710-20220520103249_v101.20,51317203710-20220520103249_v101.20
a_177-20220520103249_v101.20,72121-20220520103249_v101.20,0,Mount Eden,830-20220520103249_v101.20,476258367-20220520103249_v101.20,476258367-20220520103249_v101.20
,07006-20220526103235_v101.28,1,Botany Town Centre,594-20220526103235_v101.28,1141278699-20220526103235_v101.28,1141278699-20220526103235_v101.28
,11110-20220520103249_v101.20,1,Swanson,407-20220520103249_v101.20,6888285245-20220520103249_v101.20,6888285245-20220520103249_v101.20
,73502-20220520103249_v101.20,1,Botany Town Centre,609-20220520103249_v101.20,1154166256-20220520103249_v101.20,1154166256-20220520103249_v101.20
,80101-20220520103249_v101.20,0,Akoranga Station,902-20220520103249_v101.20,51318233762-20220520103249_v101.20,51318233762-20220520103249_v101.20
,90702-20220526103235_v101.28,1,Campbells B,865-20220526103235_v101.28,51338196424-20220526103235_v101.28,51338196424-20220526103235_v101.28
a_289-20220520103249_v101.20,80601-20220520103249_v101.20,0,Devonport,905-20220520103249_v101.20,51320275872-20220520103249_v101.20,51320275872-20220520103249_v101.20
,18603-20220520103249_v101.20,0,New Lynn,498-20220520103249_v101.20,1036241231-20220520103249_v101.20,1036241231-20220520103249_v101.20
,02204-20220526103235_v101.28,1,New Lynn,800-20220526103235_v101.28,464277725-20220526103235_v101.28,464277725-20220526103235_v101.28
,74702-20220520103249_v101.20,1,Panmure,778-20220520103249_v101.20,455138905-20220520103249_v101.20,455138905-20220520103249_v101.20
,88902-20220526103235_v101.28,1,Albany Station,845-20220526103235_v101.28,51334201673-20220526103235_v101.28,51334201673-20220526103235_v101.28
,98012-20220526103235_v101.28,1,Waiheke,1140-20220526103235_v101.28,7007080278-20220526103235_v101.28,7007080278-20220526103235_v101.28
a_612-20220520103249_v101.20,13202-20220520103249_v101.20,1,Te Atatu Peninsula,1007-20220520103249_v101.20,1089276581-20220520103249_v101.20,1089276581-20220520103249_v101.20
,07209-20220526103235_v101.28,0,Panmure,651-20220526103235_v101.28,1150268998-20220526103235_v101.28,1150268998-20220526103235_v101.28
,85602-20220520103249_v101.20,1,Albany Station,926-20220520103249_v101.20,51325197331-20220520103249_v101.20,51325197331-20220520103249_v101.20
,19507-20220526103235_v101.28,0,City Centre,499-20220526103235_v101.28,1130269436-20220526103235_v101.28,1130269436-20220526103235_v101.28
,30901-20220526103235_v101.28,0,City Centre,430-20220526103235_v101.28,14306280533-20220526103235_v101.28,14306280533-20220526103235_v101.28
,15406-20220520103249_v101.20,1,Henderson,519-20220520103249_v101.20,13154274441-20220520103249_v101.20,13154274441-20220520103249_v101.20
b_36-20220526103235_v101.28,79821-20220526103235_v101.28,0,Ponsonby,817-20220526103235_v101.28,475257332-20220526103235_v101.28,475257332-20220526103235_v101.28
,75504-20220526103235_v101.28,1,Lucerne Rd,87-20220526103235_v101.28,14755271412-20220526103235_v101.28,14755271412-20220526103235_v101.28
,10501-20220526103235_v101.28,0,Britomart,751-20220526103235_v101.28,444284105-20220526103235_v101.28,444284105-20220526103235_v101.28
a_1036-20220520103249_v101.20,09504-20220520103249_v101.20,1,Bayview,847-20220520103249_v101.20,51351196975-20220520103249_v101.20,51351196975-20220520103249_v101.20
,01406-20220520103249_v101.20,1,Westgate,547-20220520103249_v101.20,1123242422-20220520103249_v101.20,1123242422-20220520103249_v101.20
a_962-20220520103249_v101.20,98404-20220520103249_v101.20,1,Maygrove,396-20220520103249_v101.20,1984147930-20220520103249_v101.20,1984147930-20220520103249_v101.20
,03007-20220526103235_v101.28,0,City Centre,14-20220526103235_v101.28,51438254302-20220526103235_v101.28,51438254302-20220526103235_v101.28
,02203-20220526103235_v101.28,0,City Centre,799-20220526103235_v101.28,464270996-20220526103235_v101.28,464270996-20220526103235_v101.28
,75503-20220526103235_v101.28,0,Britomart,86-20220526103235_v101.28,14755274757-20220526103235_v101.28,14755274757-20220526103235_v101.28
,39218-20220520103249_v101.20,1,Pukekohe,464-20220520103249_v101.20,14392143725-20220520103249_v101.20,14392143725-20220520103249_v101.20
b_81-20220526103235_v101.28,79922-20220526103235_v101.28,1,Britomart,818-20220526103235_v101.28,475261062-20220526103235_v101.28,475261062-20220526103235_v101.28
,810101-20220526103235_v101.28,0,Britomart,1074-20220526103235_v101.28,17000281867-20220526103235_v101.28,17000281867-20220526103235_v101.28
,75102-20220526103235_v101.28,1,Panmure,780-20220526103235_v101.28,456239345-20220526103235_v101.28,456239345-20220526103235_v101.28
,20023-20220520103249_v101.20,0,Auckland University,1014-20220520103249_v101.20,51358283329-20220520103249_v101.20,51358283329-20220520103249_v101.20
,06602-20220526103235_v101.28,1,Point Chevalier,795-20220526103235_v101.28,440277985-20220526103235_v101.28,440277985-20220526103235_v101.28
,07006-20220520103249_v101.20,1,Botany Town Centre,594-20220520103249_v101.20,1141280251-20220520103249_v101.20,1141280251-20220520103249_v101.20
b_8-20220526103235_v101.28,79702-20220526103235_v101.28,0,Wynyard Quarter,162-20220526103235_v101.28,14797274910-20220526103235_v101.28,14797274910-20220526103235_v101.28
,03007-20220526103235_v101.28,0,City Centre,14-20220526103235_v101.28,51438254517-20220526103235_v101.28,51438254517-20220526103235_v101.28
,13406-20220520103249_v101.20,1,Henderson,1005-20220520103249_v101.20,1065275598-20220520103249_v101.20,1065275598-20220520103249_v101.20
,92302-20220520103249_v101.20,1,Akoranga Station,871-20220520103249_v101.20,51340266713-20220520103249_v101.20,51340266713-20220520103249_v101.20
,14205-20220520103249_v101.20,0,Henderson,511-20220520103249_v101.20,1093274347-20220520103249_v101.20,1093274347-20220520103249_v101.20
,86601-20220526103235_v101.28,0,Newmarket,899-20220526103235_v101.28,51328218411-20220526103235_v101.28,51328218411-20220526103235_v101.28
,03202-20220520103249_v101.20,1,Mangere,427-20220520103249_v101.20,1063281637-20220520103249_v101.20,1063281637-20220520103249_v101.20
,02717-20220526103235_v101.28,0,Britomart,809-20220526103235_v101.28,472257037-20220526103235_v101.28,472257037-20220526103235_v101.28
,98110-20220520103249_v101.20,1,Waiwera,387-20220520103249_v101.20,1981217601-20220520103249_v101.20,1981217601-20220520103249_v101.20
,30901-20220526103235_v101.28,0,City Centre,430-20220526103235_v101.28,14306278297-20220526103235_v101.28,14306278297-20220526103235_v101.28
b_972-20220526103235_v101.28,13202-20220526103235_v101.28,1,Te Atatu Peninsula,1007-20220526103235_v101.28,1089273073-20220526103235_v101.28,1089273073-20220526103235_v101.28
,81401-20220526103235_v101.28,0,Akoranga Station,908-20220526103235_v101.28,51322277545-20220526103235_v101.28,51322277545-20220526103235_v101.28
a_7-20220520103249_v101.20,79702-20220520103249_v101.20,0,Wynyard Quarter,162-20220520103249_v101.20,14797273887-20220520103249_v101.20,14797273887-20220520103249_v101.20
,09512-20220520103249_v101.20,1,Constellation Station,850-20220520103249_v101.20,51352198378-20220520103249_v101.20,51352198378-20220520103249_v101.20
,850063-20220520103249_v101.20,0,Otahuhu,1066-20220520103249_v101.20,50051285636-20220520103249_v101.20,50051285636-20220520103249_v101.20
a_194-20220520103249_v101.20,03804-20220520103249_v101.20,1,Airport,1027-20220520103249_v101.20,51499268622-20220520103249_v101.20,51499268622-20220520103249_v101.20
,07501-20220520103249_v101.20,0,Wynyard Quarter,815-20220520103249_v101.20,442271190-20220520103249_v101.20,442271190-20220520103249_v101.20
,820057-20220526103235_v101.28,0,Britomart,1098-20220526103235_v101.28,23100288867-20220526103235_v101.28,23100288867-20220526103235_v101.28
a_373-20220520103249_v101.20,17027-20220520103249_v101.20,0,New Lynn,491-20220520103249_v101.20,13170262344-20220520103249_v101.20,13170262344-20220520103249_v101.20
,27002-20220520103249_v101.20,1,Albany Station,1022-20220520103249_v101.20,51357283791-20220520103249_v101.20,51357283791-20220520103249_v101.20
,33302-20220520103249_v101.20,1,Otahuhu,746-20220520103249_v101.20,474143402-20220520103249_v101.20,474143402-20220520103249_v101.20
,75102-20220520103249_v101.20,1,Panmure,780-20220520103249_v101.20,456236921-20220520103249_v101.20,456236921-20220520103249_v101.20
,85602-20220520103249_v101.20,1,Albany Station,926-20220520103249_v101.20,51325200536-20220520103249_v101.20,51325200536-20220520103249_v101.20
,30902-20220520103249_v101.20,1,Mangere,431-20220520103249_v101.20,14306281735-20220520103249_v101.20,14306281735-20220520103249_v101.20
,08203-20220520103249_v101.20,0,City Centre,909-20220520103249_v101.20,51439260124-20220520103249_v101.20,51439260124-20220520103249_v101.20
,01406-20220520103249_v101.20,1,Westgate,547-20220520103249_v101.20,1123239127-20220520103249_v101.20,1123239127-20220520103249_v101.20
a_493-20220520103249_v101.20,79922-20220520103249_v101.20,1,Britomart,818-20220520103249_v101.20,475260438-20220520103249_v101.20,475260438-20220520103249_v101.20
,80101-20220520103249_v101.20,0,Akoranga Station,902-20220520103249_v101.20,51318198089-20220520103249_v101.20,51318198089-20220520103249_v101.20
a_40-20220520103249_v101.20,80601-20220520103249_v101.20,0,Devonport,905-20220520103249_v101.20,51320275938-20220520103249_v101.20,51320275938-20220520103249_v101.20
,03007-20220526103235_v101.28,0,City Centre,14-20220526103235_v101.28,51438254486-20220526103235_v101.28,51438254486-20220526103235_v101.28
,67012-20220520103249_v101.20,1,New Lynn,770-20220520103249_v101.20,452272930-20220520103249_v101.20,452272930-20220520103249_v101.20
,98110-20220526103235_v101.28,1,Waiwera,387-20220526103235_v101.28,1981217547-20220526103235_v101.28,1981217547-20220526103235_v101.28
b_882-20220526103235_v101.28,36203-20220526103235_v101.28,0,Manukau,449-20220526103235_v101.28,2362275091-20220526103235_v101.28,2362275091-20220526103235_v101.28
,32302-20220520103249_v101.20,1,Otahuhu,482-20220520103249_v101.20,14323132096-20220520103249_v101.20,14323132096-20220520103249_v101.20
a_70-20220520103249_v101.20,73112-20220520103249_v101.20,1,Parnell,829-20220520103249_v101.20,476258214-20220520103249_v101.20,476258214-20220520103249_v101.20
a_177-20220520103249_v101.20,72121-20220520103249_v101.20,0,Mount Eden,830-20220520103249_v101.20,476257805-20220520103249_v101.20,476257805-20220520103249_v101.20
,03007-20220526103235_v101.28,0,City Centre,14-20220526103235_v101.28,51438251666-20220526103235_v101.28,51438251666-20220526103235_v101.28
,11005-20220520103249_v101.20,0,City Centre,525-20220520103249_v101.20,1028278045-20220520103249_v101.20,1028278045-20220520103249_v101.20
,86501-20220520103249_v101.20,0,Albany Station,933-20220520103249_v101.20,51327279938-20220520103249_v101.20,51327279938-20220520103249_v101.20
,01803-20220526103235_v101.28,0,City Centre,483-20220526103235_v101.28,1080272520-20220526103235_v101.28,1080272520-20220526103235_v101.28
,01401-20220520103249_v101.20,0,New Lynn,548-20220520103249_v101.20,1123234868-20220520103249_v101.20,1123234868-20220520103249_v101.20
,98109-20220526103235_v101.28,0,Hibiscus Coast Station,385-20220526103235_v101.28,1981280169-20220526103235_v101.28,1981280169-20220526103235_v101.28
,39304-20220520103249_v101.20,1,Pukekohe,465-20220520103249_v101.20,2393142762-20220520103249_v101.20,2393142762-20220520103249_v101.20
a_521-20220520103249_v101.20,13105-20220520103249_v101.20,0,Henderson,505-20220520103249_v101.20,3131273363-20220520103249_v101.20,3131273363-20220520103249_v101.20
,13403-20220520103249_v101.20,0,City Centre,1004-20220520103249_v101.20,1065276796-20220520103249_v101.20,1065276796-20220520103249_v101.20
,88401-20220526103235_v101.28,0,Constellation Station,842-20220526103235_v101.28,51332197832-20220526103235_v101.28,51332197832-20220526103235_v101.28
,36606-20220526103235_v101.28,1,Manurewa,454-20220526103235_v101.28,2366230162-20220526103235_v101.28,2366230162-20220526103235_v101.28
,98209-20220520103249_v101.20,0,Hibiscus Coast Station,392-20220520103249_v101.20,1982280393-20220520103249_v101.20,1982280393-20220520103249_v101.20
,27004-20220526103235_v101.28,1,Hibiscus Coast Station,1024-20220526103235_v101.28,51357283952-20220526103235_v101.28,51357283952-20220526103235_v101.28
,07006-20220526103235_v101.28,1,Botany Town Centre,594-20220526103235_v101.28,1141281436-20220526103235_v101.28,1141281436-20220526103235_v101.28
,02506-20220520103249_v101.20,1,Blockhouse Bay,11-20220520103249_v101.20,469238375-20220520103249_v101.20,469238375-20220520103249_v101.20
,98208-20220520103249_v101.20,1,Gulf Harbour,391-20220520103249_v101.20,1982153515-20220520103249_v101.20,1982153515-20220520103249_v101.20
,87101-20220520103249_v101.20,0,Takapuna,916-20220520103249_v101.20,51329240743-20220520103249_v101.20,51329240743-20220520103249_v101.20
