service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
471260651-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
464274173-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1981280244-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
451272722-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1988149826-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51358283917-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51100283117-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51339203539-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51100282418-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
23100282760-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
18163264375-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1144237528-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
454136624-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
1094272794-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51339253125-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51477253278-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
6555280182-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
50051282499-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
471257211-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51357283732-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1141279000-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1090272449-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1140216094-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1089276440-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
469238676-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1062278569-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51458203408-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
2353215698-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1141279078-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
21247268050-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1141281760-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
23100281787-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1094241934-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
17000282694-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51351252520-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
475259644-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1120273186-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51354254787-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
453281132-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
14797275004-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51330194530-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1080272719-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
23100282141-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
12843199484-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
467275984-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
469236830-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
475261099-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
50051282143-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
477271504-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
13154277190-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1141280236-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
50051282904-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1095273832-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,1
1065272327-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51317203490-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
1096274096-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1036235373-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
1149267801-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1141280768-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
14313280511-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
6777284619-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
477277776-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
14313281655-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1089276243-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
14392189751-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
5361265282-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1150268977-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51357283585-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51357283406-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1132203137-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
449230068-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
12843198281-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1130268721-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
14314279445-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51346197087-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1123242144-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
23100283088-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
14797274483-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1981280955-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1149268585-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
51343252609-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1140215620-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51339252802-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51357284000-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
21230283782-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1064189234-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
442273439-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
23100282290-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14797273809-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
465277188-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
50051289151-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
51327278740-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
51458202718-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,0
51495237451-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1028271024-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
465273769-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
444285295-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1094272947-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1130268805-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51438254385-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
453281565-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
467271145-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51339197407-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51440151864-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51327279697-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
3131272157-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1084272144-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51329241500-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
2395188707-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51337193857-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
440271148-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1087200522-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1140230666-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
51100282350-20220520103249_v101.20,20220522,20220529,0,0,0,0,1,0,0
475259630-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51499269268-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51100282032-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14755274034-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,0
1983283576-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
471260685-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
23100281898-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
465276969-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
50051282688-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51438254222-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51437275050-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
3131275386-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
442277933-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51340266218-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
50051285622-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
51336170830-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1080271800-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
17000282367-20220526103235_v101.28,20220530,20220809,0,0,0,0,1,0,0
51351251254-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51329234736-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1028272406-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1090274612-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
6777246116-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
51439261405-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51357283709-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
442273379-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
442275972-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51100282260-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
453288799-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51327279443-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51358284052-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51498262714-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
1035263136-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51439258927-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14323133284-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
2377265635-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
2391270709-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
469259930-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51498262661-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
1140214767-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51358283317-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51438249312-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1089273763-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1141281378-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
7008261820-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
17000285362-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51499268578-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
453281054-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
471257385-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1126203724-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51437273268-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
5361188765-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
470257485-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14797277924-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
475259495-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
2353216102-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
2353215270-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1094274680-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
5361120128-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14313278756-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
477276067-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51325197152-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
23500282810-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
2372189689-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51358283288-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
50051289226-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
51322271279-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51357284063-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14306280069-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
23500281794-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51100289118-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
1035262619-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
51354254771-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
475260941-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1089277371-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
14313281316-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
6555285108-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
6666284329-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
14314281646-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51499268774-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
3131274198-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1981152906-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
2353216077-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51337195123-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
469259827-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
4966218473-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
2326278440-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
23100288907-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
51325197787-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51439258894-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51326203045-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
476259484-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
21203146991-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51340266645-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
441271576-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51461233545-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
13154276344-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
469260960-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
460239847-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
14797276400-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1141280647-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1080274587-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
17000282199-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1093271488-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
466273208-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
2378270757-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
445276619-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1126203570-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51438248506-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
442277477-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
460201149-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1097151149-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51325200588-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
477275137-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1141280214-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
14392143762-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
1062278598-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1149268766-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51343252008-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
2353214589-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1089274919-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
442272587-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
456201334-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
448279395-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51402278545-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51317203186-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
475260989-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
21028149118-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
473259430-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51499269257-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
444284438-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
475260134-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
476257482-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
453281014-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
477275125-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
13170262633-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14313278454-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1080271970-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
469259884-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1080272386-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
14314279037-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51437274922-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51322274218-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
1120271314-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
6888284440-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
51325194224-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
6555279983-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
51351195950-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51336198438-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
476258305-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1086197526-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
51438254050-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51498262632-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
473261165-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51430154313-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51357283489-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
475258954-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
457272958-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51318273989-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
6777243983-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
51358283411-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51499269288-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1985280083-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1130268238-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
476256901-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51438254688-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
475257363-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
469236450-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51340266380-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51357283742-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51357284270-20220526103235_v101.28,20220530,20220809,0,0,0,0,1,1,0
51325193719-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51508279690-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1982147822-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1982279688-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51439260830-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1035146144-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1097152521-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
1124239025-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1094273069-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
12843201941-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51352194654-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1140230862-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
14797271763-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
23100282267-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1095277444-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1097151505-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51498262293-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
1083273557-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
456138607-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
473259983-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51329237936-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1153166102-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
51438248660-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51437274052-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
465274916-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1028277585-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51477254630-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
2362276617-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51357284202-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
2376264357-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51339253437-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
6888284785-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
1126203448-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51357283346-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
441271577-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
475258050-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51477253788-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
466272814-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
23500283023-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
440272312-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
23100288958-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
1096273916-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51472203152-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1063280651-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51325194292-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
23100288853-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
2391270934-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
50051282506-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
15324280205-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
23100282534-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
465277701-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
14306279757-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,0
1035262849-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
477277140-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1098240735-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51351204034-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14797273909-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51357283970-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
5361189749-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51355253118-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51438254599-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51322271212-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1028273918-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1028274146-20220520103249_v101.20,20220522,20220529,0,0,0,0,1,1,0
1093274418-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
457239821-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51351199901-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
460239490-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
2362273907-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1123242531-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1089272860-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1028276121-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51317203449-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51358283795-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
2378270816-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
466277460-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1063280745-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
6777284970-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
1124240420-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51357284316-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51317203665-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51493267581-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
458271136-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51100282788-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
