﻿stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,wheelchair_boarding
61441,61441,"9th Ave S & S 348th St <SB, NS>",,47.289981,-122.322976,24,0
77609,77609,"N 155th St & Meridian Ave N <WB, FS>",,47.741424,-122.334876,18,0
85947,85947,"S 304th St & Military Rd S <WB, FS>",,47.329542,-122.296307,24,0
75406,75406,"East Stevens Way NE & Wahkiakum Lane,FS>",,47.656914,-122.304803,21,0
35825,35825,"23rd Ave E & E John St <NB, FS>",,47.620603,-122.302509,21,0
61464,61464,"1st Ave S & S 356th St <NB, FS>",,47.283045,-122.334682,24,0
99321,99321,"Se Renton Maple Valley Rd & 152nd Ave Se <EB, FS>",,47.465172,-122.137017,40,0
99312,99312,"Maple Vally - Bla Rd Se & Se 280th St <SB, FS>",,47.350415,-122.019159,40,0
2995,2995,"E Union St & 23rd Ave <WB, FS>",,47.612933,-122.30301,21,0
99303,99303,"Maple Vally - Bla Rd Se & Se 280th St <NB, FS>",,47.351497,-122.01924,40,0
99325,99325,"Renton Maple Valley Rd & 152nd Ave Se <WB, FS>",,47.465367,-122.138238,40,0
82133,82133,"25th Ave Ne & Ne 147th St <NB, NS>",,47.735242,-122.301981,18,0
70841,70841,"Lake Hills Connector & Richards Rd <WB, NS>",,47.598366,-122.167166,19,0
82405,82405,"48th Ave W & 244th St Sw <SB, NS>",,47.777678,-122.297599,17,0
70843,70843,"Lake Hills Connector & Richards Rd <EB, NS>",,47.598396,-122.167609,19,0
68809,68809,"160th Ave Ne & Ne 85th St <NB, FS>",,47.679083,-122.127523,19,0
82797,82797,"Coal Creek Pkwy Se & Se 79th Pl <NB, FS>",,47.532133,-122.162934,19,0
82792,82792,"Coal Creek Pkwy Se & Se 76th St <SB, FS>",,47.534295,-122.16417,19,0
77717,77717,"Ne 150th St & 25th Ave Ne <EB, NS>",,47.737451,-122.30264,18,0
77784,77784,"Ne 155th St & 2nd Ave Ne <EB, NS>",,47.74135,-122.32749,18,0
77785,77785,"Ne 155th St & 3rd Ave Ne <WB, FS>",,47.741339,-122.326781,18,0
82794,82794,"Coal Creek Pkwy Se & Se 79th Pl <SB, FS>",,47.531399,-122.162966,19,0
77711,77711,"25th Ave Ne & Ne 150th St <NB, NS>",,47.737303,-122.302007,18,0
99420,99420,"Sr 169 & Se 231st St <SB, NM>",,47.39612,-122.044804,40,0
60958,60958,"Tukwila Intl Blvd & S 141st St <NB, FS>",,47.47767,-122.283751,24,0
99322,99322,"Se Renton Maple Valley Rd & 161st Ave Se <EB, FS>",,47.463457,-122.125088,24,0
61012,61012,"Tukwila Intl Blvd & S 141st St <SB, FS>",,47.476914,-122.283591,24,0
47872,47872,"Sw 112th St & 1st Ave Sw <WB, FS>",,47.5031,-122.335452,24,0
30670,30670,"4th Ave S & Edgar Martinez Dr S <SB, NS>",,47.590334,-122.329168,21,0
800,800,"5th Ave & Spring St <SB, FS>",,47.606995,-122.332218,21,0
60136,60136,"140th Way Se & Se 158th St <NB, FS>",,47.461621,-122.146702,24,0
57574,57574,"Lake Kathleen Rd Se & Se 133rd Pl <SB, NS>",,47.482784,-122.092081,40,0
71971,71971,"Ne Redmond Way & 159th Pl Ne <WB, FS>",,47.673948,-122.130868,19,0
60137,60137,"140th Way Se & Se 158th St <SB, NS>",,47.461453,-122.146656,24,0
54001,54001,"Lake Kathleen Rd Se & Se 133rd Pl <NB, FS>",,47.483019,-122.092292,40,0
81726,81726,"228th Ave Se & E Main St <NB, NS>",,47.609094,-122.035417,19,0
81670,81670,"228th Ave Se & E Main St <SB, FS>",,47.608959,-122.03555,19,0
80572,80572,"116th Ave Ne & Ne 2nd Pl <NB, FS>",,47.610913,-122.185542,19,0
26715,26715,"Westlake Ave N & Harrison St <NB, NS>",,47.621847,-122.338473,21,0
80497,80497,"Ne 4th St & 114th Ave Ne <WB, NS>",,47.613714,-122.189998,19,0
80571,80571,"116th Ave Ne & Ne 2nd Pl <SB, FS>",,47.611908,-122.185571,19,0
72984,72984,"Kelsey Creek Rd & Tye River Rd <NB, FS>",,47.585651,-122.148302,19,0
81672,81672,"228th Ave Se & Se 4th St <SB, NS>",,47.605649,-122.035554,19,0
81724,81724,"228th Ave Se & Se 4th St <NB, FS>",,47.606178,-122.035414,19,0
77714,77714,"Ne 150th St & 15th Ave Ne <EB, FS>",,47.737563,-122.312328,18,0
73391,73391,"148th Ave Ne & Ne Old Redmond Rd <NB, FS>",,47.668456,-122.143009,19,0
46819,46819,"75th Ave Sw & Sw 256th St <SB, NS>",,47.374781,-122.42757,39,0
46365,46365,"Stevens Ave Nw & S 123rd Pl <SB, NS>",,47.492887,-122.223063,24,0
47165,47165,"Sw 204th St & Monument Rd Sw <EB, NS>",,47.421952,-122.454853,39,0
46785,46785,"Sw 204th St & Vashon Hwy Sw <WB, NS>",,47.421944,-122.456032,39,0
69530,69530,"68th Ave Ne & Ne 181st St <SB, FS>",,47.759091,-122.24973,19,0
361,361,"2nd Ave & James St <SB, NS>",,47.602512,-122.332727,21,0
48330,48330,"Sw 112th St & 2nd Ln Sw <EB, NS>",,47.503097,-122.336571,24,0
73342,73342,"148th Ave Ne & Ne 40th St <NB, FS>",,47.646912,-122.142927,19,0
700,700,"4th Ave & Pike St <NB, FS>",,47.610913,-122.337339,21,0
57535,57535,"Se 316th St & 117th Pl Se <WB, FS>",,47.318959,-122.185279,24,0
59353,59353,"S 180th St & 72nd Ave S <EB, FS>",,47.441208,-122.243489,24,0
57534,57534,"Se 316th St & 124th Ave Se <WB, FS>",,47.318907,-122.176852,24,0
60378,60378,"S 180th St & 72nd Ave S <WB, NS>",,47.441208,-122.24355,24,0
59065,59065,"124th Ave Se & Se 296th Way <NB, FS>",,47.337026,-122.176258,24,0
76527,76527,"Ne 181st St & 73rd Ave Ne <EB, NS>",,47.759189,-122.244833,19,0
59066,59066,"124th Ave Se & Se 296th Way <SB, NS>",,47.336999,-122.176259,24,0
47263,47263,"Highline College <NB, FM>",,47.387129,-122.299468,24,0
58135,58135,"S 194th St & 62nd Ave S <EB, NS>",,47.428504,-122.257367,24,0
60983,60983,"Tukwila Intl Blvd & Sr 99 Ramp <NB, NS>",,47.491303,-122.2922,24,0
53072,53072,"Tukwila Intl Blvd & Sr 99 Ramp <SB, FS>",,47.492109,-122.292493,24,0
60747,60747,"Redondo Heights P&R Bay 1,",,47.355227,-122.310251,24,0
60748,60748,"Pacific Hwy S & S 276th St <NB, FS>",,47.354997,-122.310881,24,0
76317,76317,"102nd Ave Ne & Main St <NB, NS>",,47.759707,-122.203736,19,0
76315,76315,"102nd Ave Ne & Main St <SB, FS>",,47.759768,-122.203739,19,0
81399,81399,"N 185th St & Fremont Ave N <EB, FS>",,47.763218,-122.350007,18,0
10145,10145,"Ne 50th St & 16th Ave Ne <WB, FS>",,47.664883,-122.311182,21,0
76021,76021,"E Riverside Dr & 102nd Ave Ne <EB, FS>",,47.756403,-122.202706,19,0
76024,76024,"E Riverside Dr & 111th Ave Ne <WB, NS>",,47.753133,-122.188466,19,0
76045,76045,"E Riverside Dr & Eason Ave <EB, FS>",,47.756022,-122.19963,19,0
76044,76044,"E Riverside Dr & Eason Ave <WB, NS>",,47.755997,-122.199529,19,0
76218,76218,"Ne 185th St & 103rd Ave Ne <WB, NS>",,47.761941,-122.203269,19,0
81418,81418,"124th Ave Ne & Ne 144th St <SB, FS>",,47.730658,-122.175613,19,0
76374,76374,"Kenmore Park & Ride & Ne Bothell Way <SB, NS>",,47.7584,-122.241208,19,0
76060,76060,"E Riverside Dr & 111th Ave Ne <EB, FS>",,47.753142,-122.18845,19,0
6685,6685,"Greenwood Ave N & N 97th St <NB, FS>",,47.7,-122.355417,21,0
76220,76220,"Ne 185th St & 104th Ave Ne <EB, FS>",,47.761952,-122.19925,19,0
76058,76058,"E Riverside Dr & 111th Ave Ne <EB, FS>",,47.752662,-122.192073,19,0
76030,76030,"E Riverside Dr & E Riverside Pl <WB, FS>",,47.752815,-122.193212,19,0
6615,6615,"Greenwood Ave N & N 80th St <NB, FS>",,47.687326,-122.355313,21,0
76309,76309,"Ne 185th St & Beardslee Blvd <WB, FS>",,47.761968,-122.198084,19,0
76216,76216,"NE 185th St & 104th Av NE <EB,NS>",,47.762028,-122.201642,19,0
74161,74161,"124th Ave Ne & Ne 142nd Pl <SB, FS>",,47.728879,-122.175608,19,0
67655,67655,"Bellevue Transit Center  BAY 8 <WB, FS>",,47.615432,-122.194403,19,0
63261,63261,"77th Ave Se & Se 27th St <SB, NS>",,47.587355,-122.235037,19,0
6693,6693,"Greenwood Ave N & N 100th St <NB, FS>",,47.701731,-122.355428,21,0
74437,74437,"Ne 38th Pl & Lake Washington Blvd Ne <NB, NS>",,47.645594,-122.200694,19,0
81802,81802,"180th Ave Ne & Ne 76th St <NB, NS>",,47.671503,-122.100128,19,0
81791,81791,"180th Ave Ne & Ne 76th St <SB, FS>",,47.671166,-122.10013,19,0
46888,46888,"Vashon Hwy Sw & Sw 132nd Pl <NB, FS>",,47.487313,-122.469576,39,0
64326,64326,"Sr 203 & W Bird St <SB, FS>",,47.648581,-121.913814,40,0
30320,30320,"Beacon Ave S & S Othello St <NB, FS>",,47.53714,-122.293367,21,0
57481,57481,"4th Ave N & W Smith St <SB, FS>",,47.382602,-122.237382,24,0
50755,50755,"W Meeker St & Washington Ave N <WB, FM>",,47.381331,-122.248598,24,0
1619,1619,"Westlake and Seventh Station <SB>,",,47.614868,-122.337768,21,0
57453,57453,"Kent Sounder Station  BAY 3 <NB, NS>",,47.384529,-122.232809,24,0
57459,57459,"Kent Sounder Station  BAY 9 <SB, NS>",,47.38343,-122.232392,24,0
57452,57452,"Kent Sounder Station  BAY 2 <NB, FS>",,47.384819,-122.232813,24,0
80580,80580,"W James St & Lincoln Ave N <EB, FS>",,47.386693,-122.242892,24,0
57451,57451,"Kent Sounder Station  BAY 1 <NB, FS>",,47.385082,-122.232785,24,0
61243,61243,"Pacific Hwy S & S 276th St <SB, FS>",,47.35412,-122.311471,24,0
3470,3470,"Beacon Ave S & S Lander St <NB, NS>",,47.579288,-122.312204,74,0
50740,50740,"W Meeker St & 64th Ave S <EB, FS>",,47.381254,-122.253103,24,0
67598,67598,"Ne 10th St & 112th Ave Ne <WB, FS>",,47.619362,-122.19159,19,0
77737,77737,"Ne 175th St & 10th Ave Ne <WB, NS>",,47.755791,-122.318189,18,0
46800,46800,"Vashon Hwy Sw & Sw 188th St <NB, FS>",,47.436654,-122.460506,39,0
75592,75592,"Nw 196th St & 20th Ave Nw <WB, FS>",,47.770838,-122.38321,18,0
75594,75594,"Nw 196th St & Nw 194th Pl <WB, FS>",,47.771718,-122.387,18,0
68570,68570,"148th Ave Se & Se 24th St <SB, FS>",,47.588536,-122.142811,19,0
431,431,"3rd Ave & Pike St <SB, NS>",,47.609823,-122.337877,21,0
619,619,"4th Ave S & S Jackson St [Island] <NB,FM>",,47.599566,-122.329074,21,0
840,840,"5th Ave S & S Jackson St <NB, FM>",,47.599878,-122.327676,21,0
64622,64622,"220th Ave Se & Se 51st St <SB, FS>",,47.555672,-122.048566,19,0
67652,67652,"Bellevue Transit Center  BAY 9 <WB, FS>",,47.615432,-122.194736,19,0
1550,1550,"James St & 4th Ave <WB, FS>",,47.603013,-122.330826,21,0
75972,75972,"Sr 203 & Ne 145th St <NB, FS>",,47.732825,-121.987386,40,0
75975,75975,"Sr 203 & Ne 145th St <SB, NS>",,47.733329,-121.987336,40,0
57536,57536,"116th Ave Se & Se 320th St <SB, NS>",,47.315693,-122.187084,24,0
5771,5771,"Greenwood Ave N & N 87th St <SB, NS>",,47.692551,-122.355334,21,0
73528,73528,"Ne 116th St & 158th Ave Ne <EB, FS>",,47.703935,-122.126284,19,0
31547,31547,"Texas Way & W Government Way <SB, NS>",,47.662236,-122.405562,21,0
31552,31552,"Texas Way & W Government Way <NB, FS>",,47.662307,-122.405562,21,0
57530,57530,"124th Ave Se & Se 288th Pl <NB, NM>",,47.342049,-122.176184,24,0
59773,59773,"W James St & Lincoln Ave N <WB, NS>",,47.386693,-122.242548,24,0
70311,70311,"Brickyard Rd Ne & E Riverside Dr <SB, FS>",,47.756238,-122.180323,19,0
70312,70312,"Brickyard Rd Ne & Ne Woodinville Dr <NB, NS>",,47.756016,-122.180331,19,0
84024,84024,"Ne Woodinville Duvall Rd & 226th Ave Ne <WB, FS>",,47.761012,-122.037671,40,0
38145,38145,"Lake City Way Ne & Ne 120th St <SB, FS>",,47.715307,-122.297593,21,0
64545,64545,"Issaquah Highlands Park & Ride  BAY 1 <SB, OP>",,47.545955,-122.019947,19,0
64561,64561,"Issaquah Highlands Park & Ride  BAY 4 <EB, OP>",,47.545561,-122.019593,19,0
64566,64566,"Issaquah Highlands Park & Ride  BAY 3 <EB, OP>",,47.545766,-122.019334,19,0
73410,73410,"148th Ave Ne & Ne Redmond Way <NB, NS>",,47.674263,-122.142995,19,0
80431,80431,"Federal Way Tc  BAY 1 <WB, FS>",,47.317436,-122.304015,24,0
80432,80432,"Federal Way Tc  BAY 2 <WB, FS>",,47.317444,-122.304782,24,0
80433,80433,"Federal Way Tc  BAY 3 <WB, FS>",,47.317441,-122.305098,24,0
80437,80437,"Federal Way Tc  BAY 7 <EB, NS>",,47.317617,-122.304792,24,0
80438,80438,"Federal Way Tc  BAY 8 <EB, NS>",,47.317606,-122.30415,24,0
81684,81684,"South Sammamish P&R  BAY 1 <EB, FS>",,47.582354,-122.037161,19,0
76970,76970,"Sr 522 & 132nd Ave Ne <EB, NS>",,47.757578,-122.164588,19,0
61313,61313,"S 316th St & Pacific Hwy S <EB, FS>",,47.318685,-122.312369,24,0
49670,49670,"Des Moines Memorial Dr S & 17th Pl S <NB, NS>",,47.513094,-122.311015,24,0
49770,49770,"Des Moines Memorial Dr S & 17th Pl S <SB, FS>",,47.512971,-122.310457,24,0
61478,61478,"29th St Ne & 62nd Ave Ne <WB, NS>",,47.282785,-122.364274,36,0
61493,61493,"29th St Ne & 62nd Ave Ne <EB, FS>",,47.282785,-122.364254,36,0
81713,81713,"Issaquah Pine Lake Rd Se & 228th Ave Se <EB, FS>",,47.582417,-122.034816,19,0
5900,5900,"Phinney Ave N & N 61st St <SB, FS>",,47.672775,-122.35439,21,0
74147,74147,"172nd Ave Ne & Ne 111th St <EB, FS>",,47.699531,-122.110662,19,0
6050,6050,"Aurora Ave N & N 38th St <SB, FS>",,47.651971,-122.347728,21,0
18505,18505,"Dexter Ave N & Galer St <NB, FS>",,47.632572,-122.342293,21,0
49586,49586,"8th Ave Sw & Sw 102nd St <NB, FS>",,47.512483,-122.345086,24,0
49588,49588,"8th Ave Sw & Sw 99th St <NB, FS>",,47.515494,-122.34528,24,0
68690,68690,"156th Ave Se & Se 4th St <NB, NS>",,47.607036,-122.132188,19,0
11480,11480,"E Pine St & 15th Ave <WB, FS>",,47.615281,-122.313267,21,0
21104,21104,"8th Ave Sw & Sw 99th St <SB, NS>",,47.515683,-122.34529,24,0
49574,49574,"Sw 108th St & 4th Ave Sw <WB, FS>",,47.50666,-122.339849,24,0
49576,49576,"Sw 108th St & 8th Ave Sw <WB, NS>",,47.506583,-122.34434,24,0
49577,49577,"Sw 108th St & 8th Ave Sw <EB, FS>",,47.506588,-122.344125,24,0
49585,49585,"8th Ave Sw & Sw 102nd St <SB, NS>",,47.512184,-122.345065,24,0
64383,64383,"Ne Big Rock Rd & Carnation Duvall Rd Ne <EB, FS>",,47.727761,-121.9859,40,0
64387,64387,"Ne Big Rock Rd & Carnation Duvall Rd Ne <WB, NS>",,47.727772,-121.985949,40,0
7479,7479,"Bridge Way N & Whitman Ave N <EB, NS>",,47.652486,-122.346257,21,0
49592,49592,"8th Ave Sw & Sw 104th St <NB, NS>",,47.509833,-122.3449,24,0
49595,49595,"8th Ave Sw & Sw 106th St <SB, NS>",,47.509079,-122.344853,24,0
23250,23250,"5th Ave Ne & Northgate Mall <SB, FS>",,47.705908,-122.323211,21,0
50741,50741,"W Meeker St & Washington Ave S <EB, NM>",,47.381322,-122.249173,24,0
64464,64464,"Se 56th St & 221st Pl Se <EB, NS>",,47.551956,-122.046429,19,0
81810,81810,"Sahalee Way Ne & Sahalee Dr E <SB, FS>",,47.637754,-122.046771,19,0
81852,81852,"Sahalee Way Ne & Sahalee Dr E <WB, FS>",,47.637867,-122.047091,19,0
15002,15002,"Sw Admiral Way & 51st Ave Sw <EB, FS>",,47.57926,-122.397012,21,0
70814,70814,"Se 8th St & 114th Ave Se <WB, FS>",,47.601542,-122.187923,19,0
70820,70820,"Se 8th St & 114th Ave Se <EB, FS>",,47.601627,-122.187581,19,0
17755,17755,"N Northgate Way & Meridian Ave N <WB, FS>",,47.708467,-122.334588,21,0
21295,21295,"16th Ave Sw & Sw Barton St <NB, FS>",,47.521276,-122.355137,21,0
57446,57446,"64th Ave S & S 236th St <SB, NS>",,47.390543,-122.25504,24,0
57478,57478,"64th Ave S & S 228th St <SB, FS>",,47.397049,-122.254778,24,0
57479,57479,"64th Ave S & S 231st St <SB, FS>",,47.394843,-122.254777,24,0
57778,57778,"Auburn Way S & Sr 18 <NB, NS>",,47.30157,-122.225172,24,0
58084,58084,"S 212th St & 64th Ave S <WB, FS>",,47.412137,-122.255399,24,0
36522,36522,"16th Ave Sw & Sw Graham St <SB, AT>",,47.546547,-122.354867,21,0
61421,61421,"Norpoint Way Ne & 29th St Ne <SB, NS>",,47.284306,-122.367282,36,0
61425,61425,"Norpoint Way Ne & 57th Ave Ne <EB, FS>",,47.286402,-122.370917,36,0
61429,61429,"Norpoint Way Ne & 49th Ave Ne <EB, FS>",,47.28643,-122.381436,36,0
61468,61468,"49th Ave Ne & 35th St Ne <SB, FS>",,47.288364,-122.382237,36,0
81200,81200,"S Division St & 3rd St Se <NB, NS>",,47.304326,-122.229819,24,0
81703,81703,"228th Ave Se & Se 10th St <SB, FS>",,47.598782,-122.035473,19,0
46766,46766,"Vashon Ferry Dock & 103rd Ave Sw <NB, FS>",,47.51014,-122.463946,39,0
80390,80390,"Factoria Blvd Se & Se 41st Ln <NB, NS>",,47.57047,-122.169482,19,0
80590,80590,"W James St & 4th Ave N <EB, NS>",,47.386652,-122.238837,24,0
15480,15480,"Sw Admiral Way & Sw City View St <NB, FS>",,47.574007,-122.37357,21,0
72869,72869,"150th Ave Se & Se 38th St <NB, NS>",,47.575262,-122.140217,19,0
67013,67013,"I-90 Expwy Ramp & 142nd Pl Se  BAY 4 <EB, NS>",,47.579485,-122.151408,19,0
67019,67019,"I-90 Expwy Ramp & 142nd Pl Se  BAY 3 <WB, FS>",,47.579537,-122.151741,19,0
68873,68873,"Lakeview Dr Ne & Ne 59th St <SB, NS>",,47.660575,-122.204801,19,0
68875,68875,"Lakeview Dr Ne & Ne 64th St <SB, NS>",,47.663135,-122.204762,19,0
69475,69475,"Lakeview Dr Ne & Ne 59th St <NB, FS>",,47.661318,-122.204794,19,0
69485,69485,"Lakeview Dr Ne & Ne 64th St <NB, FS>",,47.663932,-122.20475,19,0
73243,73243,"148th Ave Ne & Ne 46th St <SB, FS>",,47.651894,-122.143341,19,0
15500,15500,"Sw Admiral Way & Sw Olga St <NB, FS>",,47.580124,-122.376666,21,0
26690,26690,"Westlake and Denny Station <NB>,",,47.618252,-122.338449,21,0
32443,32443,"Harbor Ave Sw & Sw Harbor Ln <SB, NS>",,47.577466,-122.371815,21,0
47330,47330,"Marine View Dr S & Judson Park <NB, NS>",,47.390294,-122.323809,24,0
61423,61423,"Norpoint Way Ne & 29th St Ne <NB, FS>",,47.283133,-122.367259,36,0
61427,61427,"Norpoint Way Ne & 57th Ave Ne <WB, FS>",,47.286402,-122.370541,36,0
61428,61428,"Norpoint Way Ne & 49th Ave Ne <WB, NS>",,47.28643,-122.381678,36,0
16630,16630,"Meridian Ave N & N 159th St <NB, FS>",,47.744767,-122.334597,18,0
16670,16670,"Meridian Ave N & N 170th St <NB, NS>",,47.752287,-122.334786,18,0
60930,60930,"Tukwila Intl Blvd & S 148th St <NB, FS>",,47.471044,-122.285925,24,0
76023,76023,"102nd Ave Ne & E Riverside Dr <NB, FS>",,47.756808,-122.203947,19,0
98315,98315,"48th Ave W & 240th St Sw <NB, NS>",,47.780966,-122.297612,17,0
18260,18260,"Dexter Ave N & 4th Ave N <SB, FS>",,47.645452,-122.349176,21,0
18270,18270,"Dexter Ave N & Wheeler St <SB, NS>",,47.643739,-122.345952,21,0
18580,18580,"Dexter Ave N & 4th Ave N <NB, FS>",,47.64386,-122.346068,21,0
18590,18590,"Dexter Ave N & 4th Ave N <NB, NS>",,47.645411,-122.349128,21,0
26410,26410,"Wallingford Ave N & N 39th St <SB, FS>",,47.654081,-122.336291,21,0
26430,26430,"Wallingford Ave N & N 37th St <SB, FS>",,47.651779,-122.336324,21,0
26450,26450,"N 35th St & Wallingford Ave N <WB, FS>",,47.649192,-122.336678,21,0
26460,26460,"N 35th St & Woodlawn Ave N <WB, FS>",,47.649206,-122.33909,21,0
26510,26510,"Fremont Ave N & N 34th St <SB, NS>",,47.649674,-122.349778,21,0
26860,26860,"Fremont Ave N & N 34th St <NB, FS>",,47.649853,-122.349796,21,0
26920,26920,"Wallingford Ave N & N 35th St <NB, FS>",,47.649411,-122.336346,21,0
26940,26940,"Wallingford Ave N & N 37th St <NB, FS>",,47.652193,-122.336319,21,0
41131,41131,"S 144th St & 37th Ave S <WB, FS>",,47.474267,-122.286992,24,0
74735,74735,"Ne 128th St & 116th Ave Ne <WB, NS>",,47.714808,-122.185817,19,0
58600,58600,"S 144th St & Military Rd S <WB, NS>",,47.474333,-122.290843,24,0
58610,58610,"S 144th St & Military Rd S <EB, FS>",,47.474319,-122.290389,24,0
74225,74225,"Ne 128th St & 116th Ave Ne <EB, FS>",,47.7148,-122.186461,19,0
69465,69465,"Lakeview Dr Ne & Lake Washington Blvd Ne <NB, FS>",,47.658071,-122.204823,19,0
1085,1085,"Pine St & 9th Ave <WB, FS>",,47.613314,-122.332556,21,0
36360,36360,"Sw Morgan St & 35th Ave Sw <WB, FS>",,47.544686,-122.376868,21,0
36440,36440,"Sw Morgan St & 35th Ave Sw <EB, FS>",,47.544675,-122.376178,21,0
58391,58391,"9th Ave S & Saint Francis Hospital <NB, FS>",,47.292338,-122.32297,24,0
26901,26901,"N 35th St & Carr Pl N <EB, FS>",,47.649206,-122.339086,21,0
45021,45021,"Monroe Ave Ne & Ne 7th St <NB, FS>",,47.495526,-122.175089,24,0
45022,45022,"Ne 10th St & Monroe Ave Ne <WB, FS>",,47.498568,-122.175731,24,0
45023,45023,"Ne 10th St & Monroe Ave Ne <EB, NS>",,47.498548,-122.175549,24,0
45024,45024,"Monroe Ave Ne & Ne 7th St <SB, NS>",,47.495181,-122.175078,24,0
48949,48949,"Pacific Hwy S & S 240th St <NB, NS>",,47.386293,-122.296444,24,0
58104,58104,"Southcenter Blvd & 65th Ave S <EB, AT>",,47.462525,-122.25199,24,0
61431,61431,"Norpoint Way Ne & Ne 53rd Pl <EB, FS>",,47.28641,-122.375853,36,0
61433,61433,"Norpoint Way Ne & 53rd Ave Ne <WB, NS>",,47.286413,-122.376047,36,0
74321,74321,"124th Ave Ne & Slater Ave Ne <SB, FS>",,47.702441,-122.175807,19,0
26885,26885,"N 35th St & Woodland Park Ave N <EB, FS>",,47.649589,-122.343735,21,0
38830,38830,"15th Ave Ne & Ne 145th St <SB, FS>",,47.733508,-122.312756,21,0
18550,18550,"Dexter Ave N & Wheeler St <NB, FS>",,47.641202,-122.344649,21,0
71833,71833,"Avondale Rd Ne & Ne 165th St <NB, FS>",,47.748039,-122.081929,40,0
80565,80565,"116th Ave Se & Se 1st St <SB, NS>",,47.608727,-122.185487,19,0
68640,68640,"Lake Hills Blvd & 148th Ave Se <EB, FS>",,47.598831,-122.142106,19,0
9200,9200,"Eastlake Ave E & E Lynn St <SB, FS>",,47.639464,-122.325906,21,0
17160,17160,"Woodlawn Ave Ne & Ne 71st St <SB, FS>",,47.679563,-122.324619,21,0
18720,18720,"Leary Ave Nw & Nw Vernon Pl <NB, FS>",,47.66716,-122.382724,21,0
26689,26689,"Westlake and Seventh Station <NB>,",,47.615607,-122.337917,21,0
26730,26730,"Westlake Ave N & Mercer St <NB, FS>",,47.625481,-122.338496,21,0
46101,46101,"S Myrtle Pl & 32nd Ave S <EB, FS>",,47.5388,-122.291246,21,0
2410,2410,"W Olympic Pl & 5th Ave W <WB, NS>",,47.626733,-122.363168,21,0
628,628,"4th Ave S & S Washington St <NB, FS>",,47.601306,-122.329007,21,0
21833,21833,"6th Ave S & S Royal Brougham Way <SB, FS>",,47.592047,-122.325981,21,0
62331,62331,"Se 272nd St & 209th Ave Se <WB, FS>",,47.358019,-122.063624,40,0
62333,62333,"Se 272nd St & 207th Ave Se <EB, FS>",,47.358027,-122.065428,40,0
18066,18066,"Nw Market St & 32nd Ave Nw <EB, FS>",,47.668623,-122.397925,21,0
31818,31818,"Sw Oregon St & California Ave Sw <EB, NS>",,47.562942,-122.387185,21,0
41255,41255,"3rd Ave W & W Cremona St <SB, NS>",,47.648828,-122.360902,21,0
45191,45191,"Southport Dr N & Lake Washington Blvd N <SB, FS>",,47.500552,-122.20129,24,0
45219,45219,"Park Ave N & N 8th St <SB, FS>",,47.495318,-122.202242,24,0
46520,46520,"Park Ave N & N 6th St <NB, FS>",,47.492386,-122.202229,24,0
46530,46530,"Park Ave N & N 8th St <NB, FS>",,47.496129,-122.202245,24,0
46541,46541,"Southport Dr N & Garden Ave N <NB, NS>",,47.500543,-122.201302,24,0
47646,47646,"Sw 156th St & 2nd Ave Sw <WB, FS>",,47.463278,-122.33514,24,0
7430,7430,"Wall St & 5th Ave <WB, NS>",,47.617383,-122.345285,21,0
81854,81854,"Sahalee Way Ne & Redmond Fall City Rd <SB, FS>",,47.655585,-122.062645,40,0
81884,81884,"Sahalee Way Ne & Redmond Fall City Rd <NB, NS>",,47.655347,-122.062638,40,0
26645,26645,"Westlake and Thomas Station <SB>,",,47.621376,-122.338474,21,0
26665,26665,"Westlake and Denny Station <SB>,",,47.617802,-122.338369,21,0
58779,58779,"Kent Des Moines Rd & I-5 Ramp <EB, NS>",,47.390804,-122.287924,24,0
60729,60729,"Pacific Hwy S & S 283rd St <NB, FS>",,47.348867,-122.312397,24,0
82687,82687,"Totem Lake Freeway Station Bay 1,",,47.714989,-122.185509,19,0
82878,82878,"Totem Lake Freeway Station Bay 2,",,47.715044,-122.185443,19,0
26641,26641,"Westlake and Mercer Station <SB>,",,47.624152,-122.338452,21,0
26702,26702,"Lake Union Park Station <WB>,",,47.625897,-122.336547,21,0
26705,26705,"Fairview and Campus Drive Station,",,47.627629,-122.3323,21,0
26965,26965,"N 40th St & Wallingford Ave N <EB, FS>",,47.655643,-122.335713,21,0
58096,58096,"Southcenter Pkwy & Minkler Blvd <NB, FS>",,47.449048,-122.262482,24,0
64143,64143,"76th Ave Se & Se 24th St <NB, NS>",,47.588912,-122.2377,19,0
64802,64802,"124th Ave Se & Se 44th St <NB, FS>",,47.568894,-122.174511,19,0
71951,71951,"Redmond Transit Center  BAY 3 <EB, NS>",,47.676661,-122.123888,19,0
71954,71954,"Redmond Transit Center  BAY 6 <WB, NS>",,47.676661,-122.124006,19,0
71960,71960,"Redmond Transit Center  BAY 5 <SB, NS>",,47.676789,-122.124521,19,0
71961,71961,"Redmond Transit Center  BAY 4 <WB, NS>",,47.676658,-122.125138,19,0
73227,73227,"Redmond Transit Center  BAY 1 <EB, FS>",,47.676658,-122.124954,19,0
85450,85450,"116th Ave Ne & Ne 124th St <SB, NS>",,47.712142,-122.186539,19,0
85460,85460,"116th Ave Ne & Ne 124th St <NB, FS>",,47.711837,-122.186548,19,0
98750,98750,"Redmond Transit Center  BAY 2 <EB, FS>",,47.676658,-122.124401,19,0
