route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Laingholm to Green Bay High School,3,,RTH,07651-20191030123528_v85.2,,076
Royal Oak To Ellerslie Station,3,,NZB,29504-20191030123528_v85.2,,295
Browns Bay To Albany Station,3,,RTH,85606-20191030123528_v85.2,,856
North Shore Schools To Whenuapai,3,,RTH,02862-20191017111441_v84.9,,028
Manukau Bus Station To Papakura Interchange Via Porchester,3,,RTH,36504-20191017111441_v84.9,,365
Papakura Interchange To Otahuhu Station Via Great South Rd,3,,RTH,03301-20191030123528_v85.2,,33
Auckland Grammar To Remuera Via Lillington Rd,3,,NZB,51452-20191017111441_v84.9,,514
New Lynn To Otahuhu Via Avondale Stoddard Rd And Onehunga,3,,NZB,67011-20191017111441_v84.9,,670
Stanley Bay To Auckland,4,,FGL,99311-20191017111441_v84.9,,SBAY
Rosehill College To Conifer Grove,3,,RTH,05556-20191017111441_v84.9,,055
Westlake Schools To Stanley Bay,3,,NZB,08752-20191030123528_v85.2,,087
Hobsonville To Constellation Station,3,,RTH,12007-20191017111441_v84.9,,120
Henderson to Te Atatu Peninsula Via Beach Rd,3,,PC,13108-20191030123528_v85.2,,131
Swanson Train Station to Newmarket Train Station,2,,AM,810029-20191030123528_v85.2,,WEST
City Centre To Blockhouse Bay Via Sandringham Rd,3,,NZB,02406-20191030123528_v85.2,,24B
Britomart (Quay St) To Beach Haven Via Rangatira Rd,3,,RTH,09706-20191017111441_v84.9,,97R
Manukau Bus Station To Howick Intermediate,3,,HE,44453-20191017111441_v84.9,,444
Inner Link Anticlockwise,3,,NZB,79821-20191017111441_v84.9,,INN
Long Bay Primary To Torbay,3,,RTH,01570-20191017111441_v84.9,,015
City Centre To New Lynn Via New North Rd,3,,NZB,02204-20191017111441_v84.9,,22N
St Johns Schools To Forrest Hill,3,,RTH,03158-20191030123528_v85.2,,031
Stanley Bay To Belmont Intermediate And Takapuna Grammar,3,,NZB,08157-20191017111441_v84.9,,081
Milford To Takapuna Via North Shore Hospital,3,,RTH,84501-20191030123528_v85.2,,845
Glen Eden To City Centre Via Titirangi And New Lynn Express,3,,RTH,17207-20191030123528_v85.2,,172X
New Lynn To Laingholm Loop,3,,RTH,17116-20191030123528_v85.2,,171
Westlake Schools To Rothesay Bay,3,,NZB,02964-20191030123528_v85.2,,029
Whangaparaoa College To Gulf Harbour.,3,,BAYES,02164-20191017111441_v84.9,,021
Henderson to Rangeview Intermediate via Glendene,3,,PC,02257-20191017111441_v84.9,,022
Britomart To Waikowhai Via Mt Eden Rd,3,,NZB,02702-20191030123528_v85.2,,27W
City Centre to New Lynn via New North Rd Express,3,,NZB,22310-20191030123528_v85.2,,223X
Orewa To Hibiscus Coast Station Via Millwater,3,,GBT,98503-20191017111441_v84.9,,985
Highbury To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96607-20191017111441_v84.9,,966
Britomart To Waikowhai Via Mt Eden Rd,3,,NZB,02702-20191017111441_v84.9,,27W
Campbells Bay To Constellation Station Via Sunnynook Station,3,,RTH,90701-20191017111441_v84.9,,907
Kingsway School To Stanmore Bay,3,,BAYES,01368-20191030123528_v85.2,,013
Inner Link Clockwise Newmarkt To Victoria Park,3,,NZB,79926-20191017111441_v84.9,,INN
Northcote College To Hillcrest,3,,NZB,08160-20191030123528_v85.2,,081
Titirangi South to New Lynn,3,,RTH,17027-20191017111441_v84.9,,170
Royal Oak Intermediate To Mangere Bridge,3,,GBT,00258-20191017111441_v84.9,,002
Orewa To Westlake Schools,3,,GBT,04551-20191030123528_v85.2,,045
Northcote Intermediate And St Marys Primary To Chatswood,3,,RTH,02866-20191017111441_v84.9,,028
West Harbour to Waitakere Schools and Holy Cross School,3,,PC,05057-20191017111441_v84.9,,050
Takapuna To Massey University Via Browns Bay,3,,RTH,08302-20191017111441_v84.9,,83
Long Bay Primary To Torbay,3,,RTH,01570-20191030123528_v85.2,,015
Britomart Train Station to Penrose Train Station,2,,AM,840012-20191017111441_v84.9,,ONE
Albany Stn To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,86601-20191030123528_v85.2,,866
Takapuna To East Coast Bays Schools,3,,NZB,02357-20191030123528_v85.2,,023
Green Bay High to Oratia,3,,RTH,00772-20191030123528_v85.2,,007
Green Bay High School To Glen Eden,3,,RTH,00668-20191017111441_v84.9,,006
Snells Beach To Parnell,3,,MEX,80099-20191017111441_v84.9,,MEX
Parrs Park to Avondale College,3,,PC,05359-20191030123528_v85.2,,053
Manukau Bus Station To Weymouth Via Great South Rd,3,,RTH,36204-20191017111441_v84.9,,362
Takapuna To Constellation Station Via Forrest Hill Rd,3,,NZB,87102-20191017111441_v84.9,,871
Kingsway School To Torbay,3,,BAYES,00966-20191030123528_v85.2,,009
St Marys Primary To Beach Haven,3,,RTH,03554-20191017111441_v84.9,,035
Britomart To Otahuhu Eastern Rail Bus,3,,ATMB,55520-20191030123528_v85.2,,RBE
Rangeview Intermediate to Henderson via Glendene,3,,PC,02264-20191017111441_v84.9,,022
Britomart To Waikowhai Via Mt Eden Rd And Hillsborough Rd,3,,NZB,02704-20191030123528_v85.2,,27H
Smales Farm To Beach Haven And Takapuna Anticlockwise (Late),3,,RTH,94104-20191017111441_v84.9,,941
Onetangi (Fourth Ave) to Matiatia Wharf,3,,WBC,05003-20191017111441_v84.9,,50B
Stanmore Bay To Orewa College Via Vipond Rd,3,,BAYES,00667-20191017111441_v84.9,,006
Birkenhead College To Highbury,3,,RTH,00466-20191030123528_v85.2,,004
Westlake Girls To Bayview,3,,RTH,01576-20191017111441_v84.9,,015
St Johns School To Pinehill,3,,RTH,06064-20191017111441_v84.9,,060
Airport To City Via Mt Eden Rd,3,,ABEXP,30001-20191030123528_v85.2,,SKY
Airport To Albany,3,,ABEXP,30041-20191030123528_v85.2,,SKY
South Lynn Loop,3,,RTH,18603-20191017111441_v84.9,,186
West Tamaki Rd To Britomart Via Long Dr And Tamaki Dr,3,,NZB,77401-20191017111441_v84.9,,774
Waiheke High School To Palm Beach,3,,WBC,09352-20191030123528_v85.2,,093
Henderson to Te Atatu Peninsula,3,,PC,13106-20191030123528_v85.2,,131
MIT To Manurewa Interchange Via Mahia Rd,3,,RTH,36104-20191030123528_v85.2,,361
Newmarket To Mission Bay Via Orakei,3,,NZB,78104-20191017111441_v84.9,,781
Inner Link Anticlockwise Customs St To Victoria Park,3,,NZB,79827-20191017111441_v84.9,,INN
Manukau Bus Station To Howick Intermediate,3,,HE,44453-20191030123528_v85.2,,444
Parrs Park to Avondale College,3,,PC,05359-20191017111441_v84.9,,053
Smales Farm to Beach Haven (Late Night),3,,RTH,94106-20191030123528_v85.2,,941
Manly To Hibiscus Coast Station,3,,GBT,98209-20191017111441_v84.9,,982
Britomart Train Station to Penrose Train Station,2,,AM,820044-20191017111441_v84.9,,STH
Bayswater Wharf To Akoranga Station Via Takapuna,3,,NZB,80101-20191017111441_v84.9,,801
Wairau Valley To Westlake Schools,3,,RTH,01863-20191017111441_v84.9,,018
Army Bay To Orewa College,3,,BAYES,00455-20191017111441_v84.9,,004
McAuley High To Otara Town Centre,3,,GBT,03152-20191030123528_v85.2,,031
Epsom Girls Grammar School to Herne Bay,3,,NZB,52552-20191017111441_v84.9,,525
Beach Haven To Britomart (Lower Albert St),3,,RTH,09703-20191030123528_v85.2,,97R
Birkenhead To Auckland,4,,FGL,91013-20191030123528_v85.2,,BIRK
Milford To East Coast Bays Schools,3,,NZB,02757-20191017111441_v84.9,,027
Bucklands Beach Intermediate And Macleans College To Botany,3,,GBT,42552-20191017111441_v84.9,,425
Beach Haven To Northcote Schools,3,,RTH,01465-20191030123528_v85.2,,014
Bayview To Britomart (Lower Albert St),3,,RTH,09503-20191030123528_v85.2,,95B
Akoranga Station To City (Mayoral Dr) Via Hillcrest,3,,NZB,92301-20191017111441_v84.9,,923
Sunnynook To East Coast Bays Schools,3,,NZB,02859-20191030123528_v85.2,,028
Westlake Schools To Albany,3,,RTH,04260-20191030123528_v85.2,,042
Rosmini To Beach Haven,3,,RTH,02068-20191030123528_v85.2,,020
Rangitoto College To Torbay,3,,RTH,06166-20191030123528_v85.2,,061
Britomart Train Station to Onehunga Train Station,2,,AM,840006-20191030123528_v85.2,,ONE
Sacred Heart College To Pakuranga,3,,HE,41552-20191017111441_v84.9,,415
Flat Bush to Alfriston Sch and Takanini to Alfriston Col,3,,RTH,00353-20191017111441_v84.9,,003
Panmure To St Heliers Via Glen Innes,3,,GBT,74401-20191017111441_v84.9,,744
Green Bay High School To Kaurilands,3,,RTH,00558-20191017111441_v84.9,,005
Benson Rd To Britomart Via Portland Rd,3,,NZB,75503-20191017111441_v84.9,,755
Devonport Wharf To Akoranga Station Via Takapuna,3,,NZB,81401-20191017111441_v84.9,,814
Papakura Shops To Red Hill,3,,RTH,37302-20191017111441_v84.9,,373
Greenhithe to Albany Junior High School,3,,RTH,01657-20191017111441_v84.9,,016
"Botany And Howick To Panmure Via Chapel Rd, Cook St, And Pak",3,,HE,07207-20191017111441_v84.9,,72C
Green Bay High School To Laingholm Primary,3,,RTH,07554-20191030123528_v85.2,,075
Pakuranga To Buck Beach Int & Macleans College Via Farm Cove,3,,GBT,42051-20191017111441_v84.9,,420
Epsom Girls Grammar School to Herne Bay,3,,NZB,52552-20191030123528_v85.2,,525
New Lynn To City Centre Via Green Bay And Blockhouse Bay Rd,3,,RTH,19507-20191017111441_v84.9,,195
Blockhouse Bay To Civic Centre Via Dominion Rd,3,,NZB,25301-20191017111441_v84.9,,253
Onehunga To Manukau Bus Station Via Mangere & Papatoetoe,3,,GBT,31303-20191017111441_v84.9,,313
Henderson To Constellation Station Via Westgate,3,,RTH,12003-20191017111441_v84.9,,120
Bayswater To Auckland,4,,FGL,90011-20191030123528_v85.2,,BAYS
Epsom Girls Grammar To Lynfield,3,,NZB,51252-20191030123528_v85.2,,512
Mt Eden Rd To Airport Via City,3,,ABEXP,30004-20191030123528_v85.2,,SKY
City Centre To New Lynn Via Laingholm,3,,RTH,17118-20191017111441_v84.9,,171X
City Centre to New Lynn via Sandringham Rd Express,3,,NZB,24310-20191030123528_v85.2,,243X
Selwyn College To Meadowbank Shopping Centre,3,,NZB,54452-20191017111441_v84.9,,544
Mangere Town Centre To City Centre,3,,GBT,30901-20191017111441_v84.9,,309
Hibiscus Coast Station To Helensville,3,,NZB,12801-20191017111441_v84.9,,128
Britomart Train Station to Swanson Train Station,2,,AM,810006-20191017111441_v84.9,,WEST
Inner Link Clockwise (S),3,,NZB,79932-20191017111441_v84.9,,INN
Airport To City Via Mt Eden Rd To Airport Via Mt Eden Rd,3,,ABEXP,30013-20191030123528_v85.2,,SKY
Waiuku To Pukekohe Interchange Via Kitchener Rd And Patumaho,3,,RTH,39607-20191017111441_v84.9,,396
Constellation To Smales Farm via Windy Ridge And Archers Rd,3,,RTH,90603-20191030123528_v85.2,,906
Blockhouse Bay To New Lynn Via Green Bay,3,,RTH,19510-20191017111441_v84.9,,195
Panama Rd To One Tree Hill College And Ellerslie Schools,3,,NZB,40251-20191030123528_v85.2,,402
Rangitoto College To Takapuna Via Beach Rd,3,,NZB,06554-20191030123528_v85.2,,065
Hibiscus Coast Station To Albany Station Via Dariy Flat,3,,GBT,98603-20191030123528_v85.2,,986
Somerville Intermediate To Flat Bush,3,,GBT,43652-20191017111441_v84.9,,436
Papakura Interchange To Takanini Station,3,,RTH,37102-20191017111441_v84.9,,371
Constellation Station To NHIE Loop Clockwise,3,,RTH,88501-20191030123528_v85.2,,885
Glen Innes To Britomart Via St Heliers And Tamaki Dr,3,,NZB,07701-20191017111441_v84.9,,TMK
City Centre To Mangere Town Centre Express,3,,GBT,30904-20191030123528_v85.2,,309X
Totara Vale To Westlake Schools Via Sunnynook,3,,NZB,05455-20191017111441_v84.9,,054
Pukekohe To Penrose Southern Rail Bus,3,,ATMB,22233-20191017111441_v84.9,,RBS
Airport To City Via Mt Eden Rd To Int Airport,3,,ABEXP,30037-20191030123528_v85.2,,SKY
Constellation Station To Auckland Universities Via Wellesley,3,,TZG,20005-20191017111441_v84.9,,NX2
Rangitoto College To Unsworth Heights,3,,RTH,01366-20191030123528_v85.2,,013
Manurewa Schools To Clendon,3,,RTH,00262-20191017111441_v84.9,,002
Manukau Train Station to Britomart Train Station,2,,AM,850033-20191030123528_v85.2,,EAST
Avondale College to Forest Hill,3,,PC,05660-20191030123528_v85.2,,056
Britomart Train Station to Swanson Train Station,2,,AM,810006-20191030123528_v85.2,,WEST
Botany To Manukau Bus Station Via Mission Heights & Ormiston,3,,HE,35504-20191017111441_v84.9,,355
Manukau Bus Station To Botany Via Ormiston & Mission Heights,3,,HE,35505-20191017111441_v84.9,,355
Kedgley Intermediate To Puhinui,3,,GBT,00154-20191030123528_v85.2,,001
Remuera To Auckland Grammar Via Portland Rd,3,,NZB,51551-20191017111441_v84.9,,515
Whangaparaoa College To Gulf Harbour School,3,,BAYES,01969-20191030123528_v85.2,,019
Manurewa High to Weymouth And Wattle Downs,3,,RTH,00450-20191017111441_v84.9,,004
St Josephs To Silverdale Express,3,,GBT,04662-20191030123528_v85.2,,046
Gulf Harbour School To Whangaparaoa College,3,,BAYES,01962-20191030123528_v85.2,,019
Britomart (Quay St) To Bayview,3,,RTH,09504-20191017111441_v84.9,,95B
Newmarket To Britomart Southern Rail Bus,3,,ATMB,22227-20191030123528_v85.2,,RBS
Freemans Bay Loop,3,,NZB,10601-20191017111441_v84.9,,106
Papakura Train Station to Britomart Train Station,2,,AM,820061-20191017111441_v84.9,,STH
Glen Eden Intermediate to Woodlands Park,3,,RTH,07362-20191017111441_v84.9,,073
Hatfields Beach To Orewa Schools,3,,BAYES,00261-20191030123528_v85.2,,002
Manurewa Interchange To Otara / Mit Via Mahia Rd,3,,RTH,36101-20191030123528_v85.2,,361
Remuera Intermediate To Kohimarama Via Meadowbank Shops,3,,NZB,54252-20191030123528_v85.2,,542
Panmure To Manukau Bus Station Via East Tamaki,3,,HE,35204-20191030123528_v85.2,,352
Conifer Grove To Rosehill Schools,3,,RTH,05551-20191030123528_v85.2,,055
Remuera To Auckland Grammar Via Portland Rd,3,,NZB,51551-20191030123528_v85.2,,515
Manukau Train Station to Britomart Train Station,2,,AM,850035-20191017111441_v84.9,,EAST
Carmel College To Glenfield,3,,RTH,05666-20191017111441_v84.9,,056
Albany Junior High To Meadowood,3,,RTH,06062-20191017111441_v84.9,,060
Botany To Bucklands Beach Intermediate And Macleans College,3,,GBT,42551-20191017111441_v84.9,,425
Westlake Boys To Northcross,3,,RTH,03360-20191017111441_v84.9,,033
Sylvia Park To Onehunga Via Ellerslie,3,,GBT,29802-20191017111441_v84.9,,298
Westgate To Helensville,3,,NZB,12502-20191017111441_v84.9,,125
Torbay To Westlake Schools,3,,RTH,04159-20191030123528_v85.2,,041
Middlemore Station To Ormiston Via Otara,3,,GBT,31404-20191017111441_v84.9,,314
Akoranga Station To Glenfield Via Hillcrest West,3,,RTH,92602-20191030123528_v85.2,,926
Orewa To Hibiscus Coast Station Via Millwater,3,,GBT,98503-20191030123528_v85.2,,985
McAuley High To Papakura,3,,RTH,05552-20191017111441_v84.9,,055
Airport To City Via Mt Eden Rd,3,,ABEXP,30001-20191017111441_v84.9,,SKY
Chatswood To Birkenhead Schools,3,,RTH,07957-20191030123528_v85.2,,079
Westgate To Albany Via Riverhead,3,,PC,12602-20191017111441_v84.9,,126
Kingsland Train Station to Britomart Train Station,2,,AM,810025-20191017111441_v84.9,,WEST
Long Bay To Westlake Schools,3,,RTH,03353-20191030123528_v85.2,,033
Auckland To Birkenhead,4,,FGL,91014-20191017111441_v84.9,,BIRK
City Centre to New Lynn via New North Rd Express,3,,NZB,22310-20191017111441_v84.9,,223X
Manukau Bus Station To Mangere Town Ctr Via Otara & Otahuhu,3,,GBT,32504-20191017111441_v84.9,,325
Hibiscus Coast Station To Britomart (Lower Albert St),3,,RTH,27003-20191017111441_v84.9,,NX1
Redcastle Dr To Somerville Intermediate And Howick College,3,,GBT,43351-20191017111441_v84.9,,433
New Lynn to Henderson via Glen Eden and Sunnyvale,3,,PC,15202-20191017111441_v84.9,,152
Panmure To Howick Via Lloyd Elsmore,3,,HE,72902-20191017111441_v84.9,,729
Constellation Station To NHIE Loop Anticlockwise,3,,RTH,88401-20191017111441_v84.9,,884
Stanmore Bay To Long Bay College,3,,BAYES,02759-20191017111441_v84.9,,027
City Centre To Glen Eden Via New Lynn And Titirangi Express,3,,RTH,17210-20191017111441_v84.9,,172X
Silverdale To Northcross And Rangitoto College,3,,BAYES,02955-20191017111441_v84.9,,029
Long Bay College To Browns Bay Shops,3,,RTH,07056-20191030123528_v85.2,,070
Takapuna Normal Intermediate To Devonport,3,,NZB,08954-20191030123528_v85.2,,089
City Centre to Parrs Park via New Lynn Express,3,,PC,15102-20191017111441_v84.9,,151X
Rangitoto College To Hatfields Beach,3,,BAYES,02570-20191030123528_v85.2,,025
Royal Oak Intermediate To Favona,3,,GBT,00162-20191017111441_v84.9,,001
Birkdale To Wairau Intermediate,3,,RTH,07357-20191017111441_v84.9,,073
St Marys Primary To Beach Haven,3,,RTH,03554-20191030123528_v85.2,,035
Milford To East Coast Bays Schools,3,,NZB,02757-20191030123528_v85.2,,027
Avondale To City Centre Via New North Rd,3,,NZB,02209-20191017111441_v84.9,,22A
Dannemora To Somerville Intermediate And Howick College,3,,GBT,43453-20191017111441_v84.9,,434
Manukau To Panmure Eastern Rail Bus,3,,ATMB,55515-20191017111441_v84.9,,RBE
Outer Link Clockwise,3,,NZB,73112-20191017111441_v84.9,,OUT
Manukau Bus Station To Onehunga Via Airport,3,,GBT,38013-20191030123528_v85.2,,380
Britomart Train Station to Penrose Train Station,2,,AM,840024-20191017111441_v84.9,,ONE
Favona To Onehunga Schools Via Mangere Bridge,3,,GBT,06251-20191017111441_v84.9,,062
Onetangi (Seventh Ave) To Matiatia Wharf,3,,WBC,05001-20191017111441_v84.9,,50A
Clendon to Manurewa and Greenmeadows,3,,RTH,00255-20191017111441_v84.9,,002
City Centre to Blockhouse Bay via Sandringham Rd Express,3,,NZB,24808-20191030123528_v85.2,,248X
Albany Schools To Albany Heights,3,,RTH,06164-20191017111441_v84.9,,061
Seaside Park To Mangere Town Centre Via Otahuhu,3,,GBT,32412-20191030123528_v85.2,,324
New Lynn to City Centre via New North Rd Express,3,,NZB,22307-20191017111441_v84.9,,223X
One Tree Hill College To Otahuhu Town Centre,3,,GBT,06752-20191017111441_v84.9,,067
Britomart Train Station to Henderson Train Station,2,,AM,810010-20191030123528_v85.2,,WEST
Northcote Intermediate And St Marys Primary To Hillcrest,3,,RTH,03260-20191017111441_v84.9,,032
Birkenhead Wharf To Albany Station Via Glenfield Rd,3,,RTH,91701-20191017111441_v84.9,,917
Albany Station To Hibiscus Coast Station Via Dairy Flat,3,,GBT,98604-20191017111441_v84.9,,986
City Centre to Parrs Park via New Lynn Express,3,,PC,15102-20191030123528_v85.2,,151X
Westlake Schools To Rothesay Bay,3,,NZB,02964-20191017111441_v84.9,,029
Glen Eden Intermediate to Wood Bay,3,,RTH,02566-20191017111441_v84.9,,025
Somerville Intermediate To Flat Bush,3,,GBT,43652-20191030123528_v85.2,,436
Middlemore Hospital To Papatoetoe Schools,3,,GBT,02751-20191030123528_v85.2,,027
Britomart (Quay St) To Beach Haven Via Rangatira Rd,3,,RTH,09706-20191030123528_v85.2,,97R
Epsom Schools to Glendowie,3,,NZB,52352-20191017111441_v84.9,,523
New Lynn To Lynfield Via Avondale And Blockhouse Bay,3,,RTH,19102-20191017111441_v84.9,,191
Westgate To City Centre Via Don Buck Rd,3,,NZB,12901-20191017111441_v84.9,,129
Civic Centre To Lynfield Via Dominion Rd,3,,NZB,25202-20191017111441_v84.9,,252
St Josephs School (Onehunga) To Mangere Town Centre,3,,GBT,08454-20191017111441_v84.9,,084
Swanson Train Station to Britomart Train Station,2,,AM,810005-20191017111441_v84.9,,WEST
Beach Haven Wharf To University Of Auckland Via Customs St,3,,RTH,93301-20191017111441_v84.9,,933
Northcote Intermediate And St Marys Primary To Maritime Tce,3,,RTH,02966-20191017111441_v84.9,,029
Constellation Station To Campbells Bay Via Sunnynook Station,3,,RTH,90702-20191030123528_v85.2,,907
Hibiscus Coast Station To Waiwera,3,,GBT,98110-20191030123528_v85.2,,981
Carmel College To Glenfield,3,,RTH,05666-20191030123528_v85.2,,056
Henderson to City Centre via Te Atatu Rd Express,3,,PC,13303-20191030123528_v85.2,,133X
Hobsonville Pt To Westgate Via Herald Island And Whenuapai,3,,PC,11401-20191017111441_v84.9,,114
Ostend to Matiatia Wharf,3,,WBC,05005-20191030123528_v85.2,,50B
Orewa To Whangaparaoa College,3,,BAYES,01859-20191030123528_v85.2,,018
Glenfield Schools To Windy Ridge,3,,RTH,07752-20191030123528_v85.2,,077
Ellerslie School And St Marys School To Mt Wellington,3,,HE,40152-20191030123528_v85.2,,401
International Airport To Albany,3,,ABEXP,30043-20191017111441_v84.9,,SKY
Botany To Britomart Via Panmure,3,,HE,07005-20191017111441_v84.9,,70
City Centre To New Lynn Via Sandringham Rd,3,,NZB,02402-20191030123528_v85.2,,24R
Onehunga To Glen Innes Via Sylvia Park And Tripoli Rd,3,,GBT,74301-20191017111441_v84.9,,743
Rosehill Intermediate To Manurewa Via Conifer Grove,3,,RTH,05854-20191017111441_v84.9,,058
Ellerslie To Baradene,3,,NZB,51951-20191030123528_v85.2,,519
University Of Auckland To Beach Haven Wharf Via Customs St,3,,RTH,93302-20191030123528_v85.2,,933
Morningside Train Station to Swanson Train Station,2,,AM,810040-20191017111441_v84.9,,WEST
Wairau Valley To Westlake Schools Via Sunnynook,3,,NZB,05253-20191017111441_v84.9,,052
Sunnynook To East Coast Bays Schools,3,,NZB,02859-20191017111441_v84.9,,028
Devonport To Belmont Schools Via Cheltenham,3,,NZB,08351-20191030123528_v85.2,,083
Papakura Shops To Drury,3,,RTH,37602-20191017111441_v84.9,,376
Inner Link Clockwise Customs St To Victoria Park,3,,NZB,79924-20191017111441_v84.9,,INN
Glen Eden Intermediate to Wood Bay,3,,RTH,02566-20191030123528_v85.2,,025
Northcote College To Beach Haven,3,,RTH,01466-20191017111441_v84.9,,014
Sylvan Ave To Akoranga Station,3,,NZB,92304-20191030123528_v85.2,,923
Snells Beach To Parnell,3,,MEX,80099-20191030123528_v85.2,,MEX
Inner Link Anticlockwise K Rd To Victoria Park,3,,NZB,79825-20191030123528_v85.2,,INN
Matiatia Wharf To Onetangi (Fourth Ave),3,,WBC,05004-20191030123528_v85.2,,50B
Pukekohe Train Station to Papakura Train Station,2,,AM,830001-20191017111441_v84.9,,PUK
Parnell To Auckland Grammar Via Epsom Schools,3,,NZB,51651-20191017111441_v84.9,,516
Otahuhu Station To Botany Via Highbrook,3,,HE,35104-20191030123528_v85.2,,351
Albany Station To Birkenhead Wharf Via Glenfield Rd,3,,RTH,91702-20191030123528_v85.2,,917
Long Bay To Constellation Station Via Bush Rd,3,,RTH,86101-20191017111441_v84.9,,861
Meadowlands To Owairoa Primary,3,,GBT,43051-20191030123528_v85.2,,430
Britomart Train Station to Swanson Train Station,2,,AM,810002-20191017111441_v84.9,,WEST
Smales Farm To Constellation Via Archers Rd And Windy Ridge,3,,RTH,90602-20191030123528_v85.2,,906
Akoranga Station To Glenfield Via Hillcrest West,3,,RTH,92602-20191017111441_v84.9,,926
Lynfield To Civic Centre Via Dominion Rd,3,,NZB,25201-20191017111441_v84.9,,252
Milford To Takapuna Via North Shore Hospital,3,,RTH,84501-20191017111441_v84.9,,845
Waiheke High School To Palm Beach,3,,WBC,09352-20191017111441_v84.9,,093
Westlake Schools To Glenfield,3,,NZB,05756-20191030123528_v85.2,,057
Westlake Schools To Sunnynook,3,,NZB,05256-20191017111441_v84.9,,052
Kingsland Train Station to Britomart Train Station,2,,AM,810045-20191017111441_v84.9,,WEST
Britomart To Botany Via Panmure,3,,HE,07006-20191030123528_v85.2,,70
Smales Farm To Constellation Station Via Wairau Rd,3,,RTH,90111-20191017111441_v84.9,,901
Selwyn College To Upland Rd Shops,3,,NZB,54552-20191030123528_v85.2,,545
Papakura Interchange To Otahuhu Station Via Great South Rd,3,,RTH,03301-20191017111441_v84.9,,33
Newmaket To Albany Station Via Auckland Hospital & Ponsonby,3,,RTH,86602-20191030123528_v85.2,,866
Auckland Grammar To Parnell Via Epsom Schools,3,,NZB,51652-20191030123528_v85.2,,516
Botany To Macleans College,3,,GBT,42651-20191017111441_v84.9,,426
Britomart (Quay St) to Constellation Station via Glenfield,3,,RTH,09512-20191030123528_v85.2,,95C
Papakura Train Station to Penrose Train Station,2,,AM,820069-20191017111441_v84.9,,STH
Northcote College To Beach Haven,3,,RTH,01466-20191030123528_v85.2,,014
Epsom And Remuera Schools To Albany Station,3,,RTH,06452-20191030123528_v85.2,,064
Mayoral Dr To Milford Via Takapuna,3,,NZB,08204-20191017111441_v84.9,,82
Helensville To Hibiscus Coast Station,3,,NZB,12802-20191030123528_v85.2,,128
Westlake Girls To Glenfield Mall,3,,RTH,01574-20191017111441_v84.9,,015
Westlake Schools To Silverdale,3,,GBT,04556-20191030123528_v85.2,,045
Kingsland Train Station to Britomart Train Station,2,,AM,810023-20191017111441_v84.9,,WEST
New Lynn To Otahuhu Via Avondale Stoddard Rd And Onehunga,3,,NZB,67011-20191030123528_v85.2,,670
West Harbour To Auckland,4,,BFL,99511-20191017111441_v84.9,,WSTH
Sancta Maria To Bucklands Beach,3,,HE,44052-20191017111441_v84.9,,440
Constellation Station To Britomart (Albert St) Via Glenfield,3,,RTH,09511-20191030123528_v85.2,,95C
Te Atatu Peninsula to City Centre,3,,PC,13201-20191030123528_v85.2,,132
Manly To Hibiscus Coast Station,3,,GBT,98209-20191030123528_v85.2,,982
Takapuna Normal Intermediate To Beach Haven,3,,RTH,01270-20191017111441_v84.9,,012
Constellation Station To Auckland Universities Via Wellesley,3,,TZG,20005-20191030123528_v85.2,,NX2
Macleans College To Botany,3,,GBT,42652-20191030123528_v85.2,,426
Browns Bay To Takapuna Via Mairangi Bay And Busway,3,,RTH,08303-20191017111441_v84.9,,83
Outer Link Anticlockwise Herne Bay To City Centre,3,,NZB,72117-20191017111441_v84.9,,OUT
Constellation Station To Henderson Via Westgate,3,,RTH,12004-20191030123528_v85.2,,120
Beach Haven to Britomart (Lower Albert St),3,,RTH,09711-20191017111441_v84.9,,97B
Albany Station To Britomart (Lower Albert St),3,,RTH,27001-20191030123528_v85.2,,NX1
Albany Station To Britomart (Lower Albert St),3,,RTH,27001-20191017111441_v84.9,,NX1
Highbury To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96607-20191030123528_v85.2,,966
City Centre to Henderson via Edmonton Rd,3,,PC,13406-20191017111441_v84.9,,134
Weymouth To Manukau Bus Station Via Great South Rd,3,,RTH,36203-20191030123528_v85.2,,362
Glen Eden To Green Bay High School,3,,RTH,00663-20191017111441_v84.9,,006
Onehunga High To Favona,3,,GBT,00254-20191017111441_v84.9,,002
Takapuna To Milford Via North Shore Hospital,3,,RTH,84502-20191030123528_v85.2,,845
Auckland To Bayswater,4,,FGL,90012-20191030123528_v85.2,,BAYS
Penrose Train Station to Britomart Train Station,2,,AM,820015-20191017111441_v84.9,,STH
Orewa To Westlake Schools,3,,GBT,04551-20191017111441_v84.9,,045
Meadowbank To Selwyn College,3,,NZB,54451-20191017111441_v84.9,,544
Birkenhead College To Beach Haven,3,,RTH,00166-20191030123528_v85.2,,001
Parrs Park to City Centre via New Lynn Express,3,,PC,15101-20191017111441_v84.9,,151X
Henderson To Akoranga,3,,RTH,12013-20191017111441_v84.9,,120
Panmure To Howick Via Cascades Road,3,,GBT,71102-20191017111441_v84.9,,711
Milford To Mayoral Dr Via Takapuna,3,,NZB,08203-20191030123528_v85.2,,82
