route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
14915,5,7773682,,1,414760,117440
14915,5,7768034,,0,412887,117507
14915,5,7745731,,0,412886,117507
14915,5,7755786,,0,413514,117501
14915,5,7755788,,1,413514,117440
14915,5,7759213,,0,413514,117501
14915,5,7752629,,1,413514,117502
14915,5,7773276,,1,414151,117502
14915,5,7738505,,1,414151,117502
14915,5,7752632,,1,414151,117502
14915,5,7733878,,0,414760,117507
14915,5,7747598,,0,414760,117507
14915,5,7755794,,0,414760,117507
14915,5,7747600,,1,414760,117440
14915,5,7745736,,1,414760,117440
14915,5,7776547,,0,414448,117501
14915,5,7738509,,1,412887,117440
14915,5,7750968,,1,412887,117440
14915,5,7733869,,1,413514,117502
14915,5,7752628,,1,413514,117502
14915,5,7733872,,1,413514,117440
14915,5,7768037,,0,414760,117501
14915,5,7759218,,1,414448,117502
14915,5,7745733,,0,412887,117507
14915,5,7772443,,0,412886,117507
14915,5,7738508,,1,412887,117440
14915,5,7745725,,0,413514,117501
14915,5,7775559,,0,413514,117501
14915,5,7755787,,1,413514,117440
14915,5,7768030,,0,414151,117507
14915,5,7755796,,1,414760,117440
14915,5,7755798,,1,414760,117440
14915,5,7745729,,0,414448,117501
14915,5,7773081,,1,414448,117502
14915,5,7765302,,0,412886,117507
14915,5,7775562,,1,412886,117440
14915,5,7778371,,1,412886,117502
14915,5,7759222,,1,412886,117502
14915,5,7764443,,0,412887,117501
14915,5,7776909,,0,413514,117501
14915,5,7752631,,1,414151,117502
14915,5,7779061,,0,414151,117501
14915,5,7759216,,0,414151,117507
14915,5,7773275,,1,414151,117502
14915,5,7764790,,0,414760,117507
14915,5,7759226,,1,414760,117440
14915,5,7776908,,1,412886,117440
14915,5,7745732,,1,412886,117440
14915,5,7771499,,1,413514,117502
14915,5,7779055,,1,413514,117440
14915,5,7747593,,1,414151,117502
14915,5,7774593,,0,414151,117501
14915,5,7752639,,0,414760,117507
14915,5,7776887,,0,412886,117507
14915,5,7759221,,1,412886,117440
14915,5,7777064,,0,412886,117507
14915,5,7774594,,1,412886,117440
14915,5,7759223,,0,412887,117507
14915,5,7747599,,0,414760,117507
14915,5,7768907,,0,414760,117501
14915,5,7745737,,1,414760,117440
14915,5,7750967,,1,414448,117502
14915,5,7752635,,1,414448,117502
14915,5,7759219,,1,414448,117502
14915,5,7737724,,0,412887,117507
14915,5,7759224,,0,412887,117507
14915,5,7747597,,0,412887,117507
14915,5,7773435,,1,412886,117440
14915,5,7747595,,1,412886,117440
14915,5,7745724,,0,413514,117501
14915,5,7764442,,1,414151,117502
14915,5,7738503,,0,414151,117501
14915,5,7759217,,1,414151,117502
14915,5,7738511,,0,414760,117507
14916,3,7759227,,1,413228,117475
14916,3,7768912,,0,413228,117416
14916,3,7738520,,0,413824,117416
14916,3,7752640,,1,413824,117475
14916,3,7768917,,0,413824,117416
14916,3,7773271,,1,414152,117475
14916,3,7745740,,0,414449,117416
14916,3,7759233,,0,412888,117416
14916,3,7770511,,0,412888,117416
14916,3,7770507,,0,413824,117416
14916,3,7776884,,1,413824,117475
14916,3,7738519,,0,413824,117416
14916,3,7768920,,0,414152,117416
14916,3,7747605,,1,414449,117475
14916,3,7773277,,1,414449,117475
14916,3,7772038,,1,412888,117475
14916,3,7764444,,0,413228,117416
14916,3,7776906,,1,413824,117475
14916,3,7775561,,1,414152,117475
14916,3,7768922,,0,414152,117416
14916,3,7755992,,1,414449,117475
14916,3,7745742,,1,414450,117475
14916,3,7776882,,1,414450,117475
14916,3,7747611,,1,412888,117475
14916,3,7752642,,1,412888,117475
14916,3,7745739,,0,413228,117416
14916,3,7768909,,1,413228,117475
14916,3,7745744,,1,414152,117475
14916,3,7765304,,0,414449,117416
14916,3,7774410,,0,414450,117416
14916,3,7768923,,0,412888,117416
14916,3,7775558,,0,413824,117416
14916,3,7738518,,1,413824,117475
14916,3,7776553,,0,413824,117416
14916,3,7738517,,1,413824,117475
14916,3,7745746,,0,414152,117416
14916,3,7771500,,0,414449,117416
14916,3,7776907,,1,414450,117475
14916,3,7768915,,0,414449,117416
14916,3,7755801,,0,413228,117416
14916,3,7755802,,0,413228,117416
14916,3,7773096,,0,413228,117416
14916,3,7773683,,0,413228,117416
14916,3,7770509,,0,414152,117416
14916,3,7774689,,1,414152,117475
14916,3,7759230,,1,414152,117475
14916,3,7770508,,0,414450,117416
14916,3,7773273,,1,414450,117475
14916,3,7778370,,0,414450,117416
14916,3,7774409,,0,414449,117416
14916,3,7768914,,0,414449,117416
14916,3,7770512,,0,412888,117416
14916,3,7750970,,1,412888,117475
14916,3,7768910,,1,413228,117475
14916,3,7755800,,0,413228,117416
14916,3,7764791,,1,413824,117475
14916,3,7745741,,1,413824,117475
14916,3,7745743,,1,414152,117475
14916,3,7771184,,0,414152,117416
14916,3,7733880,,1,414449,117475
14916,3,7765305,,1,414450,117475
14916,3,7738516,,1,414449,117475
14916,3,7747609,,0,414450,117416
14916,3,7759229,,0,413824,117416
14916,3,7763043,,1,413824,117475
14916,3,7770506,,1,413824,117475
14916,3,7772705,,1,414152,117475
14916,3,7764792,,0,414152,117416
14916,3,7747608,,1,414450,117475
14916,3,7750969,,1,413228,117475
14916,3,7733881,,0,413824,117416
14916,3,7738521,,1,414450,117475
14916,3,7768913,,0,414449,117416
14916,3,7759228,,0,414449,117416
14916,3,7772037,,1,414449,117475
14916,3,7763044,,0,412888,117416
14916,3,7755799,,1,413228,117475
14916,3,7768916,,1,413824,117475
14916,3,7778369,,0,413824,117416
14916,3,7770510,,0,414152,117416
14916,3,7745747,,0,414152,117416
14916,3,7768919,,0,414450,117416
14916,3,7747606,,0,414449,117416
14916,3,7747604,,1,414449,117475
14916,3,7733882,,0,414450,117416
14916,3,7745748,,1,412888,117475
14916,3,7755803,,0,413228,117416
14916,3,7737746,,0,413824,117416
14916,3,7747607,,0,414449,117416
14916,3,7778373,,1,414450,117475
14916,3,7768921,,0,414152,117416
14916,3,7738522,,1,412888,117475
14916,3,7733883,,1,414152,117475
14916,3,7776543,,1,414152,117475
14916,3,7768918,,0,414450,117416
14916,3,7775560,,1,414449,117475
14916,3,7759231,,1,412888,117475
14916,3,7738513,,1,413228,117475
14916,3,7738514,,1,413228,117475
14916,3,7747610,,0,414152,117416
14916,3,7745745,,1,414152,117475
14916,3,7747612,,0,412888,117416
14916,3,7759232,,0,412888,117416
14916,3,7765303,,1,413228,117475
14916,3,7768911,,1,413228,117475
14916,3,7738515,,0,413228,117416
14916,3,7733879,,1,414449,117475
14916,3,7773083,,1,414449,117475
14916,3,7752641,,0,414450,117416
14916,3,7745738,,1,413228,117475
14916,4,7745760,,1,413826,117475
14916,4,7733889,,0,413826,117416
14916,4,7738531,,1,413826,117475
14916,4,7759477,,1,413826,117475
14916,4,7765306,,0,414153,117416
14916,4,7733884,,1,414153,117475
14916,4,7733887,,1,414451,117475
14916,4,7737748,,1,414451,117475
14916,4,7747615,,1,412889,117475
14916,4,7778384,,0,413515,117416
14916,4,7738525,,1,413515,117475
14916,4,7745756,,1,413825,117475
14916,4,7771504,,1,414451,117475
14916,4,7738524,,0,412889,117416
14916,4,7733885,,1,412889,117475
14916,4,7777066,,1,412889,117475
14916,4,7775570,,1,413515,117475
14916,4,7733886,,1,413515,117475
14916,4,7745758,,0,413825,117416
14916,4,7768931,,0,413826,117416
14916,4,7764794,,1,413825,117475
14916,4,7747620,,1,413825,117475
14916,4,7770521,,0,413825,117416
14916,4,7747613,,1,414153,117475
14916,4,7738529,,0,414451,117416
14916,4,7759476,,0,414451,117416
14916,4,7738528,,1,414451,117475
14916,4,7772148,,0,413826,117416
14916,4,7765308,,0,413826,117416
14916,4,7747614,,1,414153,117475
14916,4,7759475,,1,414451,117475
14916,4,7770518,,0,414451,117416
14916,4,7775572,,0,414451,117416
14916,4,7774413,,0,412889,117416
14916,4,7776919,,0,412889,117416
14916,4,7747619,,0,413515,117416
14916,4,7776923,,1,413825,117475
14916,4,7774692,,1,412889,117475
14916,4,7768926,,1,412889,117475
14916,4,7738527,,0,413515,117416
14916,4,7770516,,0,413515,117416
14916,4,7770519,,0,414451,117416
14916,4,7773288,,1,412889,117475
14916,4,7773287,,0,412889,117416
14916,4,7773097,,1,413515,117475
14916,4,7747617,,0,413515,117416
14916,4,7778382,,0,413515,117416
14916,4,7738526,,1,413515,117475
14916,4,7776920,,1,413825,117475
14916,4,7776922,,0,413825,117416
14916,4,7775574,,0,413825,117416
14916,4,7752645,,1,414451,117475
14916,4,7777067,,0,412889,117416
14916,4,7768928,,0,412889,117416
14916,4,7747616,,1,413515,117475
14916,4,7770515,,0,413515,117416
14916,4,7752648,,0,413826,117416
14916,4,7770520,,1,413825,117475
14916,4,7733888,,0,413825,117416
14916,4,7738523,,1,414153,117475
14916,4,7747622,,0,413825,117416
14916,4,7775573,,1,413826,117475
14916,4,7759234,,1,414153,117475
14916,4,7755993,,0,412889,117416
14916,4,7768927,,1,412889,117475
14916,4,7745759,,1,413826,117475
14916,4,7772146,,0,414153,117416
14916,4,7779067,,0,412889,117416
14916,4,7747618,,0,413515,117416
14916,4,7773098,,1,413825,117475
14916,4,7745752,,1,412889,117475
14916,4,7745754,,1,413515,117475
14916,4,7776924,,1,413515,117475
14916,4,7755994,,0,413825,117416
14916,4,7771185,,0,414153,117416
14916,4,7759237,,0,414153,117416
14916,4,7745750,,0,414153,117416
14916,4,7759239,,1,414451,117475
14916,4,7768925,,1,412889,117475
14916,4,7763847,,0,413515,117416
14916,4,7759238,,1,413515,117475
14916,4,7768930,,1,413826,117475
14916,4,7752649,,0,413826,117416
14916,4,7752644,,1,414153,117475
14916,4,7764793,,0,414153,117416
14916,4,7768924,,0,414153,117416
14916,4,7775571,,0,412889,117416
14916,4,7745757,,1,413825,117475
14916,4,7747621,,0,413825,117416
14916,4,7770522,,0,413826,117416
14916,4,7747492,,0,413825,117416
14916,4,7775575,,0,413825,117416
14916,4,7752647,,1,413826,117475
14916,4,7738530,,1,413825,117475
14916,4,7745749,,1,414153,117475
14916,4,7737747,,0,414153,117416
14916,4,7759236,,0,414153,117416
14916,4,7778383,,1,413515,117475
14916,4,7772147,,0,413515,117416
14916,4,7752643,,1,414153,117475
14916,4,7770513,,1,414153,117475
14916,4,7770514,,1,414153,117475
14916,4,7745755,,0,414451,117416
14916,4,7765307,,1,414451,117475
14916,4,7752646,,0,414451,117416
14916,4,7770517,,0,414451,117416
14916,4,7745751,,1,412889,117475
14916,4,7745753,,0,412889,117416
14916,4,7768929,,1,413825,117475
14916,4,7759235,,0,414153,117416
14916,5,7745775,,1,414453,117475
14916,5,7773286,,0,412565,117416
14916,5,7747632,,0,412565,117416
14916,5,7778377,,1,412890,117475
14916,5,7747624,,0,412890,117416
14916,5,7752658,,1,413230,117475
14916,5,7745772,,1,413230,117475
14916,5,7776918,,0,413230,117416
14916,5,7759487,,1,414761,117475
14916,5,7770531,,1,414453,117475
14916,5,7771503,,0,412565,117416
14916,5,7752651,,1,414452,117475
14916,5,7738547,,0,414453,117416
14916,5,7745763,,1,414452,117475
14916,5,7733898,,1,412565,117475
14916,5,7738542,,0,412565,117416
14916,5,7752657,,1,412565,117475
14916,5,7745771,,0,412565,117416
14916,5,7738543,,0,412565,117416
14916,5,7738539,,0,412891,117416
14916,5,7745767,,1,412891,117475
14916,5,7752650,,0,412890,117416
14916,5,7733890,,1,412890,117475
14916,5,7738537,,0,413229,117416
14916,5,7733895,,0,413229,117416
14916,5,7738538,,1,412891,117475
14916,5,7773099,,1,412890,117475
14916,5,7738532,,0,412890,117416
14916,5,7738546,,0,413230,117416
14916,5,7745765,,1,413229,117475
14916,5,7772150,,1,414761,117475
14916,5,7776551,,0,412891,117416
14916,5,7771186,,0,412890,117416
14916,5,7776914,,1,413230,117475
14916,5,7770526,,1,413229,117475
14916,5,7747633,,0,414453,117416
14916,5,7733899,,0,412565,117416
14916,5,7759480,,1,414452,117475
14916,5,7759478,,0,412890,117416
14916,5,7779066,,1,413230,117475
14916,5,7759485,,0,412565,117416
14916,5,7759482,,1,413229,117475
14916,5,7752660,,0,413230,117416
14916,5,7776921,,1,414761,117475
14916,5,7768934,,0,414452,117416
14916,5,7747625,,1,414452,117475
14916,5,7733891,,1,414452,117475
14916,5,7752652,,0,414452,117416
14916,5,7772444,,0,412565,117416
14916,5,7775569,,1,412891,117475
14916,5,7759483,,0,412891,117416
14916,5,7770523,,1,412890,117475
14916,5,7738533,,0,412890,117416
14916,5,7745761,,1,412890,117475
14916,5,7747626,,1,413229,117475
14916,5,7752655,,0,413229,117416
14916,5,7747627,,0,413229,117416
14916,5,7752654,,0,413229,117416
14916,5,7765309,,0,413229,117416
14916,5,7773689,,1,413230,117475
14916,5,7752661,,1,414761,117475
14916,5,7745764,,0,414452,117416
14916,5,7755997,,0,414453,117416
14916,5,7764795,,1,414452,117475
14916,5,7765310,,0,412565,117416
14916,5,7772149,,1,413229,117475
14916,5,7770524,,1,414452,117475
14916,5,7768936,,0,414452,117416
14916,5,7745762,,1,414452,117475
14916,5,7768937,,0,413229,117416
14916,5,7752659,,1,413230,117475
14916,5,7745773,,0,414761,117416
14916,5,7776552,,0,414761,117416
14916,5,7768935,,0,414452,117416
14916,5,7733892,,0,414452,117416
14916,5,7738535,,0,414452,117416
14916,5,7759484,,1,412565,117475
14916,5,7745768,,1,412565,117475
14916,5,7738540,,0,412891,117416
14916,5,7733893,,1,413229,117475
14916,5,7773095,,1,413230,117475
14916,5,7770528,,1,413230,117475
14916,5,7759488,,1,414761,117475
14916,5,7737749,,1,414452,117475
14916,5,7778381,,1,414452,117475
14916,5,7747630,,0,412891,117416
14916,5,7776554,,1,412890,117475
14916,5,7768938,,1,413230,117475
14916,5,7738545,,0,413230,117416
14916,5,7745774,,0,414761,117416
14916,5,7771187,,0,414761,117416
14916,5,7733902,,0,414761,117416
14916,5,7759481,,0,414452,117416
14916,5,7770527,,1,412565,117475
14916,5,7738541,,1,412565,117475
14916,5,7752656,,1,412891,117475
14916,5,7764796,,1,412891,117475
14916,5,7738544,,0,413230,117416
14916,5,7733901,,0,413230,117416
14916,5,7773688,,0,413229,117416
14916,5,7755995,,1,413229,117475
14916,5,7770530,,1,414761,117475
14916,5,7770525,,0,414452,117416
14916,5,7768932,,1,412890,117475
14916,5,7768933,,0,412890,117416
14916,5,7733900,,1,413230,117475
14916,5,7763877,,0,413230,117416
14916,5,7745766,,1,413229,117475
14916,5,7776913,,0,413230,117416
14916,5,7745770,,1,412565,117475
14916,5,7763876,,1,412565,117475
14916,5,7755996,,1,412565,117475
14916,5,7773093,,1,412891,117475
14916,5,7747623,,1,412890,117475
14916,5,7733894,,1,413229,117475
14916,5,7759486,,0,413230,117416
14916,5,7747628,,0,413229,117416
14916,5,7764797,,0,413230,117416
14916,5,7759479,,1,414452,117475
14916,5,7747493,,0,414452,117416
14916,5,7738534,,0,414452,117416
14916,5,7733896,,0,412891,117416
14916,5,7747629,,1,412891,117475
14916,5,7733897,,0,412891,117416
14916,5,7738536,,1,413229,117475
14916,5,7752653,,0,413229,117416
14916,5,7770529,,0,413230,117416
14916,5,7777068,,1,413229,117475
14916,5,7745769,,1,412565,117475
14916,5,7747631,,0,412891,117416
14916,5,7747494,,1,412891,117475
14904,3,7772345,Route 6 - Lindbergh Station,0,413488,117436
14904,3,7745656,Route 6 - Inman Park Station,1,413488,117389
14904,3,7732352,Route 6 - Inman Park Station,1,412545,117389
14904,3,7732355,MARTA Headquarters  / Lindbergh Station,0,412545,117399
14904,3,7778996,Route 6 - Lindbergh Station,0,412545,117436
14904,3,7732359,Route 6 - Lindbergh Station,0,413487,117436
14904,3,7752236,Route 6 - Inman Park Station,1,413488,117505
14904,3,7732356,Route 6 - Inman Park Station,1,413487,117389
14904,3,7741922,Route 6 - Lindbergh Station,0,413488,117436
14904,3,7741921,Route 6 - Inman Park Station,1,413487,117505
14904,3,7771658,MARTA Headquarters  / Lindbergh Station,0,412545,117399
14904,3,7745657,MARTA Headquarters  / Lindbergh Station,0,413488,117399
14904,3,7748802,MARTA Headquarters  / Lindbergh Station,0,413487,117399
14904,3,7769542,Route 6 - Inman Park Station,1,413487,117505
14904,3,7758493,Route 6 - Inman Park Station,1,413487,117389
14904,3,7769544,Route 6 - Inman Park Station,1,413488,117505
14904,3,7758497,Route 6 - Lindbergh Station,0,413487,117436
14904,3,7776315,MARTA Headquarters  / Lindbergh Station,0,413488,117399
14904,3,7748797,Route 6 - Inman Park Station,1,412545,117505
14904,3,7748798,Route 6 - Lindbergh Station,0,412545,117436
14904,3,7762480,Route 6 - Lindbergh Station,0,413488,117436
14904,3,7732581,MARTA Headquarters  / Lindbergh Station,0,412545,117399
14904,3,7745652,Route 6 - Inman Park Station,1,412545,117389
14904,3,7732353,Route 6 - Inman Park Station,1,412545,117505
14904,3,7758489,Route 6 - Inman Park Station,1,412545,117389
14904,3,7748800,Route 6 - Inman Park Station,1,413487,117505
14904,3,7758494,MARTA Headquarters  / Lindbergh Station,0,413487,117399
14904,3,7732354,Route 6 - Inman Park Station,1,412545,117389
14904,3,7754402,MARTA Headquarters  / Lindbergh Station,0,413487,117399
14904,3,7737565,MARTA Headquarters  / Lindbergh Station,0,413488,117399
14904,3,7776221,Route 6 - Inman Park Station,1,413488,117389
14904,3,7774672,Route 6 - Inman Park Station,1,412545,117505
14904,3,7758491,Route 6 - Lindbergh Station,0,412545,117436
14904,3,7765339,Route 6 - Lindbergh Station,0,412545,117436
14904,3,7737564,Route 6 - Lindbergh Station,0,413488,117436
14904,3,7773034,Route 6 - Inman Park Station,1,413488,117505
14904,3,7732582,MARTA Headquarters  / Lindbergh Station,0,413488,117399
14904,3,7745658,MARTA Headquarters  / Lindbergh Station,0,413488,117399
14904,3,7752233,Route 6 - Inman Park Station,1,413487,117505
14904,3,7764776,Route 6 - Inman Park Station,1,413488,117505
14904,3,7758490,MARTA Headquarters  / Lindbergh Station,0,412545,117399
14904,3,7758488,Route 6 - Inman Park Station,1,412545,117505
14904,3,7765338,Route 6 - Inman Park Station,1,412545,117505
14904,3,7776220,MARTA Headquarters  / Lindbergh Station,0,413488,117399
14904,3,7769546,Route 6 - Lindbergh Station,0,413488,117436
14904,3,7737563,Route 6 - Inman Park Station,1,413488,117389
14904,3,7732357,Route 6 - Inman Park Station,1,413487,117505
14904,3,7752235,MARTA Headquarters  / Lindbergh Station,0,413487,117399
14904,3,7762479,Route 6 - Lindbergh Station,0,413487,117436
14904,3,7758495,MARTA Headquarters  / Lindbergh Station,0,413487,117399
14904,3,7776833,MARTA Headquarters  / Lindbergh Station,0,412545,117399
14904,3,7775333,MARTA Headquarters  / Lindbergh Station,0,413487,117399
14904,3,7752234,Route 6 - Inman Park Station,1,413487,117505
14904,3,7752232,Route 6 - Inman Park Station,1,412545,117505
14904,3,7778155,Route 6 - Lindbergh Station,0,412545,117436
14904,3,7778998,Route 6 - Inman Park Station,1,412545,117389
14904,3,7745653,Route 6 - Inman Park Station,1,413487,117389
14904,3,7748799,Route 6 - Lindbergh Station,0,412545,117436
14904,3,7772504,Route 6 - Inman Park Station,1,413488,117505
14904,3,7758496,Route 6 - Lindbergh Station,0,413487,117436
14904,3,7745654,Route 6 - Inman Park Station,1,413487,117389
14904,3,7769541,Route 6 - Inman Park Station,1,412545,117389
14904,3,7745655,MARTA Headquarters  / Lindbergh Station,0,413487,117399
14904,3,7732358,Route 6 - Inman Park Station,1,413487,117389
14904,3,7774387,Route 6 - Inman Park Station,1,413488,117389
14904,3,7737562,Route 6 - Lindbergh Station,0,413487,117436
14904,3,7769545,Route 6 - Inman Park Station,1,413488,117505
14904,3,7760407,Route 6 - Lindbergh Station,0,413488,117436
14904,3,7743959,Route 6 - Inman Park Station,1,413488,117389
14904,3,7759462,Route 6 - Inman Park Station,1,413487,117389
14904,3,7737561,MARTA Headquarters  / Lindbergh Station,0,412545,117399
14904,3,7769543,Route 6 - Inman Park Station,1,413488,117389
14904,3,7748801,Route 6 - Lindbergh Station,0,413487,117436
14904,3,7758492,Route 6 - Inman Park Station,1,413487,117505
14904,4,7768155,Route 6 - Inman Park Station,1,413171,117505
14904,4,7776727,MARTA Headquarters  / Lindbergh Station,0,413171,117399
14904,4,7750236,Route 6 - Inman Park Station,1,412848,117389
14904,4,7768152,MARTA Headquarters  / Lindbergh Station,0,412848,117399
14904,4,7735860,Route 6 - Inman Park Station,1,412847,117389
14904,4,7743972,Route 6 - Inman Park Station,1,412848,117389
14904,4,7779370,Route 6 - Inman Park Station,1,412848,117505
14904,4,7755914,Route 6 - Inman Park Station,1,412848,117389
14904,4,7755911,Route 6 - Inman Park Station,1,412847,117505
14904,4,7740529,Route 6 - Lindbergh Station,0,412848,117436
14904,4,7735864,Route 6 - Inman Park Station,1,412848,117505
14904,4,7740528,Route 6 - Inman Park Station,1,412848,117389
14904,4,7743970,Route 6 - Lindbergh Station,0,412847,117436
14904,4,7762030,Route 6 - Inman Park Station,1,412847,117389
14904,4,7778213,MARTA Headquarters  / Lindbergh Station,0,413171,117399
14904,4,7740527,MARTA Headquarters  / Lindbergh Station,0,412847,117399
14904,4,7735865,MARTA Headquarters  / Lindbergh Station,0,412848,117399
14904,4,7771986,MARTA Headquarters  / Lindbergh Station,0,412848,117399
14904,4,7750235,Route 6 - Lindbergh Station,0,412847,117436
14904,4,7757077,Route 6 - Inman Park Station,1,412848,117505
14904,4,7757079,Route 6 - Inman Park Station,1,413171,117505
14904,4,7750239,Route 6 - Inman Park Station,1,413171,117389
14904,4,7750240,Route 6 - Inman Park Station,1,413171,117389
14904,4,7743974,Route 6 - Inman Park Station,1,413171,117389
14904,4,7750234,Route 6 - Inman Park Station,1,412847,117505
14904,4,7762033,Route 6 - Inman Park Station,1,412848,117389
14904,4,7757076,Route 6 - Lindbergh Station,0,412847,117436
14904,4,7774520,MARTA Headquarters  / Lindbergh Station,0,413171,117399
14904,4,7768157,MARTA Headquarters  / Lindbergh Station,0,413171,117399
14904,4,7757080,Route 6 - Lindbergh Station,0,413171,117436
14904,4,7743969,Route 6 - Inman Park Station,1,412847,117505
14904,4,7735863,Route 6 - Lindbergh Station,0,412847,117436
14904,4,7778235,MARTA Headquarters  / Lindbergh Station,0,412847,117399
14904,4,7743973,Route 6 - Lindbergh Station,0,412848,117436
14904,4,7755913,Route 6 - Inman Park Station,1,412848,117505
14904,4,7779371,Route 6 - Lindbergh Station,0,412848,117436
14904,4,7735867,Route 6 - Inman Park Station,1,413171,117505
14904,4,7755912,Route 6 - Lindbergh Station,0,412847,117436
14904,4,7757075,Route 6 - Inman Park Station,1,412847,117389
14904,4,7779474,Route 6 - Lindbergh Station,0,413171,117436
14904,4,7779479,Route 6 - Inman Park Station,1,413171,117505
14904,4,7740530,Route 6 - Lindbergh Station,0,412848,117436
14904,4,7750241,MARTA Headquarters  / Lindbergh Station,0,413171,117399
14904,4,7779476,Route 6 - Inman Park Station,1,412847,117389
14904,4,7755915,Route 6 - Inman Park Station,1,413171,117389
14904,4,7762031,Route 6 - Inman Park Station,1,412847,117505
14904,4,7743971,Route 6 - Inman Park Station,1,412848,117505
14904,4,7740524,Route 6 - Inman Park Station,1,412847,117389
14904,4,7740526,Route 6 - Lindbergh Station,0,412847,117436
14904,4,7768154,Route 6 - Inman Park Station,1,413171,117389
14904,4,7735866,Route 6 - Lindbergh Station,0,412848,117436
14904,4,7750238,MARTA Headquarters  / Lindbergh Station,0,412848,117399
14904,4,7768156,Route 6 - Lindbergh Station,0,413171,117436
14904,4,7750237,MARTA Headquarters  / Lindbergh Station,0,412848,117399
14904,4,7762032,MARTA Headquarters  / Lindbergh Station,0,412847,117399
14904,4,7768153,Route 6 - Inman Park Station,1,413171,117505
14904,4,7735868,MARTA Headquarters  / Lindbergh Station,0,413171,117399
14904,4,7779477,Route 6 - Inman Park Station,1,413171,117505
14904,4,7773962,Route 6 - Lindbergh Station,0,413171,117436
14904,4,7774522,Route 6 - Inman Park Station,1,412848,117505
14904,4,7735862,MARTA Headquarters  / Lindbergh Station,0,412847,117399
14904,4,7772851,MARTA Headquarters  / Lindbergh Station,0,412847,117399
14904,4,7735859,Route 6 - Inman Park Station,1,412847,117505
14904,4,7757078,Route 6 - Lindbergh Station,0,412848,117436
14904,4,7762034,MARTA Headquarters  / Lindbergh Station,0,412848,117399
14904,4,7762035,MARTA Headquarters  / Lindbergh Station,0,412848,117399
14904,4,7735861,MARTA Headquarters  / Lindbergh Station,0,412847,117399
14904,4,7774523,Route 6 - Inman Park Station,1,412848,117389
14904,4,7768151,Route 6 - Inman Park Station,1,412848,117505
14904,4,7740525,Route 6 - Inman Park Station,1,412847,117505
14904,4,7774896,Route 6 - Lindbergh Station,0,413171,117436
14904,4,7740531,Route 6 - Inman Park Station,1,413171,117389
14904,4,7740532,Route 6 - Lindbergh Station,0,413171,117436
14904,4,7775218,Route 6 - Inman Park Station,1,412847,117389
14904,5,7741926,MARTA Headquarters  / Lindbergh Station,0,414130,117399
14904,5,7745665,Route 6 - Inman Park Station,1,414744,117425
14904,5,7741931,Route 6 - Inman Park Station,1,414744,117425
14904,5,7771659,Route 6 - Inman Park Station,1,414421,117389
14904,5,7752240,Route 6 - Inman Park Station,1,413199,117505
14904,5,7748807,Route 6 - Inman Park Station,1,414130,117389
14904,5,7758500,Route 6 - Inman Park Station,1,414130,117505
14904,5,7760408,Route 6 - Inman Park Station,1,414744,117425
14904,5,7737571,MARTA Headquarters  / Lindbergh Station,0,413200,117399
14904,5,7752243,Route 6 - Lindbergh Station,0,413200,117436
14904,5,7748803,Route 6 - Inman Park Station,1,414421,117505
14904,5,7737573,Route 6 - Lindbergh Station,0,413200,117436
14904,5,7748805,Route 6 - Lindbergh Station,0,414421,117436
14904,5,7752238,Route 6 - Lindbergh Station,0,414421,117436
14904,5,7741924,Route 6 - Lindbergh Station,0,414421,117436
14904,5,7748806,Route 6 - Lindbergh Station,0,414421,117436
14904,5,7745664,Route 6 - Lindbergh Station,0,413200,117436
14904,5,7758499,MARTA Headquarters  / Lindbergh Station,0,414421,117399
14904,5,7769550,MARTA Headquarters  / Lindbergh Station,0,413199,117399
14904,5,7765341,Route 6 - Inman Park Station,1,413200,117389
14904,5,7741923,Route 6 - Inman Park Station,1,414421,117389
14904,5,7748804,Route 6 - Inman Park Station,1,414421,117505
14904,5,7748809,MARTA Headquarters  / Lindbergh Station,0,413199,117399
14904,5,7775335,Route 6 - Inman Park Station,1,413199,117505
14904,5,7748812,MARTA Headquarters  / Lindbergh Station,0,413200,117399
14904,5,7741925,Route 6 - Inman Park Station,1,414130,117505
14904,5,7778153,Route 6 - Inman Park Station,1,414130,117389
14904,5,7748813,Route 6 - Inman Park Station,1,414744,117425
14904,5,7752237,Route 6 - Inman Park Station,1,414421,117389
14904,5,7741929,Route 6 - Inman Park Station,1,413200,117389
14904,5,7741927,Route 6 - Lindbergh Station,0,413199,117436
14904,5,7732583,Route 6 - Inman Park Station,1,413199,117389
14904,5,7748811,Route 6 - Inman Park Station,1,413200,117505
14904,5,7769551,Route 6 - Inman Park Station,1,413200,117389
14904,5,7737575,Route 6 - Inman Park Station,1,413489,117425
14904,5,7745661,Route 6 - Lindbergh Station,0,414130,117436
14904,5,7737567,Route 6 - Inman Park Station,1,414421,117505
14904,5,7732364,Route 6 - Inman Park Station,1,413199,117505
14904,5,7745667,Route 6 - Lindbergh Station,0,413201,117481
14904,5,7732366,Route 6 - Lindbergh Station,0,413200,117436
14904,5,7748810,Route 6 - Inman Park Station,1,413200,117389
14904,5,7752241,Route 6 - Inman Park Station,1,413200,117505
14904,5,7743960,Route 6 - Inman Park Station,1,413489,117425
14904,5,7758498,Route 6 - Inman Park Station,1,414421,117389
14904,5,7764778,Route 6 - Inman Park Station,1,413489,117425
