route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
15790,3,6551779,RED SOUTHBOUND TO LINDBERGH STATION,1,1049612,95740
15790,3,6551778,RED SOUTHBOUND TO LINDBERGH STATION,1,1049615,95740
15790,3,6551777,RED SOUTHBOUND TO LINDBERGH STATION,1,1049616,95740
15790,3,6551776,RED SOUTHBOUND TO LINDBERGH STATION,1,1049612,95740
15790,3,6551775,RED SOUTHBOUND TO LINDBERGH STATION,1,1049615,95740
15790,3,6551774,RED SOUTHBOUND TO LINDBERGH STATION,1,1049616,95740
15790,3,6551773,RED SOUTHBOUND TO LINDBERGH STATION,1,1049612,95740
15790,3,6551772,RED SOUTHBOUND TO LINDBERGH STATION,1,1049615,95740
15787,4,6576592,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050798,95686
15787,4,6576591,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050797,95686
15787,4,6576590,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050796,95686
15787,4,6576648,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050795,95686
15787,4,6576647,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050799,95686
15787,4,6576646,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050798,95686
15787,4,6576645,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050797,95686
15787,4,6576644,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050796,95686
15787,4,6576643,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050795,95686
15787,4,6576642,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050799,95686
15787,4,6576641,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050798,95686
15787,4,6576640,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050797,95686
15787,4,6576639,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050796,95686
15787,4,6576638,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050795,95686
15787,4,6576637,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050799,95686
15787,4,6576636,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050798,95686
15787,4,6576635,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050797,95686
15787,4,6576634,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050796,95686
15787,4,6576633,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050795,95686
15787,4,6576632,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050799,95686
15787,4,6576631,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050798,95686
15787,4,6576630,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050797,95686
15787,4,6576629,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050796,95686
15787,4,6576628,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050795,95686
15787,4,6576627,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050799,95686
15787,4,6576626,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050798,95686
15787,4,6576625,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050797,95686
15787,4,6576624,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050796,95686
15787,4,6576623,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050795,95686
15787,4,6576622,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050799,95686
15787,4,6576621,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050798,95686
15787,4,6576620,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050797,95686
15787,4,6576619,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050796,95686
15787,4,6576618,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050795,95686
15787,4,6576617,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050799,95686
15787,4,6576616,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050798,95686
15787,4,6576615,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050797,95686
15787,4,6576614,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050796,95686
15787,4,6576613,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050795,95686
15787,4,6576612,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050799,95686
15787,4,6576611,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050798,95686
15787,4,6576610,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050797,95686
15787,4,6576609,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050796,95686
15787,4,6576608,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050795,95686
15787,4,6576607,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050799,95686
15787,4,6576606,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050798,95686
15787,4,6576605,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050797,95686
15787,4,6576604,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050796,95686
15787,4,6576603,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050795,95686
15787,4,6576602,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050799,95686
15787,4,6576601,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050798,95686
15787,4,6576600,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050797,95686
15787,4,6576599,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050796,95686
15787,4,6576598,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050795,95686
15787,4,6576597,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050799,95686
15787,4,6576595,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050798,95686
15787,4,6576594,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050797,95686
15787,4,6576596,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050796,95686
15787,4,6576593,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050795,95684
15787,4,6576589,BLUE EASTBOUND TO INDIAN CREEK STATION,0,1050795,95682
15787,4,6576669,BLUE WESTBOUND TO H E HOLMES STATION,1,1050796,95693
15787,4,6576671,BLUE WESTBOUND TO H E HOLMES STATION,1,1050795,95693
15787,4,6576667,BLUE WESTBOUND TO H E HOLMES STATION,1,1050799,95693
15787,4,6576664,BLUE WESTBOUND TO H E HOLMES STATION,1,1050798,95693
15787,4,6576663,BLUE WESTBOUND TO H E HOLMES STATION,1,1050797,95693
15787,4,6576662,BLUE WESTBOUND TO H E HOLMES STATION,1,1050796,95693
15787,4,6576661,BLUE WESTBOUND TO H E HOLMES STATION,1,1050795,95693
15787,4,6576660,BLUE WESTBOUND TO H E HOLMES STATION,1,1050799,95693
15787,4,6576659,BLUE WESTBOUND TO H E HOLMES STATION,1,1050798,95693
15787,4,6576658,BLUE WESTBOUND TO H E HOLMES STATION,1,1050797,95693
15787,4,6576657,BLUE WESTBOUND TO H E HOLMES STATION,1,1050796,95693
15787,4,6576656,BLUE WESTBOUND TO H E HOLMES STATION,1,1050795,95693
15787,4,6576655,BLUE WESTBOUND TO H E HOLMES STATION,1,1050799,95693
15787,4,6576654,BLUE WESTBOUND TO H E HOLMES STATION,1,1050798,95693
15787,4,6576653,BLUE WESTBOUND TO H E HOLMES STATION,1,1050797,95693
15787,4,6576652,BLUE WESTBOUND TO H E HOLMES STATION,1,1050796,95693
15787,4,6576651,BLUE WESTBOUND TO H E HOLMES STATION,1,1050795,95693
15787,4,6576650,BLUE WESTBOUND TO H E HOLMES STATION,1,1050799,95693
15787,4,6576649,BLUE WESTBOUND TO H E HOLMES STATION,1,1050798,95693
15787,4,6576709,BLUE WESTBOUND TO H E HOLMES STATION,1,1050797,95693
15787,4,6576708,BLUE WESTBOUND TO H E HOLMES STATION,1,1050796,95693
15787,4,6576707,BLUE WESTBOUND TO H E HOLMES STATION,1,1050795,95693
15787,4,6576706,BLUE WESTBOUND TO H E HOLMES STATION,1,1050799,95693
15787,4,6576705,BLUE WESTBOUND TO H E HOLMES STATION,1,1050798,95693
15787,4,6576704,BLUE WESTBOUND TO H E HOLMES STATION,1,1050797,95693
15787,4,6576703,BLUE WESTBOUND TO H E HOLMES STATION,1,1050796,95693
15787,4,6576702,BLUE WESTBOUND TO H E HOLMES STATION,1,1050795,95693
15787,4,6576701,BLUE WESTBOUND TO H E HOLMES STATION,1,1050799,95693
15787,4,6576700,BLUE WESTBOUND TO H E HOLMES STATION,1,1050798,95693
15787,4,6576699,BLUE WESTBOUND TO H E HOLMES STATION,1,1050797,95693
15787,4,6576698,BLUE WESTBOUND TO H E HOLMES STATION,1,1050796,95693
15787,4,6576697,BLUE WESTBOUND TO H E HOLMES STATION,1,1050795,95693
15787,4,6576696,BLUE WESTBOUND TO H E HOLMES STATION,1,1050799,95693
15787,4,6576695,BLUE WESTBOUND TO H E HOLMES STATION,1,1050798,95693
15787,4,6576694,BLUE WESTBOUND TO H E HOLMES STATION,1,1050797,95693
15787,4,6576693,BLUE WESTBOUND TO H E HOLMES STATION,1,1050796,95693
15787,4,6576692,BLUE WESTBOUND TO H E HOLMES STATION,1,1050795,95693
15787,4,6576691,BLUE WESTBOUND TO H E HOLMES STATION,1,1050799,95693
15787,4,6576690,BLUE WESTBOUND TO H E HOLMES STATION,1,1050798,95693
15787,4,6576689,BLUE WESTBOUND TO H E HOLMES STATION,1,1050797,95693
15787,4,6576688,BLUE WESTBOUND TO H E HOLMES STATION,1,1050796,95693
15787,4,6576687,BLUE WESTBOUND TO H E HOLMES STATION,1,1050795,95693
15787,4,6576686,BLUE WESTBOUND TO H E HOLMES STATION,1,1050799,95693
15787,4,6576685,BLUE WESTBOUND TO H E HOLMES STATION,1,1050798,95693
15787,4,6576684,BLUE WESTBOUND TO H E HOLMES STATION,1,1050797,95693
15787,4,6576683,BLUE WESTBOUND TO H E HOLMES STATION,1,1050796,95693
15787,4,6576682,BLUE WESTBOUND TO H E HOLMES STATION,1,1050795,95693
15787,4,6576681,BLUE WESTBOUND TO H E HOLMES STATION,1,1050799,95693
15787,4,6576680,BLUE WESTBOUND TO H E HOLMES STATION,1,1050798,95693
15787,4,6576679,BLUE WESTBOUND TO H E HOLMES STATION,1,1050797,95693
15787,4,6576678,BLUE WESTBOUND TO H E HOLMES STATION,1,1050796,95693
15787,4,6576677,BLUE WESTBOUND TO H E HOLMES STATION,1,1050795,95693
15787,4,6576676,BLUE WESTBOUND TO H E HOLMES STATION,1,1050799,95693
15787,4,6576675,BLUE WESTBOUND TO H E HOLMES STATION,1,1050798,95693
15787,4,6576674,BLUE WESTBOUND TO H E HOLMES STATION,1,1050797,95693
15787,4,6576673,BLUE WESTBOUND TO H E HOLMES STATION,1,1050796,95693
15787,4,6576672,BLUE WESTBOUND TO H E HOLMES STATION,1,1050795,95693
15787,4,6576670,BLUE WESTBOUND TO H E HOLMES STATION,1,1050798,95690
15787,4,6576668,BLUE WESTBOUND TO H E HOLMES STATION,1,1050798,95689
15788,4,6549883,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049553,95703
15788,4,6549884,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049552,95703
15788,4,6549882,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049554,95703
15788,4,6549881,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049555,95703
15788,4,6549880,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049556,95703
15788,4,6549879,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049553,95703
15788,4,6549878,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049552,95703
15788,4,6549877,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049554,95703
15788,4,6549876,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049555,95703
15788,4,6549875,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049556,95703
15788,4,6549874,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049553,95703
15788,4,6549873,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049552,95703
15788,4,6549872,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049554,95703
15788,4,6549871,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049555,95703
15788,4,6549870,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049556,95703
15788,4,6549869,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049553,95703
15788,4,6549868,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049552,95703
15788,4,6549867,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049554,95703
15788,4,6549866,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049555,95703
15788,4,6549865,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049556,95703
15788,4,6549864,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049553,95703
15788,4,6549863,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049552,95703
15788,4,6549862,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049554,95703
15788,4,6549861,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049555,95703
15788,4,6549860,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049556,95703
15788,4,6549859,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049553,95703
15788,4,6549858,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049552,95703
15788,4,6549857,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049554,95703
15788,4,6549856,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049555,95703
15788,4,6549855,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049556,95703
15788,4,6549854,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049553,95703
15788,4,6549853,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049552,95703
15788,4,6549852,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049554,95703
15788,4,6549851,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049555,95703
15788,4,6549850,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049556,95703
15788,4,6549849,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049553,95703
15788,4,6549848,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049552,95703
15788,4,6549847,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049554,95703
15788,4,6549846,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049555,95703
15788,4,6549845,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049556,95703
15788,4,6549844,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049553,95703
15788,4,6549843,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049552,95703
15788,4,6549842,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049554,95703
15788,4,6549841,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049555,95703
15788,4,6549840,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049556,95703
15788,4,6549839,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049553,95703
15788,4,6549838,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049552,95703
15788,4,6549837,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049554,95703
15788,4,6549836,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049555,95703
15788,4,6549835,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049556,95703
15788,4,6549834,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049553,95703
15788,4,6549833,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049552,95703
15788,4,6549832,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049554,95703
15788,4,6549831,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049555,95703
15788,4,6549830,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049556,95703
15788,4,6549829,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049553,95703
15788,4,6549828,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049552,95703
15788,4,6549827,GOLD NORTHBOUND TO DORAVILLE STATION,0,1049554,95703
15788,4,6549943,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049554,95711
15788,4,6549942,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049555,95711
15788,4,6549941,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049556,95711
15788,4,6549940,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049553,95711
15788,4,6549939,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049552,95711
15788,4,6549938,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049554,95711
15788,4,6549937,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049555,95711
15788,4,6549936,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049556,95711
15788,4,6549935,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049553,95711
15788,4,6549934,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049552,95711
15788,4,6549933,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049554,95711
15788,4,6549932,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049555,95711
15788,4,6549931,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049556,95711
15788,4,6549930,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049553,95711
15788,4,6549929,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049552,95711
15788,4,6549928,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049554,95711
15788,4,6549927,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049555,95711
15788,4,6549926,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049556,95711
15788,4,6549925,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049553,95711
15788,4,6549924,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049552,95711
15788,4,6549923,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049554,95711
15788,4,6549922,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049555,95711
15788,4,6549921,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049556,95711
15788,4,6549920,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049553,95711
15788,4,6549919,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049552,95711
15788,4,6549918,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049554,95711
15788,4,6549917,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049555,95711
15788,4,6549916,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049556,95711
15788,4,6549915,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049553,95711
15788,4,6549914,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049552,95711
15788,4,6549913,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049554,95711
15788,4,6549912,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049555,95711
15788,4,6549911,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049556,95711
15788,4,6549910,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049553,95711
15788,4,6549909,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049552,95711
15788,4,6549908,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049554,95711
15788,4,6549907,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049555,95711
15788,4,6549906,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049556,95711
15788,4,6549905,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049553,95711
15788,4,6549904,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049552,95711
15788,4,6549903,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049554,95711
15788,4,6549902,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049555,95711
15788,4,6549901,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049556,95711
15788,4,6549900,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049553,95711
15788,4,6549899,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049552,95711
15788,4,6549898,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049554,95711
15788,4,6549897,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049555,95711
15788,4,6549896,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049556,95711
15788,4,6549895,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049553,95711
15788,4,6549894,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049552,95711
15788,4,6549893,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049554,95711
15788,4,6549892,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049555,95711
15788,4,6549891,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049556,95711
15788,4,6549890,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049553,95711
15788,4,6549889,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049552,95711
15788,4,6549888,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049554,95711
15788,4,6549887,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049555,95711
15788,4,6549886,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049556,95711
15788,4,6549885,GOLD SOUTHBOUND TO AIRPORT STATION,1,1049553,95711
15789,4,6576732,,0,1050800,95718
15789,4,6576731,,0,1050801,95718
15789,4,6576769,,0,1050800,95718
15789,4,6576768,,0,1050801,95718
15789,4,6576767,,0,1050800,95718
15789,4,6576766,,0,1050801,95718
15789,4,6576765,,0,1050800,95718
15789,4,6576764,,0,1050801,95718
15789,4,6576763,,0,1050800,95718
15789,4,6576762,,0,1050801,95718
15789,4,6576761,,0,1050800,95718
15789,4,6576760,,0,1050801,95718
15789,4,6576759,,0,1050800,95718
15789,4,6576758,,0,1050801,95718
15789,4,6576757,,0,1050800,95718
15789,4,6576756,,0,1050801,95718
15789,4,6576755,,0,1050800,95718
15789,4,6576754,,0,1050801,95718
15789,4,6576753,,0,1050800,95718
15789,4,6576752,,0,1050801,95718
15789,4,6576751,,0,1050800,95718
15789,4,6576750,,0,1050801,95718
15789,4,6576749,,0,1050800,95718
15789,4,6576748,,0,1050801,95718
15789,4,6576747,,0,1050800,95718
15789,4,6576746,,0,1050801,95718
15789,4,6576745,,0,1050800,95718
15789,4,6576744,,0,1050801,95718
15789,4,6576743,,0,1050800,95718
15789,4,6576742,,0,1050801,95718
15789,4,6576741,,0,1050800,95718
15789,4,6576740,,0,1050801,95718
15789,4,6576739,,0,1050800,95718
15789,4,6576738,,0,1050801,95718
15789,4,6576737,,0,1050800,95718
15789,4,6576736,,0,1050801,95718
15789,4,6576735,,0,1050800,95718
15789,4,6576734,,0,1050801,95718
15789,4,6576733,,0,1050800,95718
15789,4,6576730,,0,1050801,95718
15789,4,6576729,,0,1050800,95718
15789,4,6576728,,0,1050801,95718
15789,4,6576727,,0,1050800,95718
15789,4,6576726,,0,1050801,95718
15789,4,6576725,,0,1050800,95718
15789,4,6576724,,0,1050801,95718
15789,4,6576723,,0,1050800,95716
15789,4,6576722,,0,1050800,95716
15789,4,6576721,,0,1050800,95716
15789,4,6576720,,0,1050800,95716
15789,4,6576719,,0,1050800,95716
15789,4,6576718,,0,1050800,95716
15789,4,6576717,,0,1050800,95716
15789,4,6576716,,0,1050800,95716
15789,4,6576715,,0,1050800,95716
15789,4,6576714,,0,1050800,95716
15789,4,6576713,,0,1050800,95716
15789,4,6576712,,0,1050800,95716
15789,4,6576711,,0,1050800,95716
15789,4,6576771,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576770,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576809,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576808,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576807,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576806,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576805,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576804,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576803,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576802,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576801,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576800,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576799,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576798,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576797,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576796,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576795,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576794,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576793,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576792,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576791,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576790,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576789,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576788,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576787,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576786,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576785,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576784,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576783,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576782,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576781,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576780,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576779,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576778,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576777,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576776,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576775,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576774,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576773,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576772,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576830,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576829,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576828,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576827,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576826,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576825,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95724
15789,4,6576824,GREEN WESTBOUND TO BANKHEAD STATION,1,1050801,95724
15789,4,6576823,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95722
15789,4,6576822,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95722
15789,4,6576821,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95722
15789,4,6576820,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95722
15789,4,6576819,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95722
15789,4,6576818,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95722
15789,4,6576817,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95722
15789,4,6576816,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95722
15789,4,6576815,GREEN WESTBOUND TO BANKHEAD STATION,1,1050800,95722
