stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.60551,,174.69865,4528,,,10 Bay St,0,4528
-36.58679,,174.69396,4831,,,Moana Ave outside New World,0,4831
-36.65755,,174.64117,4830,,,1338 Dairy Flat Hwy,0,4830
-36.58753,,174.68717,4833,,,9 Hatton Rd,0,4833
-36.76673,,174.49657,4524,,,SH 16 near Factory Rd,0,4524
-36.6227,,174.66834,4835,,,6 Hibiscus Coast Hwy,0,4835
-36.66762,,174.63824,4834,,,Dairy Flat Hwy by Dairy Flat School,0,4834
-36.67434,,174.63816,4836,,,Dairy Flat Hwy by Postman Rd,0,4836
-36.93917,,174.85087,7993,,,83 Princes St,0,7993
-36.85335,,174.84516,7992,,,59 Melanesia Rd,0,7992
-36.85081,,174.84213,7991,,,4 Averill Ave,0,7991
-36.85439,,174.84762,7990,,,85 Melanesia Rd,0,7990
-36.91098,,174.81511,7997,,,77 Station Rd,0,7997
-36.92345,,174.78459,11639,,,Onehunga Transport Centre,1,11639
-36.92031,,174.81227,7995,,,373 Church St,0,7995
-36.8528,,174.8424,7994,,,19 Melanesia Rd,0,7994
-36.88498,,174.73714,7999,,,111 St Lukes Rd,0,7999
-36.91394,,174.83279,7998,,,98 Ruawai Rd,0,7998
-36.89277,,174.63945,5298,,,112 View Rd,0,5298
-36.89515,,174.64261,5299,,,15 Waari Ave,0,5299
-36.91902,,174.64959,5296,,,110 Glendale Rd,0,5296
-36.8939,,174.64403,5297,,,171 View Rd,0,5297
-36.92094,,174.64863,5294,,,120 Glendale Rd,0,5294
-36.89257,,174.63929,5295,,,103 View Rd,0,5295
-36.91759,,174.6493,5292,,,94 Glendale Rd,0,5292
-36.91887,,174.64945,5293,,,111 Glendale Rd,0,5293
-36.91399,,174.64896,5290,,,50 Glendale Rd,0,5290
-36.9176,,174.6492,5291,,,95 Glendale Rd,0,5291
-36.88541,,174.70056,8141,,,1607 Great North Rd,0,8141
-36.89795,,174.76642,8636,,,69 Empire Rd,0,8636
-36.89759,,174.7644,8635,,,78 Empire Rd,0,8635
-36.89149,,174.69613,8142,,,1784 Great North Rd,0,8142
-36.89513,,174.76482,8633,,,103 St Andrews Rd,0,8633
-36.8943,,174.76517,8632,,,106 St Andrews Rd,0,8632
-36.89299,,174.7655,8631,,,79 St Andrews Rd,0,8631
-36.89274,,174.76565,8630,,,80 St Andrews Rd,0,8630
-36.85007,,174.84257,7337,,,245 Tamaki Dr,0,7337
-36.84991,,174.84254,7336,,,Tamaki Dr opp Averill Ave,0,7336
-36.84881,,174.84001,7335,,,195 Tamaki Dr,0,7335
-36.84878,,174.84009,7334,,,Opp 195 Tamaki Dr,0,7334
-36.84778,,174.83757,7333,,,163 Tamaki Dr,0,7333
-36.84802,,174.83838,7332,,,Opp 167 Tamaki Dr,0,7332
-36.84787,,174.83506,7331,,,137 Tamaki Dr,0,7331
-36.84785,,174.83494,7330,,,Opp 135 Tamaki Dr,0,7330
-36.85094,,174.84676,7339,,,301 Tamaki Dr,0,7339
-36.85084,,174.84682,7338,,,Opp 301 Tamaki Dr,0,7338
-36.85187,,174.76415,7058,,,Queen St outside St James,0,7058
-36.85343,,174.76333,7059,,,305 Queen St,0,7059
-36.84809,,174.76564,7052,,,174 Queen St,0,7052
-36.84991,,174.7649,7053,,,237 Queen St,0,7053
-36.84691,,174.766,7050,,,110 Queen St,0,7050
-36.84799,,174.76556,7051,,,175 Queen St,0,7051
-36.85164,,174.76424,7056,,,Queen St outside St James,0,7056
-36.85136,,174.76416,7057,,,Queen St outside The Civic,0,7057
-36.85047,,174.76474,7054,,,280 Queen St,0,7054
-36.85112,,174.76428,7055,,,Queen St outside The Civic,0,7055
-36.89601,,174.69694,8149,,,1907 Great North Rd Avondale,0,8149
-36.90195,,174.69263,8148,,,Opp 2151 Great North Rd,0,8148
-36.89858,,174.76841,8639,,,131 The Drive,0,8639
-36.89875,,174.76844,8638,,,122 The Drive,0,8638
-36.89796,,174.76611,8637,,,60 Empire Rd,0,8637
-36.88741,,174.69931,8140,,,1666 Great North Rd,0,8140
-36.88778,,174.69886,8143,,,1679 Great North Rd,0,8143
-36.89727,,174.76419,8634,,,154 St Andrews Rd,0,8634
-36.89024,,174.69672,8145,,,1759 Great North Rd,0,8145
-36.89282,,174.69607,8144,,,1806 Great North Rd,0,8144
-36.89309,,174.69605,8147,,,1825 Great North Rd,0,8147
-36.89636,,174.69718,8146,,,Great North Rd near Crayford St,0,8146
-36.87798,,174.7571,1425,,,53 Valley Rd,0,1425
-36.91464,,174.8426,0244,,,Sylvia Park Train Station,0,244
-36.62877,,174.7628,4716,,,24 Laurence St,0,4716
-36.61444,,174.79246,4710,,,Gulf Harbour Dr near Harbour Village Dr,0,4710
-36.61111,,174.78746,4712,,,Gulf Harbour Dr near Binnacle Rise,0,4712
-36.9413,,174.78616,6699,,,3 Church Rd,0,6699
-36.94237,,174.77814,6698,,,2 Boyd Ave,0,6698
-36.94766,,174.78935,6693,,,91 Coronation Rd,0,6693
-36.96453,,174.78611,6692,,,142 Mckenzie Rd,0,6692
-36.94543,,174.78818,6691,,,75 Coronation Rd,0,6691
-36.96189,,174.78738,6690,,,98 Mckenzie Rd,0,6690
-36.96227,,174.78709,6697,,,Mckenzie Rd opp Valiant St,0,6697
-36.942,,174.78188,6696,,,44 Church Rd,0,6696
-36.95865,,174.78879,6695,,,47 Mckenzie Rd,0,6695
-36.9412,,174.78619,6694,,,4 Church Rd,0,6694
-36.9783,,174.8332,2433,,,203 Portage Rd,0,2433
-37.0324,,174.89947,2431,,,21 Rimu Rd,0,2431
-37.07025,,174.96859,2430,,,70 Redcrest Ave,0,2430
-36.8991,,174.94342,2437,,,99 Litten Rd,0,2437
-36.90177,,174.94115,2435,,,55 Litten Rd,0,2435
-36.86542,,174.84388,7838,,,299 Kohimarama Rd,0,7838
-36.86621,,174.8513,7839,,,289 St Heliers Bay Rd,0,7839
-36.86771,,174.85569,7830,,,43 West Tamaki Rd,0,7830
-36.87171,,174.85857,7831,,,Opp 27 Line Rd,0,7831
-36.8663,,174.85187,7832,,,3 West Tamaki Rd,0,7832
-36.87026,,174.85894,7833,,,8 Line Rd,0,7833
-36.86736,,174.84975,7834,,,320 St Heliers Bay Rd,0,7834
-36.86793,,174.85601,7835,,,54 West Tamaki Rd,0,7835
-36.86825,,174.84635,7836,,,358 St Heliers Bay Rd,0,7836
-36.86634,,174.85232,7837,,,4 West Tamaki Rd,0,7837
-36.95359,,174.88678,6340,,,26 Johnstones Rd,0,6340
-36.96031,,174.88321,6343,,,9 Hills Rd,0,6343
-36.95313,,174.88429,6342,,,50a Johnstones Rd,0,6342
-36.95736,,174.88253,6345,,,33 Hills Rd,0,6345
-36.97758,,174.89686,6344,,,130 Dawson Rd,0,6344
-36.9551,,174.88316,6347,,,53 Hills Rd,0,6347
-36.93973,,174.88439,6346,,,Opp 7 Neilpark Dr,0,6346
-36.95399,,174.88923,6349,,,Opp 14 Johnstones Rd,0,6349
-36.94254,,174.88358,6348,,,26 Neilpark Dr,0,6348
-36.84244,,174.76707,9600,,,Downtown Ferry Terminal Pier 1,0,9600
-36.84244,,174.76707,9604,,,Downtown Ferry Terminal Pier 1A,0,9604
-36.95712,,174.62441,5485,,,Opp 458 Huia Rd,0,5485
-36.75036,,174.70162,3782,,,Opp 15 William Pickering Dr,0,3782
-36.78038,,174.71824,3783,,,31 Kaipatiki Rd,0,3783
-36.75144,,174.70335,3780,,,8 William Pickering Dr,0,3780
-36.77886,,174.71486,3781,,,65 Easton Park Pde,0,3781
-36.7441,,174.69711,3786,,,40 William Pickering Dr,0,3786
-36.7827,,174.71142,3787,,,Opp 106 Stanley Rd,0,3787
-36.74746,,174.69893,3784,,,26 William Pickering Dr,0,3784
-36.77962,,174.71365,3785,,,Kaipatiki Rd near Easton Park Pde,0,3785
-36.91469,,174.75516,8990,,,6 Carr Rd,0,8990
-36.78542,,174.71096,3789,,,35 Contessa Dr,0,3789
-36.8818,,174.7265,8996,,,22 Alberton Ave,0,8996
-36.92771,,174.69684,8997,,,21 Connaught St,0,8997
-36.92657,,174.6974,8995,,,3 Connaught St,0,8995
-36.75013,,174.76323,3258,,,249 Beach Rd,0,3258
-36.77307,,174.76687,3259,,,87 Kitchener Rd,0,3259
-36.74418,,174.75701,3250,,,284 Beach Rd,0,3250
-36.75615,,174.75726,3251,,,45 Aberdeen Rd,0,3251
-36.74731,,174.76154,3252,,,218 Beach Rd,0,3252
-36.76861,,174.75893,3253,,,49 East Coast Rd,0,3253
-36.75665,,174.74278,3254,,,74 Sunnynook Rd,0,3254
-36.76923,,174.76108,3255,,,33 East Coast Rd,0,3255
-36.74951,,174.76284,3256,,,182 Beach Rd,0,3256
-36.7724,,174.76435,3257,,,145 Kitchener Rd,0,3257
-37.18834,,174.90152,2859,,,31 Paerata Rd,0,2859
-37.20139,,174.90577,2858,,,Pukekohe Terminus,0,2858
-37.20817,,174.90961,2855,,,149 Manukau Rd,0,2855
-37.16247,,174.89273,2854,,,992 Paerata Rd,0,2854
-37.14832,,174.8865,2856,,,Paerata Rd opp Wesley College,0,2856
-36.93046,,174.59274,5461,,,835 West Coast Rd,0,5461
-36.9089,,174.63982,5460,,,368 West Coast Rd,0,5460
-36.77639,,174.75454,3331,,,41 Nile Rd,0,3331
-36.90925,,174.63639,5462,,,396 West Coast Rd,0,5462
-36.94475,,174.84791,1494,,,26 High St For St Jospehs,0,1494
-36.73892,,174.74416,3336,,,89 Penzance Rd,0,3336
-36.91231,,174.63516,5467,,,5 Libra St,0,5467
-36.90859,,174.63052,5466,,,448 West Coast Rd,0,5466
-36.88247,,174.85025,1498,,,Morrin Rd opp Tamaki Campus,0,1498
-36.9085,,174.62728,5468,,,478 West Coast Rd,0,5468
-36.77179,,174.755,3339,,,63 Stanley Ave,0,3339
-36.78344,,175.02696,1231,,,67 Queens Dr,0,1231
-36.91351,,174.71549,8286,,,Opp 87 Dundale Ave,0,8286
-36.91461,,174.70866,8287,,,159 Whitney St,0,8287
-36.91323,,174.71308,8284,,,Opp 55 Dundale Ave,0,8284
-36.91355,,174.71521,8285,,,85 Dundale Ave,0,8285
-36.9133,,174.71027,8282,,,Opp 21 Dundale Ave,0,8282
-36.91325,,174.71202,8283,,,37 Dundale Ave,0,8283
-36.91079,,174.71681,8280,,,Opp 269 New Windsor Rd,0,8280
-36.9134,,174.70986,8281,,,11 Dundale Ave,0,8281
-36.91435,,174.70876,8288,,,176 Whitney St,0,8288
-36.91672,,174.71159,8289,,,87 Terry St,0,8289
-36.95618,,174.82441,6509,,,27 Blake Rd,0,6509
-36.95939,,174.81957,6508,,,108 Tennessee Ave,0,6508
-36.97108,,174.81677,6503,,,261 Robertson Rd,0,6503
-36.95829,,174.82472,6502,,,Opp 57 Vine St,0,6502
-36.96777,,174.84312,6501,,,55 Swaffield Rd,0,6501
-36.95958,,174.8287,6500,,,20 Vine St,0,6500
-36.95841,,174.82512,6507,,,55 Vine St,0,6507
-36.95474,,174.82182,6506,,,56 Blake Rd,0,6506
-36.9585,,174.83633,6505,,,Hospital Rd near Kings College,0,6505
-36.95621,,174.82436,6504,,,18 Blake St,0,6504
-36.60795,,174.71029,4676,,,50 Marellen Dr,0,4676
-36.61371,,174.68764,4675,,,15 Whangaparaoa Rd,0,4675
-36.67182,,174.45104,4902,,,16 Railway St,0,4902
-36.7857,,174.74072,3809,,,115 Sunnybrae Rd,0,3809
-36.75983,,174.72085,3808,,,72 Caribbean Dr,0,3808
-36.75576,,174.7217,3804,,,22 Devonshire Rd,0,3804
-36.77605,,174.73581,3807,,,65 Hillside Rd,0,3807
-36.75624,,174.71989,3806,,,44 Caribbean Dr,0,3806
-36.78998,,174.72002,3801,,,5 Roberts Rd,0,3801
-36.77169,,174.72,3803,,,29 James St,0,3803
-36.7551,,174.72392,3802,,,Opp 3 Devonshire Rd,0,3802
-36.91016,,174.69317,8462,,,102 Wolverton St,0,8462
-36.90815,,174.69743,8460,,,50 Wolverton St,0,8460
-36.91934,,174.69569,8466,,,72 Bolton St,0,8466
-36.91908,,174.69924,8467,,,19 Bolton St,0,8467
-36.89912,,174.80403,8464,,,626 Great South Rd,0,8464
-36.91512,,174.69072,8465,,,91 Portage Rd,0,8465
-36.89334,,174.68278,8468,,,64 Riversdale Rd,0,8468
-36.91925,,174.69593,8469,,,65 Bolton St,0,8469
-36.88134,,174.85701,7559,,,18 Pt England Rd,0,7559
-36.8818,,174.85934,7558,,,Opp 52 Pt England Rd,0,7558
-36.88262,,174.86449,7553,,,100 Pt England Rd,0,7553
-36.88548,,174.8644,7552,,,29 Erima Ave,0,7552
-36.88347,,174.86504,7551,,,10 Erima Ave,0,7551
-36.88934,,174.8645,7550,,,155 Tripoli Rd,0,7550
-36.88176,,174.85953,7557,,,58 Pt England Rd,0,7557
-36.88244,,174.86293,7556,,,61 Pt England Rd,0,7556
-36.88231,,174.86279,7555,,,84 Pt England Rd,0,7555
-36.88349,,174.86494,7554,,,9 Erima Ave,0,7554
-36.80183,,174.70331,4174,,,102 Birkdale Rd,0,4174
-36.80389,,174.70395,4176,,,72 Birkdale Rd,0,4176
-36.79447,,174.70081,4170,,,208 Birkdale Rd,0,4170
-36.79706,,174.70089,4172,,,174 Birkdale Rd,0,4172
-37.02946,,174.88173,2229,,,167 Weymouth Rd,0,2229
-36.90641,,174.93938,2227,,,Howick College Bus Bay,0,2227
-37.02755,,174.86235,2225,,,31 Burundi Ave,0,2225
-36.88268,,174.62901,5924,,,18 Henderson Valley Rd,0,5924
-36.90895,,174.64132,5925,,,Opp 4 Rosier Rd,0,5925
-36.94517,,174.63004,5926,,,200 Woodlands Park Rd,0,5926
-36.88406,,174.60702,5927,,,Opp 2 Bibury Ave,0,5927
-36.91422,,174.68317,5920,,,Opp 47 Margan Ave,0,5920
-36.91554,,174.64918,5921,,,71 Glendale Rd,0,5921
-36.91503,,174.68576,5922,,,Opp 73 Margan Ave,0,5922
-36.60957,,174.80341,4505,,,355 Gulf Harbour Dr,0,4505
-36.57959,,174.68861,4504,,,Opp 185 Centreway Rd,0,4504
-36.67599,,174.68721,4507,,,1541 East Coast Rd,0,4507
-36.69338,,174.70707,4506,,,Opp 1245 East Coast Rd,0,4506
-36.6147,,174.67876,4501,,,Silverdale St outside Stella Maris,0,4501
-36.65949,,174.43165,4503,,,175 Parkhurst Rd,0,4503
-36.6175,,174.67661,4502,,,20 Silverdale St,0,4502
-36.67381,,174.45226,4508,,,18 Garfield Rd,0,4508
-36.94014,,174.8779,2088,,,122 Kerwyn Ave,0,2088
-37.00277,,174.86557,2089,,,3 Ash Rd,0,2089
-36.94857,,174.89882,2082,,,46 Lady Ruby Dr,0,2082
-36.90745,,174.91142,2083,,,109 Bradbury Rd,0,2083
-36.96596,,174.925,2080,,,Murphys Rd near Salford Cres,0,2080
-36.93571,,174.8795,2081,,,Maurice Paykel Pl,0,2081
-36.94314,,174.87389,2086,,,18 Pukekiwiriki Pl,0,2086
-37.01932,,174.92112,2087,,,495 Porchester Rd,0,2087
-36.9396,,174.87149,2084,,,El Kobar Dr near 30 Sir Woolf Fisher Dr,0,2084
-37.03924,,174.86655,2085,,,347 Weymouth Rd,0,2085
-36.85202,,174.81424,7319,,,Tamaki Dr near Okahu St,0,7319
-36.84963,,174.81829,7318,,,Tamaki Dr opp Kitemoana St,0,7318
-36.85226,,174.80701,7315,,,Tamaki Dr near Ngapipi Rd,0,7315
-36.85134,,174.81329,7316,,,12 Tamaki Dr,0,7316
-36.85232,,174.79705,7311,,,Tamaki Dr outside Lilliput,0,7311
-36.85318,,174.80019,7310,,,Tamaki Dr Opp Marina,0,7310
-36.85332,,174.80047,7313,,,Tamaki Dr near Marina,0,7313
-36.85238,,174.80608,7312,,,Tamaki Dr opp Ngapipi Rd,0,7312
-36.91933,,174.69989,7033,,,179 Taylor St,0,7033
-36.84534,,174.76173,7034,,,Fanshawe St near Bradnor Lane,0,7034
-36.84589,,174.75788,7035,,,Fanshawe St outside Vodafone,0,7035
-36.84553,,174.75395,7036,,,Fanshawe St near Victoria Park,0,7036
-36.84517,,174.75363,7037,,,185 Fanshawe St,0,7037
-36.85266,,174.76562,7038,,,Mayoral Dr opp AUT,0,7038
-36.86975,,174.79972,7788,,,190 Victoria Ave,0,7788
-36.87183,,174.79924,7786,,,160 Victoria Ave,0,7786
-36.86704,,174.80022,7787,,,Victoria Ave near Sonia Ave,0,7787
-36.87401,,174.79864,7784,,,136 Victoria Ave,0,7784
-36.92271,,174.78833,7785,,,125 Church St,0,7785
-36.87587,,174.79821,7782,,,84 Victoria Ave,0,7782
-36.86552,,174.80018,7783,,,Victoria Ave near Baradene College,0,7783
-36.87755,,174.79841,7780,,,40 Victoria Ave,0,7780
-36.86974,,174.79982,7781,,,183 Victoria Ave,0,7781
-36.91337,,174.69296,1006,,,34 Busby St,0,1006
-36.91256,,174.69503,1004,,,8 Busby St,0,1004
-36.91255,,174.69206,1003,,,33 Ulster Rd,0,1003
-36.89645,,174.74576,1002,,,172 Landscape Rd,0,1002
-36.86665,,174.77028,8615,,,Opp 2 Mountain Rd,0,8615
-36.86993,,174.76897,8614,,,54 Mountain Rd,0,8614
-36.86959,,174.76918,8617,,,Opp 54 Mountain Rd,0,8617
-36.87216,,174.76861,8616,,,84 Mountain Rd,0,8616
-36.9196,,174.74702,8611,,,5 Staveley Ave,0,8611
-36.88625,,174.77091,8610,,,196 Gillies Ave,0,8610
-36.88759,,174.77055,8613,,,271 Gillies Ave,0,8613
-36.86751,,174.77009,8612,,,Mountain Rd near Lion Pl,0,8612
-36.87222,,174.76855,8619,,,87 Mountain Rd,0,8619
-36.87357,,174.76955,8618,,,Opp 103 Mountain Rd,0,8618
-36.8645,,174.70573,8013,,,196 Pt Chevalier Rd,0,8013
-36.8103,,174.63961,5719,,,181 Wiseley Rd,0,5719
-36.79489,,174.59497,5717,,,179 SH 16,0,5717
-36.79925,,174.59635,5715,,,155 Fred Taylor Dr,0,5715
-36.80326,,174.59697,5713,,,129 Fred Taylor Dr,0,5713
-36.8071,,174.59756,5711,,,109 Fred Taylor Dr,0,5711
-36.86439,,174.70578,8012,,,203 Pt Chevalier Rd,0,8012
-36.85495,,174.65127,5090,,,378 Te Atatu Rd,0,5090
-36.85971,,174.65134,5092,,,342 Te Atatu Rd,0,5092
-36.90143,,174.84297,7816,,,57 Mt Wellington Hwy,0,7816
-36.90106,,174.84335,7817,,,Mt Wellington Hwy near William Harvey Pl,0,7817
-36.90503,,174.84084,7814,,,133 Mt Wellington Hwy,0,7814
-36.90549,,174.84069,7815,,,144 Mt Wellington Hwy,0,7815
-36.90793,,174.839,7812,,,Mt Wellington Hwy near Penrose Rd,0,7812
-36.9078,,174.83936,7813,,,190 Mt Wellington Hwy,0,7813
-36.91368,,174.8385,7810,,,Mt Wellington Hwy near Longford St,0,7810
-36.91307,,174.83851,7811,,,Opp 277 Mt Wellington Hwy,0,7811
-36.86455,,174.64746,5094,,,270 Te Atatu Rd,0,5094
-36.87759,,174.85514,7818,,,235 Taniwha St,0,7818
-36.89821,,174.84515,7819,,,Mt Wellington Hwy by Ellerslie Panmure H,0,7819
-36.86314,,174.64844,5096,,,294 Te Atatu Rd,0,5096
-36.92197,,174.91281,2411,,,259 Botany Rd,0,2411
-36.88156,,175.04766,2146,,,Opp 265 Maraetai Dr,0,2146
-37.03763,,174.88882,2145,,,153 Mahia Rd,0,2145
-36.99935,,174.8864,2144,,,780 Great South Rd,0,2144
-36.76937,,174.49139,4978,,,912 SH 16,0,4978
-36.93168,,174.92502,2414,,,Westerham Dr near Drumquin Rise,0,2414
-36.95128,,174.79115,2417,,,Opp 124 Coronation Rd,0,2417
-36.9247,,174.99729,2140,,,Whitford Maraetai Rd by Waikopua Rd,0,2140
-36.95939,,174.79172,2419,,,Bader Dr outside Mangere College,0,2419
-36.94813,,174.81171,2418,,,124 Favona Rd,0,2418
-37.03924,,174.87805,2149,,,289 Mahia Rd,0,2149
-37.01585,,174.90118,2148,,,10 Dennis Ave,0,2148
-36.76609,,174.75556,3276,,,112 East Coast Rd,0,3276
-36.78941,,174.76592,3277,,,57 Anzac St,0,3277
-36.76325,,174.75626,3274,,,156 East Coast Rd,0,3274
-36.75596,,174.72618,3275,,,144 Sunset Rd,0,3275
-36.76075,,174.75641,3272,,,186 East Coast Rd,0,3272
-36.78791,,174.76877,3273,,,Anzac St near Auburn St,0,3273
-36.75879,,174.75583,3270,,,205 East Coast Rd,0,3270
-36.78553,,174.77323,3271,,,Hurstmere Rd near The Strand,0,3271
-36.76832,,174.75763,3278,,,78 East Coast Rd,0,3278
-36.76563,,174.76496,3319,,,Inga Rd opp Commodore Parry Rd,0,3319
-36.7752,,174.76069,3318,,,36 Shakespeare Rd,0,3318
-36.94832,,174.62998,5489,,,235 Woodlands Park Rd,0,5489
-36.93073,,174.59249,5488,,,806 West Coast Rd,0,5488
-36.75303,,174.76267,3311,,,191 Beach Rd,0,3311
-36.9287,,174.59424,5486,,,776 West Coast Rd,0,5486
-36.75466,,174.76395,3313,,,161 Beach Rd,0,3313
-36.92583,,174.5982,5484,,,734 West Coast Rd,0,5484
-36.7586,,174.76729,3315,,,97 Beach Rd,0,3315
-36.77707,,174.75866,3314,,,76 Shakespeare Rd,0,3314
-36.96309,,174.62784,5481,,,Victory Rd opp Laingholm Primary,0,5481
-36.92248,,174.60243,5480,,,Opp 727 West Coast Rd,0,5480
-36.78427,,175.03078,1213,,,9 Hauraki Rd,0,1213
-36.78777,,175.03388,1211,,,Queens Dr near Junction Rd,0,1211
-36.78106,,175.04332,1217,,,Palm Rd opp Tiri View Rd,0,1217
-36.78322,,175.03359,1215,,,39 Hauraki Rd,0,1215
-36.79361,,175.0338,1219,,,31 Jellicoe Pde,0,1219
-36.97605,,174.84575,6521,,,67 Station Rd,0,6521
-36.97956,,174.8532,6520,,,52 St George St,0,6520
-36.97369,,174.84219,6523,,,113 Station Rd,0,6523
-36.97918,,174.85721,6522,,,134 St George St,0,6522
-36.97969,,174.85277,6525,,,35 St George St,0,6525
-36.90046,,174.7213,8269,,,215 Stoddard Rd,0,8269
-36.9793,,174.857,6527,,,129 St George St,0,6527
-36.9789,,174.85963,6529,,,Opp 160 St George St,0,6529
-36.9802,,174.86306,6528,,,44 Carruth Rd,0,6528
-36.90381,,174.72717,8266,,,Opp 145 Stoddard Rd,0,8266
-36.90138,,174.72295,8267,,,195 Stoddard Rd,0,8267
-36.8855,,174.77886,8260,,,Opp 19 Ranfurly Rd,0,8260
-36.86899,,174.84924,8261,,,17 Apirana Ave,0,8261
-36.78196,,174.75719,3869,,,North Shore Hospital opp Entrance,0,3869
-36.77607,,174.73215,3868,,,46 Diana Dr,0,3868
-36.7946,,174.74463,3863,,,21 Ocean View Rd,0,3863
-36.76207,,174.71093,3862,,,84 Albany Hwy,0,3862
-36.79819,,174.74003,3861,,,71 Ocean View Rd,0,3861
-36.76498,,174.71815,3860,,,2 Albany Hwy,0,3860
-36.78502,,174.75687,3867,,,Northcote Rd near Mary Poynton Cres,0,3867
-36.79153,,174.74844,3865,,,Northcote Rd near Sunnybrae Rd,0,3865
-36.80229,,174.73101,3864,,,51 Pupuke Rd,0,3864
-36.87415,,174.7517,8408,,,174 Dominion Rd,0,8408
-36.87768,,174.75041,8409,,,285 Dominion Rd,0,8409
-36.87136,,174.76076,8400,,,6 Esplanade Rd,0,8400
-36.87347,,174.75907,8401,,,Opp 16 View Rd,0,8401
-36.87331,,174.75993,8402,,,40 Esplanade Rd,0,8402
-36.87286,,174.75603,8403,,,47 View Rd,0,8403
-36.87305,,174.75654,8404,,,36 View Rd,0,8404
-36.87219,,174.75295,8405,,,77 View Rd,0,8405
-36.8723,,174.75285,8406,,,80 View Rd,0,8406
-36.87555,,174.7511,8407,,,215 Dominion Rd,0,8407
-36.86974,,174.83029,7571,,,30 Fancourt St,0,7571
-36.86949,,174.82254,7570,,,38 Bonnie Brae Rd,0,7570
-36.87028,,174.8324,7573,,,19 Gowing Dr,0,7573
-36.86918,,174.8236,7572,,,141 Meadowbank Rd,0,7572
-36.86741,,174.83273,7575,,,51 Gowing Dr,0,7575
-36.86928,,174.82753,7574,,,93 Fancourt St,0,7574
-36.86702,,174.83469,7577,,,73 Gowing Dr,0,7577
-36.87014,,174.83039,7576,,,Fancourt St opp Meyrick Pl,0,7576
-36.86869,,174.8387,7579,,,105 Gowing Dr,0,7579
-36.87006,,174.83245,7578,,,48 Gowing Dr,0,7578
-36.81096,,174.64554,9810,,,West Harbour Ferry Terminal,0,9810
-36.79162,,174.68678,4152,,,94 Beach Haven Rd,0,4152
-36.79209,,174.68743,4150,,,354 Rangatira Rd,0,4150
-36.77465,,174.76111,4151,,,67 Shakespeare Rd,0,4151
-36.79068,,174.68162,4156,,,44 Beach Haven Rd,0,4156
-36.79134,,174.68522,4154,,,78 Beach Haven Rd,0,4154
-36.79,,174.67991,4158,,,26 Beach Haven Rd,0,4158
-36.89513,,174.70101,8334,,,122 Blockhouse Bay Rd,0,8334
-36.90046,,174.70125,8335,,,193 Blockhouse Bay Rd,0,8335
-36.88441,,174.70098,8138,,,1584 Great North Rd,0,8138
-36.90117,,174.70138,8338,,,210 Blockhouse Bay Rd,0,8338
-36.94316,,174.76942,6715,,,67 Muir Ave,0,6715
-36.88239,,174.70139,8139,,,1551 Great North Rd,0,8139
-36.81223,,174.63267,5900,,,Hobsonville Rd opp Westpark,0,5900
-36.9091,,174.68423,5906,,,Platform 3a New Lynn,0,5906
-36.90926,,174.68373,5908,,,Platform 3b New Lynn,0,5908
-36.91513,,174.68586,5909,,,79 Margan Ave,0,5909
-36.87283,,174.74164,8213,,,537 New North Rd,0,8213
-36.8135,,174.80129,3489,,,Old Lake Rd by Woodall Park,0,3489
-36.80779,,174.79011,3488,,,152 Lake Rd,0,3488
-36.81269,,174.79287,3481,,,91 Old Lake Rd,0,3481
-36.82309,,174.80429,3480,,,40 Vauxhall Rd,0,3480
-36.81251,,174.79524,3483,,,59 Old Lake Rd,0,3483
-36.7951,,174.77228,3484,,,28 Esmonde Rd,0,3484
-36.8123,,174.79771,3487,,,35 Old Lake Rd,0,3487
-36.79386,,174.77463,3486,,,6 Esmonde Rd,0,3486
-36.59826,,174.66804,4563,,,345 Millwater Parkway,0,4563
-36.58653,,174.68235,4562,,,Opp 37 Grand Dr,0,4562
-36.58935,,174.67412,4560,,,126 Grand Dr,0,4560
-36.61474,,174.67896,4566,,,Silverdale St opp Stella Maris,0,4566
-36.58937,,174.67655,4565,,,Opp 126 Grand Dr,0,4565
-36.5862,,174.68832,4564,,,82 Florence Ave,0,4564
-36.62427,,174.66757,4569,,,Hibiscus Coast Station,0,4569
-36.91614,,174.78156,8740,,,136 Trafalgar St,0,8740
-36.89799,,174.90754,6064,,,Pakuranga Rd opp Highland Park Centre,0,6064
-36.90573,,174.89037,6065,,,329 Pakuranga Rd,0,6065
-36.90763,,174.88546,6066,,,Pakuranga Rd near Glenmore Rd,0,6066
-36.90418,,174.89399,6067,,,371 Pakuranga Rd,0,6067
-36.91179,,174.87176,6060,,,Pakuranga Plaza outside Farmers,0,6060
-36.91149,,174.87041,6062,,,96 Pakuranga Rd,0,6062
-36.90873,,174.88341,6063,,,Pakuranga Rd Near Johns Lane,0,6063
-36.90545,,174.89057,6068,,,262 Pakuranga Rd,0,6068
-36.89939,,174.90196,6069,,,Pakuranga Rd opp Pigeon Mountain Rd,0,6069
-37.0546,,174.95825,2604,,,8 Cosgrave Rd,0,2604
-37.05635,,174.9557,2605,,,3 Bunnythorpe Rd,0,2605
-37.05271,,174.95729,2606,,,26 Cosgrave Rd,0,2606
-37.0546,,174.95834,2607,,,1 Cosgrave Rd,0,2607
