route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
27,JanSun1-Sunday-1-201701-0000001,5212098,"27 - 27th Street/31st & Van Brunt",0,610126,270009
27,JanSun1-Sunday-1-201701-0000001,5212099,"27 - 27th Street/Pershing & Broadway",1,610126,270010
27,JanSun1-Sunday-1-201701-0000001,5212100,"27 - 27th Street/31st & Van Brunt",0,610126,270009
27,JanSun1-Sunday-1-201701-0000001,5212101,"27 - 27th Street/Pershing & Broadway",1,610126,270010
27,JanSun1-Sunday-1-201701-0000001,5212102,"27 - 27th Street/31st & Van Brunt",0,610126,270009
27,JanSun1-Sunday-1-201701-0000001,5212103,"27 - 27th Street/Pershing & Broadway",1,610126,270010
27,JanSun1-Sunday-1-201701-0000001,5212104,"27 - 27th Street/31st & Van Brunt",0,610126,270009
27,JanSun1-Sunday-1-201701-0000001,5212105,"27 - 27th Street/Pershing & Broadway",1,610126,270010
27,JanSun1-Sunday-1-201701-0000001,5212106,"27 - 27th Street/31st & Van Brunt",0,610126,270009
27,JanSun1-Sunday-1-201701-0000001,5212107,"27 - 27th Street/Pershing & Broadway",1,610126,270010
27,JanSun1-Sunday-1-201701-0000001,5212108,"27 - 27th Street/31st & Van Brunt",0,610126,270009
27,JanSun1-Sunday-1-201701-0000001,5212109,"27 - 27th Street/Pershing & Broadway",1,610126,270010
27,JanSun1-Sunday-1-201701-0000001,5212110,"27 - 27th Street/31st & Van Brunt",0,610126,270009
85,JanSun1-Sunday-1-201701-0000001,5212113,"85 – Paseo – 3rd & Grand",0,610123,850001
85,JanSun1-Sunday-1-201701-0000001,5212114,"85 – Paseo – Ward Parkway Center",1,610123,850007
85,JanSun1-Sunday-1-201701-0000001,5212115,"85 – Paseo – 3rd & Grand",0,610123,850001
85,JanSun1-Sunday-1-201701-0000001,5212116,"85 – Paseo – Ward Parkway Center",1,610123,850007
85,JanSun1-Sunday-1-201701-0000001,5212117,"85 – Paseo – 3rd & Grand",0,610123,850001
85,JanSun1-Sunday-1-201701-0000001,5212118,"85 – Paseo – Ward Parkway Center",1,610123,850007
85,JanSun1-Sunday-1-201701-0000001,5212119,"85 – Paseo – 3rd & Grand",0,610123,850001
85,JanSun1-Sunday-1-201701-0000001,5212120,"85 – Paseo – Ward Parkway Center",1,610123,850007
85,JanSun1-Sunday-1-201701-0000001,5212123,"85 – Paseo – Ward Parkway Center",1,610120,850007
85,JanSun1-Sunday-1-201701-0000001,5212124,"85 – Paseo – 3rd & Grand",0,610120,850001
85,JanSun1-Sunday-1-201701-0000001,5212125,"85 – Paseo – Ward Parkway Center",1,610120,850007
85,JanSun1-Sunday-1-201701-0000001,5212126,"85 – Paseo – 3rd & Grand",0,610120,850001
85,JanSun1-Sunday-1-201701-0000001,5212127,"85 – Paseo – Ward Parkway Center",1,610120,850007
85,JanSun1-Sunday-1-201701-0000001,5212128,"85 – Paseo – 3rd & Grand",0,610120,850001
85,JanSun1-Sunday-1-201701-0000001,5212129,"85 – Paseo – Ward Parkway Center",1,610120,850007
85,JanSun1-Sunday-1-201701-0000001,5212130,"85 – Paseo – 3rd & Grand",0,610120,850001
85,JanSun1-Sunday-1-201701-0000001,5212133,"85 – Paseo – 3rd & Grand",0,610121,850001
85,JanSun1-Sunday-1-201701-0000001,5212134,"85 – Paseo – Ward Parkway Center",1,610121,850007
85,JanSun1-Sunday-1-201701-0000001,5212135,"85 – Paseo – 3rd & Grand",0,610121,850001
85,JanSun1-Sunday-1-201701-0000001,5212136,"85 – Paseo – Ward Parkway Center",1,610121,850007
85,JanSun1-Sunday-1-201701-0000001,5212137,"85 – Paseo – 3rd & Grand",0,610121,850001
85,JanSun1-Sunday-1-201701-0000001,5212138,"85 – Paseo – Ward Parkway Center",1,610121,850007
85,JanSun1-Sunday-1-201701-0000001,5212139,"85 – Paseo – 3rd & Grand",0,610121,850001
85,JanSun1-Sunday-1-201701-0000001,5212140,"85 – Paseo – Ward Parkway Center",1,610121,850007
85,JanSun1-Sunday-1-201701-0000001,5212143,"85 – Paseo – Ward Parkway Center",1,610122,850007
85,JanSun1-Sunday-1-201701-0000001,5212144,"85 – Paseo – 3rd & Grand",0,610122,850001
85,JanSun1-Sunday-1-201701-0000001,5212145,"85 – Paseo – Ward Parkway Center",1,610122,850007
85,JanSun1-Sunday-1-201701-0000001,5212146,"85 – Paseo – 3rd & Grand",0,610122,850001
85,JanSun1-Sunday-1-201701-0000001,5212147,"85 – Paseo – Ward Parkway Center",1,610122,850007
85,JanSun1-Sunday-1-201701-0000001,5212148,"85 – Paseo – 3rd & Grand",0,610122,850001
85,JanSun1-Sunday-1-201701-0000001,5212149,"85 – Paseo – Ward Parkway Center",1,610122,850007
85,JanSun1-Sunday-1-201701-0000001,5212150,"85 – Paseo – 3rd & Grand",0,610122,850001
75,JanSun1-Sunday-1-201701-0000001,5212152,"75 - 75th Street / Ward Parkway Center",1,610125,750013
75,JanSun1-Sunday-1-201701-0000001,5212153,"75 - 75th Street / Bannister & Drury",0,610125,750009
75,JanSun1-Sunday-1-201701-0000001,5212154,"75 - 75th Street / Ward Parkway Center",1,610125,750013
75,JanSun1-Sunday-1-201701-0000001,5212155,"75 - 75th Street / Bannister & Drury",0,610125,750009
75,JanSun1-Sunday-1-201701-0000001,5212156,"75 - 75th Street / Ward Parkway Center",1,610125,750013
75,JanSun1-Sunday-1-201701-0000001,5212157,"75 - 75th Street / Bannister & Drury",0,610125,750009
75,JanSun1-Sunday-1-201701-0000001,5212158,"75 - 75th Street / Ward Parkway Center",1,610125,750013
75,JanSun1-Sunday-1-201701-0000001,5212159,"75 - 75th Street / Bannister & Drury",0,610125,750009
75,JanSun1-Sunday-1-201701-0000001,5212160,"75 - 75th Street / Ward Parkway Center",1,610125,750013
75,JanSun1-Sunday-1-201701-0000001,5212161,"75 - 75th Street / Bannister & Drury",0,610125,750009
75,JanSun1-Sunday-1-201701-0000001,5212162,"75 - 75th Street / Ward Parkway Center",1,610125,750013
75,JanSun1-Sunday-1-201701-0000001,5212163,"75 - 75th Street / Bannister & Drury",0,610125,750009
75,JanSun1-Sunday-1-201701-0000001,5212166,"75 - 75th Street / Ward Parkway Center",1,610124,750013
75,JanSun1-Sunday-1-201701-0000001,5212167,"75 - 75th Street / Bannister & Drury",0,610124,750009
75,JanSun1-Sunday-1-201701-0000001,5212168,"75 - 75th Street / Ward Parkway Center",1,610124,750013
75,JanSun1-Sunday-1-201701-0000001,5212169,"75 - 75th Street / Bannister & Drury",0,610124,750009
75,JanSun1-Sunday-1-201701-0000001,5212170,"75 - 75th Street / Ward Parkway Center",1,610124,750013
75,JanSun1-Sunday-1-201701-0000001,5212171,"75 - 75th Street / Bannister & Drury",0,610124,750009
75,JanSun1-Sunday-1-201701-0000001,5212172,"75 - 75th Street / Ward Parkway Center",1,610124,750013
75,JanSun1-Sunday-1-201701-0000001,5212173,"75 - 75th Street / Bannister & Drury",0,610124,750009
75,JanSun1-Sunday-1-201701-0000001,5212174,"75 - 75th Street / Ward Parkway Center",1,610124,750013
75,JanSun1-Sunday-1-201701-0000001,5212175,"75 - 75th Street / Bannister & Drury",0,610124,750009
75,JanSun1-Sunday-1-201701-0000001,5212176,"75 - 75th Street / Ward Parkway Center",1,610124,750013
75,JanSun1-Sunday-1-201701-0000001,5212177,"75 - 75th Street / Bannister & Drury",0,610124,750009
75,JanSun1-Sunday-1-201701-0000001,5212178,"75 - 75th Street / Ward Parkway Center",1,610124,750013
475,JOCOWk2-Weekday-1-JOCO-1111100,5198646,"Eastbound",0,608980,
475,JOCOWk2-Weekday-1-JOCO-1111100,5198647,"Eastbound",0,608982,
475,JOCOWk2-Weekday-1-JOCO-1111100,5198648,"Eastbound",0,608980,
475,JOCOWk2-Weekday-1-JOCO-1111100,5198649,"Eastbound",0,608981,
475,JOCOWk2-Weekday-1-JOCO-1111100,5198650,"Eastbound",0,609062,
475,JOCOWk2-Weekday-1-JOCO-1111100,5198651,"Eastbound",0,608981,
475,JOCOWk2-Weekday-1-JOCO-1111100,5198652,"Westbound",1,608980,
475,JOCOWk2-Weekday-1-JOCO-1111100,5198653,"Westbound",1,608982,
475,JOCOWk2-Weekday-1-JOCO-1111100,5198654,"Westbound",1,608980,
475,JOCOWk2-Weekday-1-JOCO-1111100,5198655,"Westbound",1,608981,
475,JOCOWk2-Weekday-1-JOCO-1111100,5198656,"Westbound",1,609062,
475,JOCOWk2-Weekday-1-JOCO-1111100,5198657,"Westbound",1,608981,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198658,"Northbound",0,609042,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198659,"Northbound",0,609044,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198660,"Northbound",0,609046,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198661,"Northbound",0,609048,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198662,"Northbound",0,609045,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198663,"Northbound",0,609043,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198664,"Northbound",0,609047,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198665,"Northbound",0,609049,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198666,"Northbound",0,609050,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198667,"Northbound",0,609051,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198668,"Southbound",1,615410,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198669,"Southbound",1,609042,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198670,"Southbound",1,609044,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198671,"Southbound",1,609046,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198672,"Southbound",1,609048,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198673,"Southbound",1,609051,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198674,"Southbound",1,609045,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198675,"Southbound",1,609043,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198676,"Southbound",1,609052,
404,JOCOWk2-Weekday-1-JOCO-1111100,5198677,"Northbound",0,608983,
404,JOCOWk2-Weekday-1-JOCO-1111100,5198678,"Northbound",0,608985,
404,JOCOWk2-Weekday-1-JOCO-1111100,5198679,"Northbound",0,608986,
404,JOCOWk2-Weekday-1-JOCO-1111100,5198680,"Northbound",0,608983,
404,JOCOWk2-Weekday-1-JOCO-1111100,5198681,"Northbound",0,608985,
404,JOCOWk2-Weekday-1-JOCO-1111100,5198682,"Northbound",0,608989,
404,JOCOWk2-Weekday-1-JOCO-1111100,5198683,"Northbound",0,608984,
404,JOCOWk2-Weekday-1-JOCO-1111100,5198684,"Southbound",1,608983,
404,JOCOWk2-Weekday-1-JOCO-1111100,5198685,"Southbound",1,608986,
404,JOCOWk2-Weekday-1-JOCO-1111100,5198686,"Southbound",1,608985,
404,JOCOWk2-Weekday-1-JOCO-1111100,5198687,"Southbound",1,608987,
404,JOCOWk2-Weekday-1-JOCO-1111100,5198688,"Southbound",1,608984,
404,JOCOWk2-Weekday-1-JOCO-1111100,5198689,"Southbound",1,608989,
404,JOCOWk2-Weekday-1-JOCO-1111100,5198690,"Southbound",1,608988,
404,JOCOWk2-Weekday-1-JOCO-1111100,5198691,"Southbound",1,608984,
404,JOCOWk2-Weekday-1-JOCO-1111100,5198692,"Northbound",0,608987,
405,JOCOWk2-Weekday-1-JOCO-1111100,5198693,"Northbound",0,608990,
405,JOCOWk2-Weekday-1-JOCO-1111100,5198694,"Northbound",0,615715,
405,JOCOWk2-Weekday-1-JOCO-1111100,5198695,"Southbound",1,608991,
405,JOCOWk2-Weekday-1-JOCO-1111100,5198696,"Southbound",1,608992,
435,JOCOWk2-Weekday-1-JOCO-1111100,5198697,"Northbound",0,608993,
435,JOCOWk2-Weekday-1-JOCO-1111100,5198698,"Southbound",1,608993,
569,JOCOWk2-Weekday-1-JOCO-1111100,5198699,"Northbound",0,608994,
569,JOCOWk2-Weekday-1-JOCO-1111100,5198700,"Northbound",0,608996,
569,JOCOWk2-Weekday-1-JOCO-1111100,5198701,"Northbound",0,608998,
569,JOCOWk2-Weekday-1-JOCO-1111100,5198702,"Northbound",0,608994,
569,JOCOWk2-Weekday-1-JOCO-1111100,5198703,"Southbound",1,608995,
569,JOCOWk2-Weekday-1-JOCO-1111100,5198704,"Southbound",1,608997,
569,JOCOWk2-Weekday-1-JOCO-1111100,5198705,"Southbound",1,608999,
569,JOCOWk2-Weekday-1-JOCO-1111100,5198706,"Southbound",1,609047,
569,JOCOWk2-Weekday-1-JOCO-1111100,5198707,"Southbound",1,608995,
563,JOCOWk2-Weekday-1-JOCO-1111100,5198708,"Northbound",0,609000,
563,JOCOWk2-Weekday-1-JOCO-1111100,5198709,"Northbound",0,609002,
563,JOCOWk2-Weekday-1-JOCO-1111100,5198710,"Southbound",1,609001,
563,JOCOWk2-Weekday-1-JOCO-1111100,5198711,"Southbound",1,609003,
402,JOCOWk2-Weekday-1-JOCO-1111100,5198712,"Northbound",0,609004,
402,JOCOWk2-Weekday-1-JOCO-1111100,5198713,"Northbound",0,609008,
402,JOCOWk2-Weekday-1-JOCO-1111100,5198714,"Northbound",0,609006,
402,JOCOWk2-Weekday-1-JOCO-1111100,5198715,"Southbound",1,615512,
402,JOCOWk2-Weekday-1-JOCO-1111100,5198716,"Southbound",1,615514,
402,JOCOWk2-Weekday-1-JOCO-1111100,5198717,"Southbound",1,615513,
402,JOCOWk2-Weekday-1-JOCO-1111100,5198718,"Northbound",0,609007,
402,JOCOWk2-Weekday-1-JOCO-1111100,5198719,"Northbound",0,609009,
402,JOCOWk2-Weekday-1-JOCO-1111100,5198720,"Southbound",1,609006,
402,JOCOWk2-Weekday-1-JOCO-1111100,5198721,"Southbound",1,615511,
402,JOCOWk2-Weekday-1-JOCO-1111100,5198722,"Northbound",0,609005,
402,JOCOWk2-Weekday-1-JOCO-1111100,5198723,"Southbound",1,615510,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198724,"Northbound",0,609011,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198725,"Northbound",0,609014,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198726,"Northbound",0,609010,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198727,"Northbound",0,609013,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198728,"Northbound",0,609068,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198729,"Northbound",0,609010,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198730,"Northbound",0,609012,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198731,"Northbound",0,609016,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198732,"Northbound",0,609015,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198733,"Northbound",0,609017,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198734,"Southbound",1,609010,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198735,"Southbound",1,609012,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198736,"Southbound",1,609016,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198737,"Southbound",1,609013,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198738,"Southbound",1,609053,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198739,"Southbound",1,609011,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198740,"Southbound",1,609014,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198742,"Southbound",1,615519,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198743,"Southbound",1,609015,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198744,"Southbound",1,609017,
519,JOCOWk2-Weekday-1-JOCO-1111100,5198745,"Northbound",0,609018,
519,JOCOWk2-Weekday-1-JOCO-1111100,5198746,"Northbound",0,609022,
519,JOCOWk2-Weekday-1-JOCO-1111100,5198747,"Northbound",0,609020,
519,JOCOWk2-Weekday-1-JOCO-1111100,5198748,"Northbound",0,609024,
519,JOCOWk2-Weekday-1-JOCO-1111100,5198749,"Northbound",0,609030,
519,JOCOWk2-Weekday-1-JOCO-1111100,5198750,"Northbound",0,609026,
519,JOCOWk2-Weekday-1-JOCO-1111100,5198751,"Northbound",0,609028,
519,JOCOWk2-Weekday-1-JOCO-1111100,5198752,"Northbound",0,609021,
519,JOCOWk2-Weekday-1-JOCO-1111100,5198753,"Southbound",1,609020,
519,JOCOWk2-Weekday-1-JOCO-1111100,5198754,"Southbound",1,609019,
519,JOCOWk2-Weekday-1-JOCO-1111100,5198755,"Southbound",1,609021,
519,JOCOWk2-Weekday-1-JOCO-1111100,5198756,"Southbound",1,609023,
519,JOCOWk2-Weekday-1-JOCO-1111100,5198757,"Southbound",1,609029,
519,JOCOWk2-Weekday-1-JOCO-1111100,5198758,"Southbound",1,609025,
519,JOCOWk2-Weekday-1-JOCO-1111100,5198759,"Southbound",1,609027,
595,JOCOWk2-Weekday-1-JOCO-1111100,5198760,"Northbound",0,609033,
595,JOCOWk2-Weekday-1-JOCO-1111100,5198761,"Northbound",0,609034,
595,JOCOWk2-Weekday-1-JOCO-1111100,5198762,"Northbound",0,609039,
595,JOCOWk2-Weekday-1-JOCO-1111100,5198763,"Northbound",0,609038,
595,JOCOWk2-Weekday-1-JOCO-1111100,5198764,"Northbound",0,609032,
595,JOCOWk2-Weekday-1-JOCO-1111100,5198765,"Northbound",0,609031,
595,JOCOWk2-Weekday-1-JOCO-1111100,5198766,"Northbound",0,609036,
595,JOCOWk2-Weekday-1-JOCO-1111100,5198767,"Southbound",1,609031,
595,JOCOWk2-Weekday-1-JOCO-1111100,5198768,"Southbound",1,609036,
595,JOCOWk2-Weekday-1-JOCO-1111100,5198769,"Southbound",1,609032,
595,JOCOWk2-Weekday-1-JOCO-1111100,5198770,"Southbound",1,609037,
595,JOCOWk2-Weekday-1-JOCO-1111100,5198771,"Southbound",1,609032,
595,JOCOWk2-Weekday-1-JOCO-1111100,5198772,"Southbound",1,609035,
595,JOCOWk2-Weekday-1-JOCO-1111100,5198773,"Southbound",1,609038,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198794,"Southbound",1,609049,
403,JOCOWk2-Weekday-1-JOCO-1111100,5198795,"Southbound",1,609050,
519,JOCOWk2-Weekday-1-JOCO-1111100,5198817,"Southbound",1,609018,
519,JOCOWk2-Weekday-1-JOCO-1111100,5198818,"Southbound",1,609022,
569,JOCOWk2-Weekday-1-JOCO-1111100,5198835,"Southbound",1,608994,
569,JOCOWk2-Weekday-1-JOCO-1111100,5198845,"Northbound",0,608995,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198849,"Northbound",0,609053,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198850,"Southbound",1,609068,
404,JOCOWk2-Weekday-1-JOCO-1111100,5198860,"Northbound",0,608984,
404,JOCOWk2-Weekday-1-JOCO-1111100,5198864,"Northbound",0,608988,
595,JOCOWk2-Weekday-1-JOCO-1111100,5198875,"Southbound",1,609039,
595,JOCOWk2-Weekday-1-JOCO-1111100,5198876,"Southbound",1,609034,
519,JOCOWk2-Weekday-1-JOCO-1111100,5198898,"Southbound",1,609054,
519,JOCOWk2-Weekday-1-JOCO-1111100,5198899,"Southbound",1,609055,
495,JOCOWk2-Weekday-1-JOCO-1111100,5198936,"East",0,609056,
495,JOCOWk2-Weekday-1-JOCO-1111100,5198937,"East",0,609057,
495,JOCOWk2-Weekday-1-JOCO-1111100,5198938,"East",0,609056,
495,JOCOWk2-Weekday-1-JOCO-1111100,5198939,"East",0,609058,
495,JOCOWk2-Weekday-1-JOCO-1111100,5198940,"East",0,609059,
495,JOCOWk2-Weekday-1-JOCO-1111100,5198941,"East",0,609058,
495,JOCOWk2-Weekday-1-JOCO-1111100,5198942,"West",1,609057,
495,JOCOWk2-Weekday-1-JOCO-1111100,5198943,"West",1,609056,
495,JOCOWk2-Weekday-1-JOCO-1111100,5198944,"West",1,609057,
495,JOCOWk2-Weekday-1-JOCO-1111100,5198945,"West",1,609059,
495,JOCOWk2-Weekday-1-JOCO-1111100,5198946,"West",1,609058,
495,JOCOWk2-Weekday-1-JOCO-1111100,5198947,"West",1,609059,
475,JOCOWk2-Weekday-1-JOCO-1111100,5198948,"Eastbound",0,609065,
475,JOCOWk2-Weekday-1-JOCO-1111100,5198949,"Westbound",1,609065,
475,JOCOWk2-Weekday-1-JOCO-1111100,5198950,"Westbound",1,609064,
475,JOCOWk2-Weekday-1-JOCO-1111100,5198953,"Eastbound",0,609063,
475,JOCOWk2-Weekday-1-JOCO-1111100,5198954,"Eastbound",0,609061,
475,JOCOWk2-Weekday-1-JOCO-1111100,5198955,"Westbound",1,609063,
475,JOCOWk2-Weekday-1-JOCO-1111100,5198956,"Westbound",1,609061,
475,JOCOWk2-Weekday-1-JOCO-1111100,5198959,"Eastbound",0,609064,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198960,"Northbound",0,609011,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198962,"Southbound",1,609016,
401,JOCOWk2-Weekday-1-JOCO-1111100,5198963,"Northbound",0,615519,
306,OctSat1-Saturday-1-INDE2015-0000010,5152135,"East",0,605965,
306,OctSat1-Saturday-1-INDE2015-0000010,5152136,"West",1,605961,
306,OctSat1-Saturday-1-INDE2015-0000010,5152137,"West",1,605961,
306,OctSat1-Saturday-1-INDE2015-0000010,5152138,"East",0,605965,
301,OctSat1-Saturday-1-INDE2015-0000010,5152139,"East",0,605961,
301,OctSat1-Saturday-1-INDE2015-0000010,5152140,"West",1,605965,
301,OctSat1-Saturday-1-INDE2015-0000010,5152141,"East",0,605961,
301,OctSat1-Saturday-1-INDE2015-0000010,5152142,"West",1,605965,
301,OctSat1-Saturday-1-INDE2015-0000010,5152143,"East",0,605961,
301,OctSat1-Saturday-1-INDE2015-0000010,5152144,"West",1,605965,
301,OctSat1-Saturday-1-INDE2015-0000010,5152145,"East",0,605961,
301,OctSat1-Saturday-1-INDE2015-0000010,5152146,"West",1,605965,
301,OctSat1-Saturday-1-INDE2015-0000010,5152147,"East",0,605961,
301,OctSat1-Saturday-1-INDE2015-0000010,5152148,"West",1,605965,
301,OctSat1-Saturday-1-INDE2015-0000010,5152149,"East",0,605961,
301,OctSat1-Saturday-1-INDE2015-0000010,5152150,"West",1,605965,
301,OctSat1-Saturday-1-INDE2015-0000010,5152151,"East",0,605961,
301,OctSat1-Saturday-1-INDE2015-0000010,5152152,"West",1,605965,
301,OctSat1-Saturday-1-INDE2015-0000010,5152153,"East",0,605961,
301,OctSat1-Saturday-1-INDE2015-0000010,5152154,"West",1,605965,
301,OctSat1-Saturday-1-INDE2015-0000010,5152155,"East",0,605961,
301,OctSat1-Saturday-1-INDE2015-0000010,5152156,"West",1,605965,
303,OctSat1-Saturday-1-INDE2015-0000010,5152157,"North",0,605962,
303,OctSat1-Saturday-1-INDE2015-0000010,5152158,"South",1,605963,
303,OctSat1-Saturday-1-INDE2015-0000010,5152159,"North",0,605962,
303,OctSat1-Saturday-1-INDE2015-0000010,5152160,"South",1,605963,
303,OctSat1-Saturday-1-INDE2015-0000010,5152161,"North",0,605962,
303,OctSat1-Saturday-1-INDE2015-0000010,5152162,"South",1,605963,
303,OctSat1-Saturday-1-INDE2015-0000010,5152163,"North",0,605962,
303,OctSat1-Saturday-1-INDE2015-0000010,5152164,"South",1,605963,
303,OctSat1-Saturday-1-INDE2015-0000010,5152165,"North",0,605962,
303,OctSat1-Saturday-1-INDE2015-0000010,5152166,"South",1,605963,
303,OctSat1-Saturday-1-INDE2015-0000010,5152167,"North",0,605962,
303,OctSat1-Saturday-1-INDE2015-0000010,5152168,"South",1,605963,
303,OctSat1-Saturday-1-INDE2015-0000010,5152169,"North",0,605962,
303,OctSat1-Saturday-1-INDE2015-0000010,5152170,"South",1,605963,
303,OctSat1-Saturday-1-INDE2015-0000010,5152171,"North",0,605962,
303,OctSat1-Saturday-1-INDE2015-0000010,5152172,"South",1,605963,
303,OctSat1-Saturday-1-INDE2015-0000010,5152173,"North",0,605962,
303,OctSat1-Saturday-1-INDE2015-0000010,5152174,"South",1,605963,
303,OctSat1-Saturday-1-INDE2015-0000010,5152175,"North",0,605962,
302,OctSat1-Saturday-1-INDE2015-0000010,5152176,"North",0,605963,
302,OctSat1-Saturday-1-INDE2015-0000010,5152177,"South",1,605962,
302,OctSat1-Saturday-1-INDE2015-0000010,5152178,"North",0,605963,
302,OctSat1-Saturday-1-INDE2015-0000010,5152179,"South",1,605962,
302,OctSat1-Saturday-1-INDE2015-0000010,5152180,"North",0,605963,
302,OctSat1-Saturday-1-INDE2015-0000010,5152181,"South",1,605962,
302,OctSat1-Saturday-1-INDE2015-0000010,5152182,"North",0,605963,
302,OctSat1-Saturday-1-INDE2015-0000010,5152183,"South",1,605962,
302,OctSat1-Saturday-1-INDE2015-0000010,5152184,"North",0,605963,
302,OctSat1-Saturday-1-INDE2015-0000010,5152185,"South",1,605962,
302,OctSat1-Saturday-1-INDE2015-0000010,5152186,"North",0,605963,
302,OctSat1-Saturday-1-INDE2015-0000010,5152187,"South",1,605962,
302,OctSat1-Saturday-1-INDE2015-0000010,5152188,"North",0,605963,
302,OctSat1-Saturday-1-INDE2015-0000010,5152189,"South",1,605962,
302,OctSat1-Saturday-1-INDE2015-0000010,5152190,"North",0,605963,
302,OctSat1-Saturday-1-INDE2015-0000010,5152191,"South",1,605962,
302,OctSat1-Saturday-1-INDE2015-0000010,5152192,"North",0,605963,
302,OctSat1-Saturday-1-INDE2015-0000010,5152193,"South",1,605962,
302,OctSat1-Saturday-1-INDE2015-0000010,5152194,"North",0,605963,
305,OctSat1-Saturday-1-INDE2015-0000010,5152195,"East",0,605964,
304,OctSat1-Saturday-1-INDE2015-0000010,5152196,"East",0,605964,
304,OctSat1-Saturday-1-INDE2015-0000010,5152197,"West",1,605964,
305,OctSat1-Saturday-1-INDE2015-0000010,5152198,"West",1,605964,
305,OctSat1-Saturday-1-INDE2015-0000010,5152199,"East",0,605964,
304,OctSat1-Saturday-1-INDE2015-0000010,5152200,"East",0,605964,
304,OctSat1-Saturday-1-INDE2015-0000010,5152201,"West",1,605964,
305,OctSat1-Saturday-1-INDE2015-0000010,5152202,"West",1,605964,
305,OctSat1-Saturday-1-INDE2015-0000010,5152203,"East",0,605964,
304,OctSat1-Saturday-1-INDE2015-0000010,5152204,"East",0,605964,
304,OctSat1-Saturday-1-INDE2015-0000010,5152205,"West",1,605964,
305,OctSat1-Saturday-1-INDE2015-0000010,5152206,"West",1,605964,
305,OctSat1-Saturday-1-INDE2015-0000010,5152207,"East",0,605964,
304,OctSat1-Saturday-1-INDE2015-0000010,5152208,"East",0,605964,
304,OctSat1-Saturday-1-INDE2015-0000010,5152209,"West",1,605964,
305,OctSat1-Saturday-1-INDE2015-0000010,5152210,"West",1,605964,
305,OctSat1-Saturday-1-INDE2015-0000010,5152211,"East",0,605964,
304,OctSat1-Saturday-1-INDE2015-0000010,5152212,"East",0,605964,
304,OctSat1-Saturday-1-INDE2015-0000010,5152213,"West",1,605964,
306,OctSat1-Saturday-1-INDE2015-0000010,5152214,"East",0,605965,
306,OctSat1-Saturday-1-INDE2015-0000010,5152215,"West",1,605961,
306,OctSat1-Saturday-1-INDE2015-0000010,5152216,"East",0,605965,
306,OctSat1-Saturday-1-INDE2015-0000010,5152217,"West",1,605961,
306,OctSat1-Saturday-1-INDE2015-0000010,5152218,"East",0,605965,
306,OctSat1-Saturday-1-INDE2015-0000010,5152219,"West",1,605961,
306,OctSat1-Saturday-1-INDE2015-0000010,5152220,"East",0,605965,
306,OctSat1-Saturday-1-INDE2015-0000010,5152221,"West",1,605961,
306,OctSat1-Saturday-1-INDE2015-0000010,5152222,"East",0,605965,
306,OctSat1-Saturday-1-INDE2015-0000010,5152223,"West",1,605961,
