route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
401,5,"5_5723829^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723831^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723833^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723835^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723837^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723839^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723842^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723844^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723846^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723848^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723850^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723852^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723854^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723856^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723858^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723860^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723862^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723864^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723866^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723868^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723870^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723872^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723874^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723876^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723878^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723880^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723882^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723884^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723886^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5723901^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,5,"5_5724427^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724435^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724437^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724439^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724441^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724443^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724445^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724447^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724449^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724451^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724453^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724456^+","Rondo Śródka",1,595824,0
401,7,"7_5724458^+","Rondo Śródka",1,595824,0
401,7,"7_5724460^+","Rondo Śródka",1,595824,0
401,7,"7_5724462^+","Rondo Śródka",1,595824,0
401,7,"7_5724464^+","Rondo Śródka",1,595824,0
401,7,"7_5724466^+","Rondo Śródka",1,595824,0
401,7,"7_5724468^+","Rondo Śródka",1,595824,0
401,7,"7_5724470^+","Rondo Śródka",1,595824,0
401,7,"7_5724472^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724474^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724476^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724478^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724480^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724482^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724484^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724486^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724488^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724490^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724492^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724494^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724496^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724498^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724500^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724502^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724504^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724506^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724508^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724511^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724513^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724515^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724517^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724519^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724521^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724523^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724525^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724527^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724529^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724531^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724533^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724535^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724537^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724539^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724541^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724543^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724545^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724547^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724549^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724551^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724553^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724555^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724582^Y+","Rondo Śródka",1,595824,0
401,7,"7_5724436^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724438^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724440^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724442^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724444^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724446^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724448^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724450^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724452^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724454^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724457^+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724459^+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724461^+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724463^+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724465^+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724467^+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724469^+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724471^+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724473^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724475^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724477^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724479^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724481^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724483^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724485^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724487^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724489^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724491^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724493^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724495^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724497^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724499^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724501^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724503^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724505^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724507^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724509^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724512^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724514^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724516^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724518^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724520^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724522^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724524^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724526^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724528^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724530^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724532^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724534^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724536^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724538^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724540^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724542^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724544^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724546^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724548^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724550^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724552^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724554^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724556^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5724571^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
401,7,"7_5725097^Y+","Swarzędz/Os. Kościuszkowców",0,595825,0
405,1,"1_5722522^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722632^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722638^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722640^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722644^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722648^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722650^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722652^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722654^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722656^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722658^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722660^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722662^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722666^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722670^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722672^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722674^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722676^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722678^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722680^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722684^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722688^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722692^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722694^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722696^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722700^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722705^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722707^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722709^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722711^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722713^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722715^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722717^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722719^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722721^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722723^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722727^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722729^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722731^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722734^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722736^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722738^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722740^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722742^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722744^Y+","Rondo Śródka",1,595826,0
405,1,"1_5723044^Y+","Rondo Śródka",1,595826,0
405,1,"1_5723046^Y+","Rondo Śródka",1,595826,0
405,1,"1_5723048^Y+","Rondo Śródka",1,595826,0
405,1,"1_5723050^Y+","Rondo Śródka",1,595826,0
405,1,"1_5722580^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722637^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722639^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722643^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722647^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722649^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722651^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722653^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722655^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722657^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722659^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722661^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722665^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722669^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722671^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722673^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722675^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722677^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722681^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722687^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722691^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722693^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722695^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722699^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722703^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722706^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722708^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722710^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722712^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722714^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722716^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722718^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722720^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722722^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722726^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722728^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722730^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722732^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722735^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722737^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722739^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722741^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722743^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5722745^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5723045^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5723047^Y+","Swarzędz/Rynek",0,595827,0
405,1,"1_5723055^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723241^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723244^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723246^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723248^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723250^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723253^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723255^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723257^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723259^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723261^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723263^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723265^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723267^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723296^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723299^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723301^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723303^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723305^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723307^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723309^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723311^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723315^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723317^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723319^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723321^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723323^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723325^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723350^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723352^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723354^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723356^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723358^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723360^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723362^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723365^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723367^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723369^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723371^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723373^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723375^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723377^Y+","Rondo Śródka",1,595826,0
405,3,"3_5723245^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723247^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723249^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723251^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723254^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723256^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723258^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723260^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723262^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723264^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723266^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723268^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723300^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723302^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723304^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723306^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723308^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723310^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723316^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723318^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723320^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723322^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723324^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723326^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723351^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723353^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723355^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723357^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723359^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723361^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723366^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723368^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723370^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723372^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723374^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723376^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723378^Y+","Swarzędz/Rynek",0,595827,0
405,3,"3_5723381^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723632^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723634^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723636^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723638^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723640^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723642^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723644^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723646^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723648^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723650^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723652^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723654^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723656^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723658^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723660^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723662^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723665^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723667^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723669^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723671^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723673^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723675^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723677^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723679^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723681^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723683^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723685^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723687^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723689^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723691^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723693^Y+","Rondo Śródka",1,595826,0
405,4,"4_5723633^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723635^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723637^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723639^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723641^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723643^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723645^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723647^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723649^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723651^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723653^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723655^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723657^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723659^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723661^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723663^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723666^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723668^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723670^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723672^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723674^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723676^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723678^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723680^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723682^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723684^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723686^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723688^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723690^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723692^Y+","Swarzędz/Rynek",0,595827,0
405,4,"4_5723694^Y+","Swarzędz/Rynek",0,595827,0
405,5,"5_5723900^Y+","Rondo Śródka",1,595826,0
405,5,"5_5724010^Y+","Rondo Śródka",1,595826,0
405,5,"5_5724016^Y+","Rondo Śródka",1,595826,0
405,5,"5_5724018^Y+","Rondo Śródka",1,595826,0
405,5,"5_5724022^Y+","Rondo Śródka",1,595826,0
405,5,"5_5724026^Y+","Rondo Śródka",1,595826,0
405,5,"5_5724028^Y+","Rondo Śródka",1,595826,0
405,5,"5_5724030^Y+","Rondo Śródka",1,595826,0
405,5,"5_5724032^Y+","Rondo Śródka",1,595826,0
405,5,"5_5724034^Y+","Rondo Śródka",1,595826,0
405,5,"5_5724036^Y+","Rondo Śródka",1,595826,0
405,5,"5_5724038^Y+","Rondo Śródka",1,595826,0
405,5,"5_5724040^Y+","Rondo Śródka",1,595826,0
405,5,"5_5724044^Y+","Rondo Śródka",1,595826,0
405,5,"5_5724048^Y+","Rondo Śródka",1,595826,0
405,5,"5_5724050^Y+","Rondo Śródka",1,595826,0
405,5,"5_5724052^Y+","Rondo Śródka",1,595826,0
405,5,"5_5724054^Y+","Rondo Śródka",1,595826,0
405,5,"5_5724056^Y+","Rondo Śródka",1,595826,0
