route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
412,5,"5_3110536^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,5,"5_3110538^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,5,"5_3110540^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,5,"5_3110542^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,5,"5_3110544^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,5,"5_3110559^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,5,"5_3110561^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,5,"5_3110569^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,5,"5_3110575^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,5,"5_3110807^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,5,"5_3110890^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,5,"5_3110892^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,5,"5_3110894^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,5,"5_3110904^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,5,"5_3110913^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,5,"5_3110916^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,5,"5_3110924^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,5,"5_3110933^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,5,"5_3110518^J,Y","Rondo Śródka",1,333251,0
412,5,"5_3110520^J,Y","Rondo Śródka",1,333251,0
412,5,"5_3110539^J,Y","Rondo Śródka",1,333251,0
412,5,"5_3110541^J,Y","Rondo Śródka",1,333251,0
412,5,"5_3110915^J,Y","Rondo Śródka",1,333251,0
412,5,"5_3110889^Y","Rondo Śródka",1,333252,0
412,5,"5_3110527^Y","Swarzędz/Węzeł Przesiadkowy",0,333253,0
412,5,"5_3110548^Y","Swarzędz/Węzeł Przesiadkowy",0,333253,0
412,5,"5_3110503^J,Y","Swarzędz/Węzeł Przesiadkowy",0,333255,0
412,5,"5_3110510^J,Y","Swarzędz/Węzeł Przesiadkowy",0,333255,0
412,5,"5_3110534^J,Y","Swarzędz/Węzeł Przesiadkowy",0,333255,0
412,5,"5_3110777^J,Y","Swarzędz/Węzeł Przesiadkowy",0,333255,0
412,5,"5_3110556^K,Y","Kobylnica/Węzeł",0,333256,0
412,7,"7_3111172^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111177^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111179^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111181^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111183^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111185^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111194^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111196^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111203^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111205^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111207^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111213^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111217^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111219^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111225^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111228^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111230^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111238^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111244^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111446^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111476^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111561^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111563^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111573^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111582^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111593^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111602^Y+","Rondo Śródka",1,333229,0
412,7,"7_3111178^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111182^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111184^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111186^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111189^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111191^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111195^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111206^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111208^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111210^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111212^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111214^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111229^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111231^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111239^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111245^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111477^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111560^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111562^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111564^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111574^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111583^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111586^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111594^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111603^Y+","Swarzędz/Węzeł Przesiadkowy",0,333230,0
412,7,"7_3111188^J,Y","Rondo Śródka",1,333251,0
412,7,"7_3111190^J,Y","Rondo Śródka",1,333251,0
412,7,"7_3111209^J,Y","Rondo Śródka",1,333251,0
412,7,"7_3111211^J,Y","Rondo Śródka",1,333251,0
412,7,"7_3111585^J,Y","Rondo Śródka",1,333251,0
412,7,"7_3111559^Y","Rondo Śródka",1,333252,0
412,7,"7_3111197^Y","Swarzędz/Węzeł Przesiadkowy",0,333253,0
412,7,"7_3111218^Y","Swarzędz/Węzeł Przesiadkowy",0,333253,0
412,7,"7_3111173^J,Y","Swarzędz/Węzeł Przesiadkowy",0,333255,0
412,7,"7_3111180^J,Y","Swarzędz/Węzeł Przesiadkowy",0,333255,0
412,7,"7_3111204^J,Y","Swarzędz/Węzeł Przesiadkowy",0,333255,0
412,7,"7_3111447^J,Y","Swarzędz/Węzeł Przesiadkowy",0,333255,0
412,7,"7_3111226^K,Y","Kobylnica/Węzeł",0,333256,0
431,1,"1_3041700^+","Kleszczewo/Park",1,330240,0
431,1,"1_3041702^+","Kleszczewo/Park",1,330240,0
431,1,"1_3041704^+","Kleszczewo/Park",1,330240,0
431,1,"1_3041731^P+","Kleszczewo/Park",1,330240,0
431,1,"1_3041735^P+","Kleszczewo/Park",1,330240,0
431,1,"1_3041761^+","Kleszczewo/Park",1,330240,0
431,1,"1_3041765^+","Kleszczewo/Park",1,330240,0
431,1,"1_3041771^P+","Kleszczewo/Park",1,330240,0
431,1,"1_3041775^P+","Kleszczewo/Park",1,330240,0
431,1,"1_3041795^P+","Kleszczewo/Park",1,330240,0
431,1,"1_3041805^+","Kleszczewo/Park",1,330240,0
431,1,"1_3041811^+","Kleszczewo/Park",1,330240,0
431,1,"1_3041817^+","Kleszczewo/Park",1,330240,0
431,1,"1_3041703^+","Franowo",0,330241,0
431,1,"1_3041709^+","Franowo",0,330241,0
431,1,"1_3041711^+","Franowo",0,330241,0
431,1,"1_3041713^+","Franowo",0,330241,0
431,1,"1_3041715^+","Franowo",0,330241,0
431,1,"1_3041722^+","Franowo",0,330241,0
431,1,"1_3041732^+","Franowo",0,330241,0
431,1,"1_3041734^+","Franowo",0,330241,0
431,1,"1_3041764^+","Franowo",0,330241,0
431,1,"1_3041774^+","Franowo",0,330241,0
431,1,"1_3041786^+","Franowo",0,330241,0
431,1,"1_3041798^+","Franowo",0,330241,0
431,1,"1_3041810^+","Franowo",0,330241,0
431,1,"1_3041818^+","Franowo",0,330241,0
431,1,"1_3041824^+","Franowo",0,330241,0
431,1,"1_3041725^E","Kleszczewo/Park",1,330250,0
431,1,"1_3041783^E","Kleszczewo/Park",1,330250,0
431,1,"1_3041770","Franowo",0,330254,0
431,1,"1_3041782","Franowo",0,330254,0
431,1,"1_3041794^E","Franowo",0,330255,0
431,3,"3_3041836^+","Kleszczewo/Park",1,330240,0
431,3,"3_3041840^P+","Kleszczewo/Park",1,330240,0
431,3,"3_3041844^+","Kleszczewo/Park",1,330240,0
431,3,"3_3041858^+","Kleszczewo/Park",1,330240,0
431,3,"3_3041872^+","Kleszczewo/Park",1,330240,0
431,3,"3_3041881^P+","Kleszczewo/Park",1,330240,0
431,3,"3_3041853^+","Franowo",0,330241,0
431,3,"3_3041855^+","Franowo",0,330241,0
431,3,"3_3041863^+","Franowo",0,330241,0
431,3,"3_3041867^+","Franowo",0,330241,0
431,3,"3_3041871^+","Franowo",0,330241,0
431,3,"3_3041878^+","Franowo",0,330241,0
431,3,"3_3041888^+","Franowo",0,330241,0
431,4,"4_3041895^+","Kleszczewo/Park",1,330240,0
431,4,"4_3041911^+","Kleszczewo/Park",1,330240,0
431,4,"4_3041923^P+","Kleszczewo/Park",1,330240,0
431,4,"4_3041902^+","Franowo",0,330241,0
431,4,"4_3041912^+","Franowo",0,330241,0
431,4,"4_3041920^+","Franowo",0,330241,0
431,4,"4_3041930^+","Franowo",0,330241,0
431,5,"5_3041992^+","Kleszczewo/Park",1,330240,0
431,5,"5_3041994^+","Kleszczewo/Park",1,330240,0
431,5,"5_3041996^+","Kleszczewo/Park",1,330240,0
431,5,"5_3042023^P+","Kleszczewo/Park",1,330240,0
431,5,"5_3042027^P+","Kleszczewo/Park",1,330240,0
431,5,"5_3042053^+","Kleszczewo/Park",1,330240,0
431,5,"5_3042057^+","Kleszczewo/Park",1,330240,0
431,5,"5_3042063^P+","Kleszczewo/Park",1,330240,0
431,5,"5_3042067^P+","Kleszczewo/Park",1,330240,0
431,5,"5_3042087^P+","Kleszczewo/Park",1,330240,0
431,5,"5_3042097^+","Kleszczewo/Park",1,330240,0
431,5,"5_3042103^+","Kleszczewo/Park",1,330240,0
431,5,"5_3042109^+","Kleszczewo/Park",1,330240,0
431,5,"5_3041995^+","Franowo",0,330241,0
431,5,"5_3042001^+","Franowo",0,330241,0
431,5,"5_3042003^+","Franowo",0,330241,0
431,5,"5_3042005^+","Franowo",0,330241,0
431,5,"5_3042007^+","Franowo",0,330241,0
431,5,"5_3042014^+","Franowo",0,330241,0
431,5,"5_3042024^+","Franowo",0,330241,0
431,5,"5_3042026^+","Franowo",0,330241,0
431,5,"5_3042056^+","Franowo",0,330241,0
431,5,"5_3042066^+","Franowo",0,330241,0
431,5,"5_3042078^+","Franowo",0,330241,0
431,5,"5_3042090^+","Franowo",0,330241,0
431,5,"5_3042102^+","Franowo",0,330241,0
431,5,"5_3042110^+","Franowo",0,330241,0
431,5,"5_3042116^+","Franowo",0,330241,0
431,5,"5_3042017^E","Kleszczewo/Park",1,330250,0
431,5,"5_3042075^E","Kleszczewo/Park",1,330250,0
431,5,"5_3042062","Franowo",0,330254,0
431,5,"5_3042074","Franowo",0,330254,0
431,5,"5_3042086^E","Franowo",0,330255,0
431,7,"7_3042182^+","Kleszczewo/Park",1,330240,0
431,7,"7_3042184^+","Kleszczewo/Park",1,330240,0
431,7,"7_3042186^+","Kleszczewo/Park",1,330240,0
431,7,"7_3042213^P+","Kleszczewo/Park",1,330240,0
431,7,"7_3042217^P+","Kleszczewo/Park",1,330240,0
431,7,"7_3042243^+","Kleszczewo/Park",1,330240,0
431,7,"7_3042247^+","Kleszczewo/Park",1,330240,0
431,7,"7_3042253^P+","Kleszczewo/Park",1,330240,0
431,7,"7_3042257^P+","Kleszczewo/Park",1,330240,0
431,7,"7_3042277^P+","Kleszczewo/Park",1,330240,0
431,7,"7_3042287^+","Kleszczewo/Park",1,330240,0
431,7,"7_3042293^+","Kleszczewo/Park",1,330240,0
431,7,"7_3042299^+","Kleszczewo/Park",1,330240,0
431,7,"7_3042185^+","Franowo",0,330241,0
431,7,"7_3042191^+","Franowo",0,330241,0
431,7,"7_3042193^+","Franowo",0,330241,0
431,7,"7_3042195^+","Franowo",0,330241,0
431,7,"7_3042197^+","Franowo",0,330241,0
431,7,"7_3042204^+","Franowo",0,330241,0
431,7,"7_3042214^+","Franowo",0,330241,0
431,7,"7_3042216^+","Franowo",0,330241,0
431,7,"7_3042246^+","Franowo",0,330241,0
431,7,"7_3042256^+","Franowo",0,330241,0
431,7,"7_3042268^+","Franowo",0,330241,0
431,7,"7_3042280^+","Franowo",0,330241,0
431,7,"7_3042292^+","Franowo",0,330241,0
431,7,"7_3042300^+","Franowo",0,330241,0
431,7,"7_3042306^+","Franowo",0,330241,0
431,7,"7_3042207^E","Kleszczewo/Park",1,330250,0
431,7,"7_3042265^E","Kleszczewo/Park",1,330250,0
431,7,"7_3042252","Franowo",0,330254,0
431,7,"7_3042264","Franowo",0,330254,0
431,7,"7_3042276^E","Franowo",0,330255,0
432,1,"1_3041712^+","Kleszczewo/Park",1,330242,0
432,1,"1_3041723^+","Kleszczewo/Park",1,330242,0
432,1,"1_3041733^+","Kleszczewo/Park",1,330242,0
432,1,"1_3041763^+","Kleszczewo/Park",1,330242,0
432,1,"1_3041773^P+","Kleszczewo/Park",1,330242,0
432,1,"1_3041781^+","Kleszczewo/Park",1,330242,0
432,1,"1_3041797^+","Kleszczewo/Park",1,330242,0
432,1,"1_3041827^+","Kleszczewo/Park",1,330242,0
432,1,"1_3041829^+","Kleszczewo/Park",1,330242,0
432,1,"1_3041701^+","Franowo",0,330243,0
432,1,"1_3041724^+","Franowo",0,330243,0
432,1,"1_3041784^+","Franowo",0,330243,0
432,1,"1_3041812^+","Franowo",0,330243,0
432,1,"1_3041814^+","Franowo",0,330243,0
432,1,"1_3041754^E","Kleszczewo/Park",1,330256,0
432,1,"1_3041813^E","Kleszczewo/Park",1,330256,0
432,1,"1_3041710^B","Kleszczewo/Park",1,330259,0
432,1,"1_3041714^G","Kleszczewo/Park",1,330260,0
432,1,"1_3041737^G,P","Kleszczewo/Park",1,330260,0
432,1,"1_3041785^G","Kleszczewo/Park",1,330260,0
432,1,"1_3041787^G,P","Kleszczewo/Park",1,330260,0
432,1,"1_3041789^G","Kleszczewo/Park",1,330260,0
432,1,"1_3041815^G,P","Kleszczewo/Park",1,330260,0
432,1,"1_3041819^G","Kleszczewo/Park",1,330260,0
432,1,"1_3041716^P,W","Kleszczewo/Park",1,330261,0
432,1,"1_3041741^E","Franowo",0,330263,0
432,1,"1_3041828^E","Franowo",0,330263,0
432,1,"1_3041762","Franowo",0,330264,0
432,1,"1_3041772","Franowo",0,330264,0
432,1,"1_3041780","Franowo",0,330264,0
432,1,"1_3041796","Franowo",0,330264,0
432,1,"1_3041699^G","Franowo",0,330265,0
432,1,"1_3041730^G","Franowo",0,330265,0
432,1,"1_3041788^G","Franowo",0,330265,0
432,1,"1_3041816^G","Franowo",0,330265,0
432,1,"1_3041736^W","Franowo",0,330266,0
432,1,"1_3041760^G","Franowo",0,330267,0
432,3,"3_3041854^+","Kleszczewo/Park",1,330242,0
432,3,"3_3041850^G,P","Kleszczewo/Park",1,330260,0
432,3,"3_3041856^G","Kleszczewo/Park",1,330260,0
432,3,"3_3041864^G,P","Kleszczewo/Park",1,330260,0
432,3,"3_3041868^G,P","Kleszczewo/Park",1,330260,0
432,3,"3_3041879^G","Kleszczewo/Park",1,330260,0
432,3,"3_3041885^G,P","Kleszczewo/Park",1,330260,0
432,3,"3_3041889^G","Kleszczewo/Park",1,330260,0
432,3,"3_3041835^G","Franowo",0,330265,0
432,3,"3_3041839^G","Franowo",0,330265,0
432,3,"3_3041843^G","Franowo",0,330265,0
432,3,"3_3041849^G","Franowo",0,330265,0
432,3,"3_3041857^G","Franowo",0,330265,0
432,3,"3_3041880^G","Franowo",0,330265,0
432,3,"3_3041884^G","Franowo",0,330265,0
432,4,"4_3041898^+","Franowo",0,330243,0
432,4,"4_3041899^G,P","Kleszczewo/Park",1,330260,0
432,4,"4_3041903^G,P","Kleszczewo/Park",1,330260,0
432,4,"4_3041913^G,P","Kleszczewo/Park",1,330260,0
432,4,"4_3041921^G","Kleszczewo/Park",1,330260,0
432,4,"4_3041927^G,P","Kleszczewo/Park",1,330260,0
432,4,"4_3041931^G","Kleszczewo/Park",1,330260,0
432,4,"4_3041894^G","Franowo",0,330265,0
432,4,"4_3041910^G","Franowo",0,330265,0
432,4,"4_3041922^G","Franowo",0,330265,0
432,4,"4_3041926^G","Franowo",0,330265,0
432,5,"5_3042004^+","Kleszczewo/Park",1,330242,0
432,5,"5_3042015^+","Kleszczewo/Park",1,330242,0
432,5,"5_3042025^+","Kleszczewo/Park",1,330242,0
432,5,"5_3042055^+","Kleszczewo/Park",1,330242,0
432,5,"5_3042065^P+","Kleszczewo/Park",1,330242,0
432,5,"5_3042073^+","Kleszczewo/Park",1,330242,0
432,5,"5_3042089^+","Kleszczewo/Park",1,330242,0
432,5,"5_3042119^+","Kleszczewo/Park",1,330242,0
432,5,"5_3042121^+","Kleszczewo/Park",1,330242,0
432,5,"5_3041993^+","Franowo",0,330243,0
432,5,"5_3042016^+","Franowo",0,330243,0
432,5,"5_3042076^+","Franowo",0,330243,0
432,5,"5_3042104^+","Franowo",0,330243,0
432,5,"5_3042106^+","Franowo",0,330243,0
432,5,"5_3042046^E","Kleszczewo/Park",1,330256,0
432,5,"5_3042105^E","Kleszczewo/Park",1,330256,0
432,5,"5_3042002^B","Kleszczewo/Park",1,330259,0
432,5,"5_3042006^G","Kleszczewo/Park",1,330260,0
432,5,"5_3042029^G,P","Kleszczewo/Park",1,330260,0
432,5,"5_3042077^G","Kleszczewo/Park",1,330260,0
432,5,"5_3042079^G,P","Kleszczewo/Park",1,330260,0
432,5,"5_3042081^G","Kleszczewo/Park",1,330260,0
432,5,"5_3042107^G,P","Kleszczewo/Park",1,330260,0
432,5,"5_3042111^G","Kleszczewo/Park",1,330260,0
432,5,"5_3042008^P,W","Kleszczewo/Park",1,330261,0
432,5,"5_3042033^E","Franowo",0,330263,0
432,5,"5_3042120^E","Franowo",0,330263,0
432,5,"5_3042054","Franowo",0,330264,0
432,5,"5_3042064","Franowo",0,330264,0
432,5,"5_3042072","Franowo",0,330264,0
432,5,"5_3042088","Franowo",0,330264,0
432,5,"5_3041991^G","Franowo",0,330265,0
432,5,"5_3042022^G","Franowo",0,330265,0
432,5,"5_3042080^G","Franowo",0,330265,0
432,5,"5_3042108^G","Franowo",0,330265,0
432,5,"5_3042028^W","Franowo",0,330266,0
432,5,"5_3042052^G","Franowo",0,330267,0
432,7,"7_3042194^+","Kleszczewo/Park",1,330242,0
432,7,"7_3042205^+","Kleszczewo/Park",1,330242,0
432,7,"7_3042215^+","Kleszczewo/Park",1,330242,0
432,7,"7_3042245^+","Kleszczewo/Park",1,330242,0
432,7,"7_3042255^P+","Kleszczewo/Park",1,330242,0
432,7,"7_3042263^+","Kleszczewo/Park",1,330242,0
432,7,"7_3042279^+","Kleszczewo/Park",1,330242,0
432,7,"7_3042309^+","Kleszczewo/Park",1,330242,0
432,7,"7_3042311^+","Kleszczewo/Park",1,330242,0
432,7,"7_3042183^+","Franowo",0,330243,0
432,7,"7_3042206^+","Franowo",0,330243,0
432,7,"7_3042266^+","Franowo",0,330243,0
432,7,"7_3042294^+","Franowo",0,330243,0
432,7,"7_3042296^+","Franowo",0,330243,0
432,7,"7_3042236^E","Kleszczewo/Park",1,330256,0
432,7,"7_3042295^E","Kleszczewo/Park",1,330256,0
432,7,"7_3042192^B","Kleszczewo/Park",1,330259,0
432,7,"7_3042196^G","Kleszczewo/Park",1,330260,0
432,7,"7_3042219^G,P","Kleszczewo/Park",1,330260,0
432,7,"7_3042267^G","Kleszczewo/Park",1,330260,0
432,7,"7_3042269^G,P","Kleszczewo/Park",1,330260,0
432,7,"7_3042271^G","Kleszczewo/Park",1,330260,0
432,7,"7_3042297^G,P","Kleszczewo/Park",1,330260,0
432,7,"7_3042301^G","Kleszczewo/Park",1,330260,0
432,7,"7_3042198^P,W","Kleszczewo/Park",1,330261,0
432,7,"7_3042223^E","Franowo",0,330263,0
432,7,"7_3042310^E","Franowo",0,330263,0
432,7,"7_3042244","Franowo",0,330264,0
432,7,"7_3042254","Franowo",0,330264,0
432,7,"7_3042262","Franowo",0,330264,0
432,7,"7_3042278","Franowo",0,330264,0
432,7,"7_3042181^G","Franowo",0,330265,0
432,7,"7_3042212^G","Franowo",0,330265,0
432,7,"7_3042270^G","Franowo",0,330265,0
432,7,"7_3042298^G","Franowo",0,330265,0
432,7,"7_3042218^W","Franowo",0,330266,0
432,7,"7_3042242^G","Franowo",0,330267,0
435,1,"1_3041742^+","Tulce/Kościół",1,330244,0
435,1,"1_3041744^+","Tulce/Kościół",1,330244,0
435,1,"1_3041746^+","Tulce/Kościół",1,330244,0
435,1,"1_3041748^+","Tulce/Kościół",1,330244,0
435,1,"1_3041750^+","Tulce/Kościół",1,330244,0
435,1,"1_3041752^+","Tulce/Kościół",1,330244,0
435,1,"1_3041799^+","Tulce/Kościół",1,330244,0
435,1,"1_3041801^+","Tulce/Kościół",1,330244,0
435,1,"1_3041803^+","Tulce/Kościół",1,330244,0
435,1,"1_3041825^+","Tulce/Kościół",1,330244,0
435,1,"1_3041743^+","Franowo",0,330245,0
435,1,"1_3041745^+","Franowo",0,330245,0
435,1,"1_3041747^+","Franowo",0,330245,0
435,1,"1_3041749^+","Franowo",0,330245,0
435,1,"1_3041751^+","Franowo",0,330245,0
435,1,"1_3041753^+","Franowo",0,330245,0
435,1,"1_3041800^+","Franowo",0,330245,0
435,1,"1_3041802^+","Franowo",0,330245,0
435,1,"1_3041804^+","Franowo",0,330245,0
435,1,"1_3041826^+","Franowo",0,330245,0
435,5,"5_3042034^+","Tulce/Kościół",1,330244,0
435,5,"5_3042036^+","Tulce/Kościół",1,330244,0
435,5,"5_3042038^+","Tulce/Kościół",1,330244,0
435,5,"5_3042040^+","Tulce/Kościół",1,330244,0
435,5,"5_3042042^+","Tulce/Kościół",1,330244,0
435,5,"5_3042044^+","Tulce/Kościół",1,330244,0
435,5,"5_3042091^+","Tulce/Kościół",1,330244,0
435,5,"5_3042093^+","Tulce/Kościół",1,330244,0
435,5,"5_3042095^+","Tulce/Kościół",1,330244,0
435,5,"5_3042117^+","Tulce/Kościół",1,330244,0
435,5,"5_3042035^+","Franowo",0,330245,0
435,5,"5_3042037^+","Franowo",0,330245,0
435,5,"5_3042039^+","Franowo",0,330245,0
435,5,"5_3042041^+","Franowo",0,330245,0
435,5,"5_3042043^+","Franowo",0,330245,0
435,5,"5_3042045^+","Franowo",0,330245,0
435,5,"5_3042092^+","Franowo",0,330245,0
435,5,"5_3042094^+","Franowo",0,330245,0
435,5,"5_3042096^+","Franowo",0,330245,0
435,5,"5_3042118^+","Franowo",0,330245,0
435,7,"7_3042224^+","Tulce/Kościół",1,330244,0
435,7,"7_3042226^+","Tulce/Kościół",1,330244,0
435,7,"7_3042228^+","Tulce/Kościół",1,330244,0
435,7,"7_3042230^+","Tulce/Kościół",1,330244,0
435,7,"7_3042232^+","Tulce/Kościół",1,330244,0
435,7,"7_3042234^+","Tulce/Kościół",1,330244,0
435,7,"7_3042281^+","Tulce/Kościół",1,330244,0
435,7,"7_3042283^+","Tulce/Kościół",1,330244,0
435,7,"7_3042285^+","Tulce/Kościół",1,330244,0
435,7,"7_3042307^+","Tulce/Kościół",1,330244,0
435,7,"7_3042225^+","Franowo",0,330245,0
435,7,"7_3042227^+","Franowo",0,330245,0
435,7,"7_3042229^+","Franowo",0,330245,0
435,7,"7_3042231^+","Franowo",0,330245,0
435,7,"7_3042233^+","Franowo",0,330245,0
435,7,"7_3042235^+","Franowo",0,330245,0
435,7,"7_3042282^+","Franowo",0,330245,0
435,7,"7_3042284^+","Franowo",0,330245,0
435,7,"7_3042286^+","Franowo",0,330245,0
435,7,"7_3042308^+","Franowo",0,330245,0
484,1,"1_3109911^Y+","Zalasewo/Os. Leśne",1,333231,0
484,1,"1_3109921^Y+","Zalasewo/Os. Leśne",1,333231,0
484,1,"1_3110033^Y+","Zalasewo/Os. Leśne",1,333231,0
484,1,"1_3110211^Y+","Zalasewo/Os. Leśne",1,333231,0
484,1,"1_3109858^Y","Zalasewo/Os. Leśne",1,333257,0
484,1,"1_3109881^Y","Zalasewo/Os. Leśne",1,333257,0
484,1,"1_3109983^Y","Zalasewo/Os. Leśne",1,333257,0
484,1,"1_3110282^Y","Zalasewo/Os. Leśne",1,333257,0
484,1,"1_3109906^A,Y","Garby Wielkie/Pętla",1,333258,0
484,1,"1_3110004^A,Y","Garby Wielkie/Pętla",1,333258,0
484,1,"1_3110115^A,Y","Garby Wielkie/Pętla",1,333259,0
484,1,"1_3110278^B,Y","Garby Małe/Pętla",1,333260,0
484,1,"1_3110284^B,Y","Garby Małe/Pętla",1,333260,0
484,1,"1_3110119^C,Y","Garby Małe/Pętla",1,333261,0
484,1,"1_3109861^D,Y","Tulce/Kościół",1,333263,0
484,1,"1_3109883^D,Y","Tulce/Kościół",1,333263,0
484,1,"1_3110152^D,Y","Tulce/Kościół",1,333263,0
484,1,"1_3110251^D,Y","Tulce/Kościół",1,333263,0
484,1,"1_3109707^Y","Zalasewo/Os. Leśne",1,333266,0
484,1,"1_3109925^Y","Zalasewo/Os. Leśne",1,333267,0
484,1,"1_3110113^C,Y","Garby Małe/Pętla",1,333270,0
484,1,"1_3110280^D,Y","Tulce/Kościół",1,333272,0
484,1,"1_3110260^Y","Zalasewo/Os. Leśne",1,333276,0
484,1,"1_3110272^D,Y","Tulce/Kościół",1,333282,0
484,1,"1_3109818^Y","Swarzędz/Węzeł Przesiadkowy",0,333286,0
484,1,"1_3109882^Y","Swarzędz/Węzeł Przesiadkowy",0,333286,0
484,1,"1_3109910^Y","Swarzędz/Węzeł Przesiadkowy",0,333286,0
484,1,"1_3110214^Y","Swarzędz/Węzeł Przesiadkowy",0,333286,0
484,1,"1_3110283^Y","Swarzędz/Węzeł Przesiadkowy",0,333286,0
484,1,"1_3110116^Y","Swarzędz/Węzeł Przesiadkowy",0,333287,0
484,1,"1_3109907^Y","Swarzędz/Węzeł Przesiadkowy",0,333288,0
484,1,"1_3110120^Y","Swarzędz/Węzeł Przesiadkowy",0,333289,0
484,1,"1_3110114^Y","Swarzędz/Węzeł Przesiadkowy",0,333290,0
484,1,"1_3109836^Y","Swarzędz/Węzeł Przesiadkowy",0,333291,0
484,1,"1_3109884^Y","Swarzędz/Węzeł Przesiadkowy",0,333291,0
484,1,"1_3110153^Y","Swarzędz/Węzeł Przesiadkowy",0,333291,0
484,1,"1_3110252^Y","Swarzędz/Węzeł Przesiadkowy",0,333293,0
484,1,"1_3110273^Y","Swarzędz/Węzeł Przesiadkowy",0,333293,0
