service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
1983053864-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
456136734-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14313121038-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1062089890-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
8300141135-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
17000144375-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
467138594-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
438137929-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
464140841-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
1060087860-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
50051154779-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,0
13154125500-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
460136204-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
17000114995-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1080132910-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
8300141020-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1097096146-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
3886092616-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
467138544-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
476136114-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1140101803-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3945086428-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
4976092486-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1063133574-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
454136358-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
470142133-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
7380123795-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
473142776-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
455139231-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1981093968-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
3813100536-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1098125638-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
14797131200-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
4957084447-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
18028085068-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
444137351-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
441138615-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
12879122592-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
475136278-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1096145762-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
50051154816-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,0
3100087743-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2372143990-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
3813101450-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
7001018770-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2372097817-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1064122490-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
3922119312-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
14323132585-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
3555090741-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1124109358-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
14797130989-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
471137769-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3100085820-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
17000144824-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
440138931-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
15351104961-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23500072534-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
439140729-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
50051071467-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
442136206-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2396120520-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14797132689-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
12875117875-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
457135886-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3880091806-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
3922118772-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
3911089651-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
469138353-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1088107529-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3100104306-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
12881117201-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3905142129-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
7007018677-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
50051071514-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1060087396-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
17000070553-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
477140469-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1062120337-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
14313120325-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
2353120115-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1062107862-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1062120395-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
467139376-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1130125920-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
441138187-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
14306134070-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
14797129121-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
465140958-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
13154125148-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1062110213-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1150101901-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12891100268-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7009080825-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14323127444-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1140121241-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2377091304-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1154105258-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3555090130-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
438138815-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1140121454-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
469139753-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
14797130144-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2352126993-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
12843097322-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2377088784-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4974085981-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
451136256-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3922126566-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1094125095-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
439140506-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1094124694-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
444135452-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2376142981-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
4974092266-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
4975093563-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
7380123696-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1981088455-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
464140865-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
14755127033-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
23100094997-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
7009080807-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1140122157-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1087109410-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
470145928-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
4915093836-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
439140815-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1064122380-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1080131000-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
2362121232-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3880085210-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1063126576-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
23100145516-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
2325143532-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
15324121924-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
471138582-20180702170310_v67.28,20180708,20180825,0,0,0,0,1,1,0
1062110330-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
464136856-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
14321127313-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1981084445-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
442137077-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
444143040-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14313119459-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1130125738-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
475138942-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2325143937-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
470146036-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
2353120748-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
448135053-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1064121750-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1063120149-20180815114333_v70.9,20180826,20181130,0,1,1,1,1,0,0
14307084801-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14323132865-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
445141550-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
50051071351-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1036124276-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
453135697-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
476136578-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1036124701-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
12877116186-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
457141612-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1063126573-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
4955091705-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
51100144478-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
12843096050-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3887089424-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
14323132307-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1034095640-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1036125748-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
51100114849-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
476139624-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
23100070959-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2376123404-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
441140370-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2325143037-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1062107723-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
51312134599-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
476136014-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1016073058-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
4955091922-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1178108579-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
440137405-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1140119889-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3100091871-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1141102310-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
467139710-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
12879121046-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2362143123-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
51100115190-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
23100155009-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,0
7009080839-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
441141587-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
468135639-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1064142699-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
455140022-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
3555090345-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
473135927-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
4974086971-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1094124574-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
456140555-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1080133049-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
445141605-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
475140134-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1981090735-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
4974086260-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
8300141233-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
3880093832-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
3813100311-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
476137122-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1085125517-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
467138786-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
23500144428-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
477139032-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
14223129880-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
461136212-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
21018087553-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
14313120051-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
470146014-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
4955093149-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1064121420-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
448136179-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
3905142127-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
439138465-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2352127572-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
23100071228-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2366119839-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4975090524-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
4976086327-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
8300140981-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
1100124872-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
13154124780-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
12858115775-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1982101084-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
477136284-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12913097173-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1124109791-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
457141551-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
12839118570-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
51100145600-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
7008029432-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
453142751-20180815114333_v70.9,20180826,20181130,1,0,0,0,0,0,0
2377090287-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
17000144011-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1085124223-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
476140508-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
475135354-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
477136518-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7380124044-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
477139447-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
7008018713-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1123107056-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
2365122834-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1983053936-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
4955094685-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14314104940-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1141102085-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14313121562-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
3803090818-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
7004018610-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
7380123807-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1141102751-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1095108129-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,0
15324121292-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1140122699-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
12891101552-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
467138651-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
8300141018-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
439137989-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
469140465-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
4974090449-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1092124333-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
8300141255-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
17000144297-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1141102290-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
1095098245-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1124110732-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
15351104999-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
477135116-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2325121368-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
4955089990-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1144121236-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
444136426-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
465138094-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1124109554-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
461139787-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
23100144819-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
456136840-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
50051144712-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
3886084385-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23100144417-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
14797131904-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
12879120962-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2394142530-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3100092468-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
440135371-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
18183117191-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
455140688-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
18169107451-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14797133490-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
3100088106-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
50051144471-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
440139041-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1141102974-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1062093752-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
17000119371-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
476139716-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
51100114891-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
465140855-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
17000144992-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
3945106618-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,0
3100087284-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1150103728-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
3815095361-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23100071120-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1028107358-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4915068574-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3131107756-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
439138574-20180815114333_v70.9,20180826,20181130,0,0,0,0,1,1,0
439137320-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
4955087700-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3100087749-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3905093386-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
23100095020-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
2353120346-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
15324123339-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1150102198-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
21220116847-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
475135633-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1064122573-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
3100091888-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
453139294-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1983053894-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
476139505-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1150101901-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
438138038-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
4973085240-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1986100071-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12839116298-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
469136637-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3945084864-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
444142667-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
7008029425-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1140122288-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
467139845-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1982100678-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1063133579-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
442135793-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1124107765-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
4957089205-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
18028124648-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
8301134372-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
449135834-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
18183117191-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
12839119249-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
3100091445-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
7010066433-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
50051134160-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1089110006-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
12076115962-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
17000144720-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
3100092755-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
23100144035-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
7380123716-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2391121815-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1064098360-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
2365121452-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
13170097367-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
23100145558-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
23100070962-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
