service_id,date,exception_type
431135574-20180702170310_v67.28,20180716,2
2325143566-20180815114333_v70.9,20181022,1
1063133558-20180815114333_v70.9,20181022,1
2353120069-20180815114333_v70.9,20181022,2
1144120742-20180815114333_v70.9,20181022,2
466138404-20180815114333_v70.9,20181022,2
473135033-20180815114333_v70.9,20181022,2
2373143475-20180815114333_v70.9,20181022,1
18255100045-20180815114333_v70.9,20181011,2
18255100045-20180815114333_v70.9,20181010,2
18255100045-20180815114333_v70.9,20181012,2
18255100045-20180815114333_v70.9,20181008,2
18255100045-20180815114333_v70.9,20181009,2
18255100045-20180815114333_v70.9,20181004,2
18255100045-20180815114333_v70.9,20181005,2
18255100045-20180815114333_v70.9,20181002,2
18255100045-20180815114333_v70.9,20181003,2
18255100045-20180815114333_v70.9,20181001,2
18255100045-20180815114333_v70.9,20181022,2
2372143560-20180815114333_v70.9,20181022,1
439140506-20180815114333_v70.9,20181022,1
12882054161-20180815114333_v70.9,20181022,2
1130125365-20180815114333_v70.9,20181022,2
14392143519-20180815114333_v70.9,20181022,1
12076117365-20180815114333_v70.9,20181022,2
1141102952-20180815114333_v70.9,20181022,1
1085124501-20180815114333_v70.9,20181022,2
476135269-20180815114333_v70.9,20181022,2
51100145094-20180815114333_v70.9,20181022,1
23100144439-20180815114333_v70.9,20181022,2
448136666-20180815114333_v70.9,20181022,2
1062109489-20180815114333_v70.9,20181022,2
1140122306-20180815114333_v70.9,20181022,1
12891100809-20180815114333_v70.9,20181022,1
3100085610-20180815114333_v70.9,20181022,2
12879122623-20180815114333_v70.9,20181022,1
1982099777-20180815114333_v70.9,20181022,2
464140934-20180815114333_v70.9,20181022,1
439139595-20180815114333_v70.9,20181022,1
17000070566-20180702170310_v67.28,20180714,2
3100086005-20180815114333_v70.9,20181022,2
17000141304-20180702170310_v67.28,20180825,1
3100092395-20180815114333_v70.9,20181022,1
471140138-20180815114333_v70.9,20181022,1
1141103248-20180815114333_v70.9,20181022,1
50051154924-20180815114333_v70.9,20180922,1
3100087224-20180815114333_v70.9,20181022,2
1985054004-20180815114333_v70.9,20181022,2
2353122865-20180815114333_v70.9,20181022,1
451136794-20180815114333_v70.9,20181022,2
2326119532-20180815114333_v70.9,20181022,2
449138667-20180815114333_v70.9,20181022,1
467138303-20180815114333_v70.9,20181022,2
7380123777-20180815114333_v70.9,20181022,2
18032117058-20180815114333_v70.9,20181022,2
449137800-20180815114333_v70.9,20181022,2
453140484-20180815114333_v70.9,20181022,1
3100091463-20180815114333_v70.9,20181022,1
1982099619-20180815114333_v70.9,20181022,2
476139852-20180815114333_v70.9,20181022,1
1098124547-20180815114333_v70.9,20181022,2
12879122726-20180815114333_v70.9,20181022,1
23500144162-20180815114333_v70.9,20181022,2
23100145562-20180702170310_v67.28,20180714,1
4950088478-20180815114333_v70.9,20181022,2
1152104923-20180815114333_v70.9,20181022,2
12839119315-20180815114333_v70.9,20181022,1
441136218-20180815114333_v70.9,20181022,2
469135900-20180815114333_v70.9,20181022,2
17000144245-20180815114333_v70.9,20181022,2
467138260-20180815114333_v70.9,20181022,2
51100145657-20180702170310_v67.28,20180715,1
12891100268-20180815114333_v70.9,20181022,2
50051144454-20180815114333_v70.9,20181022,2
18084080594-20180815114333_v70.9,20181011,2
18084080594-20180815114333_v70.9,20181010,2
18084080594-20180815114333_v70.9,20181012,2
18084080594-20180815114333_v70.9,20181008,2
18084080594-20180815114333_v70.9,20181009,2
18084080594-20180815114333_v70.9,20181004,2
18084080594-20180815114333_v70.9,20181005,2
18084080594-20180815114333_v70.9,20181002,2
18084080594-20180815114333_v70.9,20181003,2
18084080594-20180815114333_v70.9,20181001,2
18084080594-20180815114333_v70.9,20181022,2
469139753-20180815114333_v70.9,20181022,1
1130125758-20180815114333_v70.9,20181022,1
14797130881-20180815114333_v70.9,20181022,2
442137546-20180815114333_v70.9,20181022,2
477139423-20180815114333_v70.9,20181022,1
14306133887-20180815114333_v70.9,20181022,2
441140427-20180815114333_v70.9,20181022,1
441139371-20180815114333_v70.9,20181022,1
18107100099-20180815114333_v70.9,20181011,2
18107100099-20180815114333_v70.9,20181010,2
18107100099-20180815114333_v70.9,20181012,2
18107100099-20180815114333_v70.9,20181008,2
18107100099-20180815114333_v70.9,20181009,2
18107100099-20180815114333_v70.9,20181004,2
18107100099-20180815114333_v70.9,20181005,2
18107100099-20180815114333_v70.9,20181002,2
18107100099-20180815114333_v70.9,20181003,2
18107100099-20180815114333_v70.9,20181001,2
18107100099-20180815114333_v70.9,20181022,2
439135945-20180815114333_v70.9,20181022,2
21062100122-20180702170310_v67.28,20180720,2
21062100122-20180702170310_v67.28,20180709,2
21062100122-20180702170310_v67.28,20180719,2
21062100122-20180702170310_v67.28,20180718,2
21062100122-20180702170310_v67.28,20180711,2
21062100122-20180702170310_v67.28,20180710,2
21062100122-20180702170310_v67.28,20180713,2
21062100122-20180702170310_v67.28,20180712,2
21062100122-20180702170310_v67.28,20180717,2
21062100122-20180702170310_v67.28,20180716,2
475139731-20180815114333_v70.9,20181022,1
466138333-20180815114333_v70.9,20181022,2
12881116703-20180815114333_v70.9,20181022,2
1981089685-20180815114333_v70.9,20181022,2
2362143738-20180815114333_v70.9,20181022,1
1130125525-20180815114333_v70.9,20181022,1
2353122226-20180815114333_v70.9,20181022,1
1065109113-20180815114333_v70.9,20181022,2
7010066435-20180815114333_v70.9,20181022,2
470142120-20180815114333_v70.9,20181022,1
465135109-20180815114333_v70.9,20181022,2
1141103166-20180815114333_v70.9,20181022,1
440139729-20180815114333_v70.9,20181022,1
1159113490-20180702170310_v67.28,20180720,2
1159113490-20180702170310_v67.28,20180709,2
1159113490-20180702170310_v67.28,20180719,2
1159113490-20180702170310_v67.28,20180718,2
1159113490-20180702170310_v67.28,20180711,2
1159113490-20180702170310_v67.28,20180710,2
1159113490-20180702170310_v67.28,20180713,2
1159113490-20180702170310_v67.28,20180712,2
1159113490-20180702170310_v67.28,20180717,2
1159113490-20180702170310_v67.28,20180716,2
457139859-20180815114333_v70.9,20181022,1
2325143362-20180815114333_v70.9,20181022,2
456139602-20180815114333_v70.9,20181022,1
3100088502-20180815114333_v70.9,20181022,2
461137594-20180815114333_v70.9,20181022,2
4973084594-20180815114333_v70.9,20181022,2
4011083227-20180702170310_v67.28,20180720,2
4011083227-20180702170310_v67.28,20180709,2
4011083227-20180702170310_v67.28,20180719,2
4011083227-20180702170310_v67.28,20180718,2
4011083227-20180702170310_v67.28,20180711,2
4011083227-20180702170310_v67.28,20180710,2
4011083227-20180702170310_v67.28,20180713,2
4011083227-20180702170310_v67.28,20180712,2
4011083227-20180702170310_v67.28,20180717,2
4011083227-20180702170310_v67.28,20180716,2
4973087787-20180815114333_v70.9,20181022,2
23100145560-20180702170310_v67.28,20180715,1
23100145560-20180702170310_v67.28,20180714,1
438135816-20180815114333_v70.9,20181022,2
14306134058-20180815114333_v70.9,20181022,1
14314105053-20180815114333_v70.9,20181022,2
452139464-20180815114333_v70.9,20181022,1
1096124552-20180815114333_v70.9,20181022,2
14323141817-20180815114333_v70.9,20181022,2
1063133652-20180815114333_v70.9,20181022,1
469137192-20180815114333_v70.9,20181022,2
23100155041-20180815114333_v70.9,20180923,1
455138756-20180815114333_v70.9,20181022,1
1064098662-20180815114333_v70.9,20181022,1
1062123273-20180815114333_v70.9,20181022,2
50051145390-20180815114333_v70.9,20181022,1
50051145390-20180815114333_v70.9,20180923,2
14392143691-20180815114333_v70.9,20181022,1
18025088538-20180815114333_v70.9,20181022,2
2325143079-20180815114333_v70.9,20181022,2
2353121380-20180815114333_v70.9,20181022,1
2393142502-20180815114333_v70.9,20181022,2
51100115255-20180702170310_v67.28,20180714,2
2391143239-20180815114333_v70.9,20181022,2
1098125788-20180815114333_v70.9,20181022,1
50051154879-20180815114333_v70.9,20180922,1
14323129112-20180815114333_v70.9,20181022,2
1063123289-20180815114333_v70.9,20181022,2
3803088132-20180815114333_v70.9,20181022,2
3911085776-20180815114333_v70.9,20181022,2
476139093-20180815114333_v70.9,20181022,1
1064121025-20180815114333_v70.9,20181022,2
18025085340-20180815114333_v70.9,20181022,2
457135184-20180815114333_v70.9,20181022,2
1028108687-20180815114333_v70.9,20181022,2
4955094728-20180815114333_v70.9,20181022,2
457138217-20180815114333_v70.9,20181022,2
467138104-20180815114333_v70.9,20181022,2
4955093763-20180815114333_v70.9,20181022,1
18228100034-20180702170310_v67.28,20180720,2
18228100034-20180702170310_v67.28,20180709,2
18228100034-20180702170310_v67.28,20180719,2
18228100034-20180702170310_v67.28,20180718,2
18228100034-20180702170310_v67.28,20180711,2
18228100034-20180702170310_v67.28,20180710,2
18228100034-20180702170310_v67.28,20180713,2
18228100034-20180702170310_v67.28,20180712,2
18228100034-20180702170310_v67.28,20180717,2
18228100034-20180702170310_v67.28,20180716,2
51308127410-20180815114333_v70.9,20181011,2
51308127410-20180815114333_v70.9,20181010,2
51308127410-20180815114333_v70.9,20181012,2
51308127410-20180815114333_v70.9,20181008,2
51308127410-20180815114333_v70.9,20181009,2
51308127410-20180815114333_v70.9,20181004,2
51308127410-20180815114333_v70.9,20181005,2
51308127410-20180815114333_v70.9,20181002,2
51308127410-20180815114333_v70.9,20181003,2
51308127410-20180815114333_v70.9,20181001,2
51308127410-20180815114333_v70.9,20181022,2
3555087524-20180815114333_v70.9,20181022,2
2371143191-20180815114333_v70.9,20181022,2
12881115841-20180815114333_v70.9,20181022,2
455137398-20180815114333_v70.9,20181022,2
1984104112-20180815114333_v70.9,20181022,1
50051154756-20180815114333_v70.9,20180922,1
439140867-20180815114333_v70.9,20181022,1
3887088966-20180815114333_v70.9,20181022,2
473143852-20180815114333_v70.9,20181022,1
473143580-20180815114333_v70.9,20181022,1
2372143281-20180815114333_v70.9,20181022,2
15324119431-20180815114333_v70.9,20181022,2
1981084923-20180815114333_v70.9,20181022,2
7380123983-20180815114333_v70.9,20181022,1
3804097733-20180815114333_v70.9,20181022,1
12870115985-20180815114333_v70.9,20181022,2
477138109-20180815114333_v70.9,20181022,2
7001018764-20180815114333_v70.9,20181022,2
1062115768-20180815114333_v70.9,20181022,2
453137159-20180815114333_v70.9,20181022,2
1085124319-20180815114333_v70.9,20181011,1
1085124319-20180815114333_v70.9,20181010,1
1085124319-20180815114333_v70.9,20181012,1
1085124319-20180815114333_v70.9,20181009,1
1085124319-20180815114333_v70.9,20181004,1
1085124319-20180815114333_v70.9,20181005,1
1085124319-20180815114333_v70.9,20181002,1
1085124319-20180815114333_v70.9,20181003,1
18317080559-20180815114333_v70.9,20181011,2
18317080559-20180815114333_v70.9,20181010,2
18317080559-20180815114333_v70.9,20181012,2
18317080559-20180815114333_v70.9,20181008,2
18317080559-20180815114333_v70.9,20181009,2
18317080559-20180815114333_v70.9,20181004,2
18317080559-20180815114333_v70.9,20181005,2
18317080559-20180815114333_v70.9,20181002,2
18317080559-20180815114333_v70.9,20181003,2
18317080559-20180815114333_v70.9,20181001,2
18317080559-20180815114333_v70.9,20181022,2
14321127547-20180815114333_v70.9,20181022,2
23500144980-20180815114333_v70.9,20180901,2
23500144980-20180815114333_v70.9,20180922,2
1981086442-20180815114333_v70.9,20181022,2
50051144000-20180815114333_v70.9,20181022,2
441139548-20180815114333_v70.9,20181022,1
18270083190-20180702170310_v67.28,20180720,2
18270083190-20180702170310_v67.28,20180709,2
18270083190-20180702170310_v67.28,20180719,2
18270083190-20180702170310_v67.28,20180718,2
18270083190-20180702170310_v67.28,20180711,2
18270083190-20180702170310_v67.28,20180710,2
18270083190-20180702170310_v67.28,20180713,2
18270083190-20180702170310_v67.28,20180712,2
18270083190-20180702170310_v67.28,20180717,2
18270083190-20180702170310_v67.28,20180716,2
4973086200-20180815114333_v70.9,20181022,2
50051144367-20180815114333_v70.9,20181022,2
439140619-20180815114333_v70.9,20181022,1
1085125213-20180815114333_v70.9,20181022,2
453138689-20180815114333_v70.9,20181022,1
14797129031-20180815114333_v70.9,20181022,2
1130124625-20180815114333_v70.9,20181022,2
3922119221-20180815114333_v70.9,20181022,1
441139429-20180815114333_v70.9,20181022,1
4955092224-20180815114333_v70.9,20181022,1
1983053905-20180815114333_v70.9,20181022,2
18105100086-20180815114333_v70.9,20181011,2
18105100086-20180815114333_v70.9,20181010,2
18105100086-20180815114333_v70.9,20181012,2
18105100086-20180815114333_v70.9,20181008,2
18105100086-20180815114333_v70.9,20181009,2
18105100086-20180815114333_v70.9,20181004,2
18105100086-20180815114333_v70.9,20181005,2
18105100086-20180815114333_v70.9,20181002,2
18105100086-20180815114333_v70.9,20181003,2
18105100086-20180815114333_v70.9,20181001,2
18105100086-20180815114333_v70.9,20181022,2
7004018623-20180815114333_v70.9,20181022,2
1064122805-20180815114333_v70.9,20181022,1
1098125733-20180815114333_v70.9,20181022,1
1062088354-20180815114333_v70.9,20181022,2
448138787-20180815114333_v70.9,20181022,1
1988099696-20180815114333_v70.9,20181022,2
7005018571-20180815114333_v70.9,20181022,2
7005018537-20180815114333_v70.9,20181022,2
1151101934-20180815114333_v70.9,20181022,2
3100091566-20180815114333_v70.9,20181022,1
2377090792-20180815114333_v70.9,20181022,1
3880085690-20180815114333_v70.9,20181022,2
2365143901-20180815114333_v70.9,20181022,1
14797132080-20180815114333_v70.9,20181022,1
4976093796-20180815114333_v70.9,20181022,1
12881115673-20180815114333_v70.9,20181022,2
1992117027-20180815114333_v70.9,20181022,2
14306133829-20180815114333_v70.9,20181022,2
426137005-20180815114333_v70.9,20181011,2
426137005-20180815114333_v70.9,20181010,2
426137005-20180815114333_v70.9,20181012,2
426137005-20180815114333_v70.9,20181008,2
426137005-20180815114333_v70.9,20181009,2
426137005-20180815114333_v70.9,20181004,2
426137005-20180815114333_v70.9,20181005,2
426137005-20180815114333_v70.9,20181002,2
426137005-20180815114333_v70.9,20181003,2
426137005-20180815114333_v70.9,20181001,2
426137005-20180815114333_v70.9,20181022,2
17000145153-20180815114333_v70.9,20181022,1
439138473-20180815114333_v70.9,20181022,2
51100115414-20180702170310_v67.28,20180715,2
23100155089-20180815114333_v70.9,20180923,1
440139868-20180815114333_v70.9,20181022,1
1064097744-20180815114333_v70.9,20181022,1
1080127917-20180815114333_v70.9,20181022,2
469145779-20180815114333_v70.9,20181022,2
1123109159-20180815114333_v70.9,20181022,2
2373143841-20180815114333_v70.9,20181022,1
21247083112-20180702170310_v67.28,20180720,2
21247083112-20180702170310_v67.28,20180709,2
21247083112-20180702170310_v67.28,20180719,2
21247083112-20180702170310_v67.28,20180718,2
21247083112-20180702170310_v67.28,20180711,2
21247083112-20180702170310_v67.28,20180710,2
21247083112-20180702170310_v67.28,20180713,2
21247083112-20180702170310_v67.28,20180712,2
21247083112-20180702170310_v67.28,20180717,2
21247083112-20180702170310_v67.28,20180716,2
455135101-20180815114333_v70.9,20181022,2
17000083882-20180702170310_v67.28,20180825,1
1988100047-20180815114333_v70.9,20181022,2
7009080804-20180815114333_v70.9,20181022,2
2373143727-20180815114333_v70.9,20181022,1
4972087088-20180815114333_v70.9,20181022,2
14313122000-20180815114333_v70.9,20181022,1
469136354-20180815114333_v70.9,20181022,2
23100144111-20180815114333_v70.9,20181022,2
12858119185-20180815114333_v70.9,20181022,1
23100094994-20180702170310_v67.28,20180812,1
23100094994-20180702170310_v67.28,20180811,1
3100087412-20180815114333_v70.9,20181022,2
4975093286-20180815114333_v70.9,20181022,1
2325143954-20180815114333_v70.9,20181022,1
1064098139-20180815114333_v70.9,20181022,1
1086098588-20180815114333_v70.9,20181022,1
448138860-20180815114333_v70.9,20181022,1
12913098033-20180815114333_v70.9,20181022,1
1141102604-20180815114333_v70.9,20181022,2
475136818-20180815114333_v70.9,20181022,2
1140122037-20180815114333_v70.9,20181022,1
21208080721-20180702170310_v67.28,20180720,2
21208080721-20180702170310_v67.28,20180709,2
21208080721-20180702170310_v67.28,20180719,2
21208080721-20180702170310_v67.28,20180718,2
21208080721-20180702170310_v67.28,20180711,2
21208080721-20180702170310_v67.28,20180710,2
21208080721-20180702170310_v67.28,20180713,2
21208080721-20180702170310_v67.28,20180712,2
21208080721-20180702170310_v67.28,20180717,2
21208080721-20180702170310_v67.28,20180716,2
1091128073-20180815114333_v70.9,20181022,2
12881116336-20180815114333_v70.9,20181022,2
14314104920-20180815114333_v70.9,20181022,2
1090108950-20180815114333_v70.9,20181022,2
3131108868-20180815114333_v70.9,20181022,2
7003018514-20180815114333_v70.9,20181022,2
23100144864-20180815114333_v70.9,20180901,2
23100144864-20180815114333_v70.9,20180922,2
14306133813-20180815114333_v70.9,20181022,2
470142017-20180815114333_v70.9,20181022,2
1166103826-20180702170310_v67.28,20180720,2
1166103826-20180702170310_v67.28,20180709,2
1166103826-20180702170310_v67.28,20180719,2
1166103826-20180702170310_v67.28,20180718,2
1166103826-20180702170310_v67.28,20180711,2
1166103826-20180702170310_v67.28,20180710,2
1166103826-20180702170310_v67.28,20180713,2
1166103826-20180702170310_v67.28,20180712,2
1166103826-20180702170310_v67.28,20180717,2
1166103826-20180702170310_v67.28,20180716,2
3900115964-20180815114333_v70.9,20181022,2
50051155040-20180815114333_v70.9,20180923,1
23100095014-20180702170310_v67.28,20180812,1
23100095014-20180702170310_v67.28,20180811,1
466140167-20180815114333_v70.9,20181022,1
436135627-20180702170310_v67.28,20180720,2
436135627-20180702170310_v67.28,20180709,2
436135627-20180702170310_v67.28,20180719,2
436135627-20180702170310_v67.28,20180718,2
436135627-20180702170310_v67.28,20180711,2
436135627-20180702170310_v67.28,20180710,2
436135627-20180702170310_v67.28,20180713,2
436135627-20180702170310_v67.28,20180712,2
436135627-20180702170310_v67.28,20180717,2
436135627-20180702170310_v67.28,20180716,2
465137872-20180815114333_v70.9,20181022,2
23100145008-20180815114333_v70.9,20180901,2
23100145008-20180815114333_v70.9,20180922,2
7011063677-20180815114333_v70.9,20181022,2
23100145068-20180815114333_v70.9,20180901,2
23100145068-20180815114333_v70.9,20180922,2
3813101599-20180815114333_v70.9,20181022,1
456139854-20180815114333_v70.9,20181022,1
12891100879-20180815114333_v70.9,20181022,1
14323131178-20180815114333_v70.9,20181022,1
420141455-20180815114333_v70.9,20181011,2
420141455-20180815114333_v70.9,20181010,2
420141455-20180815114333_v70.9,20181012,2
420141455-20180815114333_v70.9,20181008,2
420141455-20180815114333_v70.9,20181009,2
420141455-20180815114333_v70.9,20181004,2
420141455-20180815114333_v70.9,20181005,2
420141455-20180815114333_v70.9,20181002,2
420141455-20180815114333_v70.9,20181003,2
420141455-20180815114333_v70.9,20181001,2
420141455-20180815114333_v70.9,20181022,2
4955085189-20180815114333_v70.9,20181022,2
1089125206-20180815114333_v70.9,20181022,2
23100095033-20180702170310_v67.28,20180812,1
23100095033-20180702170310_v67.28,20180811,1
476135108-20180815114333_v70.9,20181022,2
3803087307-20180815114333_v70.9,20181022,2
1149102923-20180815114333_v70.9,20181022,1
21008095367-20180815114333_v70.9,20181011,2
21008095367-20180815114333_v70.9,20181010,2
21008095367-20180815114333_v70.9,20181012,2
21008095367-20180815114333_v70.9,20181008,2
21008095367-20180815114333_v70.9,20181009,2
21008095367-20180815114333_v70.9,20181004,2
21008095367-20180815114333_v70.9,20181005,2
21008095367-20180815114333_v70.9,20181002,2
21008095367-20180815114333_v70.9,20181003,2
21008095367-20180815114333_v70.9,20181001,2
21008095367-20180815114333_v70.9,20181022,2
3560090075-20180815114333_v70.9,20181022,1
23100145541-20180702170310_v67.28,20180715,1
23100145541-20180702170310_v67.28,20180714,1
465135598-20180815114333_v70.9,20181022,2
1090108090-20180815114333_v70.9,20181022,2
1140122624-20180815114333_v70.9,20181022,1
440135844-20180815114333_v70.9,20181022,2
1141102436-20180815114333_v70.9,20181022,2
14313122349-20180815114333_v70.9,20181022,1
14313122548-20180815114333_v70.9,20181022,1
5361143779-20180815114333_v70.9,20181022,1
14797128467-20180815114333_v70.9,20181022,2
7012071694-20180815114333_v70.9,20181022,2
1130125853-20180815114333_v70.9,20181022,1
476137321-20180815114333_v70.9,20181022,2
1150103728-20180815114333_v70.9,20181022,1
3100104279-20180815114333_v70.9,20181022,2
1982100674-20180815114333_v70.9,20181022,2
21034083204-20180815114333_v70.9,20181011,2
21034083204-20180815114333_v70.9,20181010,2
21034083204-20180815114333_v70.9,20181012,2
21034083204-20180815114333_v70.9,20181008,2
21034083204-20180815114333_v70.9,20181009,2
21034083204-20180815114333_v70.9,20181004,2
21034083204-20180815114333_v70.9,20181005,2
21034083204-20180815114333_v70.9,20181002,2
21034083204-20180815114333_v70.9,20181003,2
21034083204-20180815114333_v70.9,20181001,2
21034083204-20180815114333_v70.9,20181022,2
467139710-20180815114333_v70.9,20181022,1
3100104295-20180815114333_v70.9,20181022,2
467135825-20180815114333_v70.9,20181022,2
466135128-20180815114333_v70.9,20181022,2
23100095016-20180702170310_v67.28,20180812,1
23100095016-20180702170310_v67.28,20180811,1
1147101946-20180815114333_v70.9,20181022,2
3100088341-20180815114333_v70.9,20181022,2
2353119980-20180815114333_v70.9,20181022,2
1141103347-20180815114333_v70.9,20181022,1
50051144783-20180815114333_v70.9,20180922,2
4973084948-20180815114333_v70.9,20181022,2
3131107362-20180815114333_v70.9,20181022,2
4915068569-20180815114333_v70.9,20181022,2
12843098730-20180815114333_v70.9,20181022,1
469145910-20180815114333_v70.9,20181022,2
476139236-20180815114333_v70.9,20181022,1
50051145570-20180702170310_v67.28,20180714,1
23100071093-20180702170310_v67.28,20180715,2
23100071093-20180702170310_v67.28,20180812,2
469145712-20180815114333_v70.9,20181022,2
14392143676-20180815114333_v70.9,20181022,1
1062110751-20180815114333_v70.9,20181022,1
2376142887-20180815114333_v70.9,20181022,2
1095098842-20180815114333_v70.9,20181022,1
438137949-20180815114333_v70.9,20181022,2
18032084391-20180815114333_v70.9,20181022,2
445141385-20180815114333_v70.9,20181022,2
23100075833-20180702170310_v67.28,20180715,2
23100075833-20180702170310_v67.28,20180812,2
14392143186-20180815114333_v70.9,20181022,2
18107085059-20180702170310_v67.28,20180720,2
18107085059-20180702170310_v67.28,20180709,2
18107085059-20180702170310_v67.28,20180719,2
18107085059-20180702170310_v67.28,20180718,2
18107085059-20180702170310_v67.28,20180711,2
18107085059-20180702170310_v67.28,20180710,2
18107085059-20180702170310_v67.28,20180713,2
18107085059-20180702170310_v67.28,20180712,2
18107085059-20180702170310_v67.28,20180717,2
18107085059-20180702170310_v67.28,20180716,2
475140236-20180815114333_v70.9,20181022,1
477139713-20180815114333_v70.9,20181022,1
12875119057-20180815114333_v70.9,20181022,1
1098125435-20180815114333_v70.9,20181022,1
469145948-20180815114333_v70.9,20181022,2
14314106135-20180815114333_v70.9,20181022,1
50051154928-20180815114333_v70.9,20180922,1
17000070585-20180702170310_v67.28,20180714,2
2362143387-20180815114333_v70.9,20181022,2
471136868-20180815114333_v70.9,20181022,2
1064142898-20180815114333_v70.9,20181022,2
3945093606-20180815114333_v70.9,20181022,1
477139653-20180815114333_v70.9,20181022,1
2362122382-20180815114333_v70.9,20181022,1
466139290-20180815114333_v70.9,20181022,1
1141102583-20180815114333_v70.9,20181022,2
1141103177-20180815114333_v70.9,20181022,1
2393143501-20180815114333_v70.9,20181022,1
465136063-20180815114333_v70.9,20181022,2
13170098763-20180815114333_v70.9,20181022,1
438137252-20180815114333_v70.9,20181022,2
2326120906-20180815114333_v70.9,20181022,2
1084115883-20180815114333_v70.9,20181022,2
1141102021-20180815114333_v70.9,20181022,2
455140384-20180815114333_v70.9,20181022,1
1028109787-20180815114333_v70.9,20181022,2
1147103462-20180815114333_v70.9,20181022,1
3880086955-20180815114333_v70.9,20181022,2
1063129568-20180815114333_v70.9,20181022,2
453142801-20180815114333_v70.9,20181022,2
444138823-20180815114333_v70.9,20181022,1
1147101953-20180815114333_v70.9,20181022,2
438139725-20180815114333_v70.9,20181022,1
17000070589-20180702170310_v67.28,20180714,2
17000070589-20180702170310_v67.28,20180825,2
14323128647-20180815114333_v70.9,20181022,2
4973087999-20180815114333_v70.9,20181022,2
51100115286-20180702170310_v67.28,20180714,2
3100104232-20180815114333_v70.9,20181022,2
4957087199-20180815114333_v70.9,20181022,2
1062111030-20180815114333_v70.9,20181022,1
465140814-20180815114333_v70.9,20181022,1
1981088455-20180815114333_v70.9,20181022,2
469135745-20180815114333_v70.9,20181022,2
1064122674-20180815114333_v70.9,20181022,1
18295083221-20180702170310_v67.28,20180720,2
18295083221-20180702170310_v67.28,20180709,2
18295083221-20180702170310_v67.28,20180719,2
18295083221-20180702170310_v67.28,20180718,2
18295083221-20180702170310_v67.28,20180711,2
18295083221-20180702170310_v67.28,20180710,2
18295083221-20180702170310_v67.28,20180713,2
18295083221-20180702170310_v67.28,20180712,2
18295083221-20180702170310_v67.28,20180717,2
18295083221-20180702170310_v67.28,20180716,2
50051145208-20180815114333_v70.9,20181022,1
50051145208-20180815114333_v70.9,20180923,2
439136305-20180815114333_v70.9,20181022,2
1098124986-20180815114333_v70.9,20181022,2
4974092978-20180815114333_v70.9,20181022,1
23500145222-20180815114333_v70.9,20181022,1
23500145222-20180815114333_v70.9,20180902,2
23500145222-20180815114333_v70.9,20180923,2
12843095799-20180815114333_v70.9,20181022,2
2365143808-20180815114333_v70.9,20181022,1
50051144031-20180815114333_v70.9,20181022,2
51100144073-20180815114333_v70.9,20181022,2
23100144538-20180815114333_v70.9,20181022,2
466135688-20180815114333_v70.9,20181022,2
7011063674-20180815114333_v70.9,20181022,2
23100154630-20180815114333_v70.9,20180901,1
23100154630-20180815114333_v70.9,20180902,1
444143070-20180815114333_v70.9,20181022,2
4976091887-20180815114333_v70.9,20181022,1
2373143195-20180815114333_v70.9,20181022,2
4976093696-20180815114333_v70.9,20181022,1
12843098853-20180815114333_v70.9,20181022,1
466138081-20180815114333_v70.9,20181022,2
51100145684-20180702170310_v67.28,20180715,1
1140120857-20180815114333_v70.9,20181022,2
3560090496-20180815114333_v70.9,20181022,1
12891099319-20180815114333_v70.9,20181022,2
442140042-20180815114333_v70.9,20181022,1
439137093-20180815114333_v70.9,20181022,2
476140321-20180815114333_v70.9,20181022,1
23100145261-20180815114333_v70.9,20181022,1
23100145261-20180815114333_v70.9,20180902,2
23100145261-20180815114333_v70.9,20180923,2
1981089190-20180815114333_v70.9,20181022,2
50051154767-20180815114333_v70.9,20180922,1
1982099966-20180815114333_v70.9,20181022,2
457135238-20180815114333_v70.9,20181022,2
1130125179-20180815114333_v70.9,20181022,2
14797132885-20180815114333_v70.9,20181022,1
18025090188-20180815114333_v70.9,20181022,1
23100144182-20180815114333_v70.9,20181022,2
2362143170-20180815114333_v70.9,20181022,2
2393143724-20180815114333_v70.9,20181022,1
1082125142-20180815114333_v70.9,20181022,2
1146102711-20180815114333_v70.9,20181022,2
51100145638-20180702170310_v67.28,20180715,1
23500144739-20180815114333_v70.9,20180901,2
23500144739-20180815114333_v70.9,20180922,2
12891100599-20180815114333_v70.9,20181022,2
15351104841-20180815114333_v70.9,20181022,2
7004018589-20180815114333_v70.9,20181022,2
1152102472-20180815114333_v70.9,20181022,2
1141101889-20180815114333_v70.9,20181022,2
7004018618-20180815114333_v70.9,20181022,2
469145921-20180815114333_v70.9,20181022,2
453137973-20180815114333_v70.9,20181022,2
50051145232-20180815114333_v70.9,20181022,1
50051145232-20180815114333_v70.9,20180923,2
3922119350-20180815114333_v70.9,20181022,1
23100095038-20180702170310_v67.28,20180812,1
23100095038-20180702170310_v67.28,20180811,1
14392143623-20180815114333_v70.9,20181022,1
21267095544-20180815114333_v70.9,20181011,2
21267095544-20180815114333_v70.9,20181010,2
21267095544-20180815114333_v70.9,20181012,2
21267095544-20180815114333_v70.9,20181008,2
21267095544-20180815114333_v70.9,20181009,2
21267095544-20180815114333_v70.9,20181004,2
21267095544-20180815114333_v70.9,20181005,2
21267095544-20180815114333_v70.9,20181002,2
