route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
DBCL-2185,DBCL,"Doomben line - Cleveland line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/doomben-line,A54399,FFFFFF
DBCL-2420,DBCL,"Doomben line - Cleveland line",,2,,A54399,FFFFFF
FGBN-1872,FGBN,"Ferny Grove line - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
FGBN-1873,FGBN,"Ferny Grove line - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
FGBN-1875,FGBN,"Ferny Grove line - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
FGBN-1898,FGBN,"Ferny Grove line - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
FGBN-2185,FGBN,"Ferny Grove line - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
FGBN-2417,FGBN,"Ferny Grove line - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
FGBN-2418,FGBN,"Ferny Grove line - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
FGBN-2420,FGBN,"Ferny Grove line - Beenleigh line",,2,,E31837,FFFFFF
FGBN-2427,FGBN,"Ferny Grove line - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
FGBN-2432,FGBN,"Ferny Grove line - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
FGBR-1872,FGBR,"Ferny Grove line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
FGBR-1873,FGBR,"Ferny Grove line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
FGBR-1875,FGBR,"Ferny Grove line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
FGBR-1898,FGBR,"Ferny Grove line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
FGBR-2185,FGBR,"Ferny Grove line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
FGBR-2417,FGBR,"Ferny Grove line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
FGBR-2418,FGBR,"Ferny Grove line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
FGBR-2420,FGBR,"Ferny Grove line - Brisbane City",,2,,E31837,FFFFFF
FGBR-2427,FGBR,"Ferny Grove line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
FGBR-2432,FGBR,"Ferny Grove line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
GCN-1894,GLKN,"Broadbeach - Helensvale",,0,https://jp.translink.com.au/travel-information/network-information/trams/T/g-link,FFD200,000000
GCS-1894,GLKS,"Helensvale - Broadbeach",,0,https://jp.translink.com.au/travel-information/network-information/trams/T/g-link,FFD200,000000
GYBR-1872,GYBR,"Gympie North line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
GYBR-1873,GYBR,"Gympie North line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
GYBR-1875,GYBR,"Gympie North line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
GYBR-1898,GYBR,"Gympie North line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
GYBR-2185,GYBR,"Gympie North line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
GYBR-2417,GYBR,"Gympie North line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
GYBR-2418,GYBR,"Gympie North line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
GYBR-2420,GYBR,"Gympie North line - Brisbane City",,2,,008752,FFFFFF
GYBR-2427,GYBR,"Gympie North line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
GYBR-2432,GYBR,"Gympie North line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
IPBR-1872,IPBR,"Ipswich line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPBR-1873,IPBR,"Ipswich line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPBR-1875,IPBR,"Ipswich line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPBR-1898,IPBR,"Ipswich line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPBR-2185,IPBR,"Ipswich line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPBR-2417,IPBR,"Ipswich line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPBR-2418,IPBR,"Ipswich line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPBR-2420,IPBR,"Ipswich line - Brisbane City",,2,,008752,FFFFFF
IPCA-1872,IPCA,"Ipswich line - Caboolture line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPCA-1873,IPCA,"Ipswich line - Caboolture line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPCA-1875,IPCA,"Ipswich line - Caboolture line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPCA-1898,IPCA,"Ipswich line - Caboolture line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPCA-2185,IPCA,"Ipswich line - Caboolture line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPCA-2417,IPCA,"Ipswich line - Caboolture line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPCA-2418,IPCA,"Ipswich line - Caboolture line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPCA-2420,IPCA,"Ipswich line - Caboolture line",,2,,008752,FFFFFF
IPIP-2427,IPIP,"Ipswich line - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPIP-2432,IPIP,"Ipswich line - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPNA-1872,IPNA,"Ipswich line - Nambour line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPNA-1873,IPNA,"Ipswich line - Nambour line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPNA-1875,IPNA,"Ipswich line - Nambour line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPNA-1898,IPNA,"Ipswich line - Nambour line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPNA-2185,IPNA,"Ipswich line - Nambour line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPNA-2417,IPNA,"Ipswich line - Nambour line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPNA-2418,IPNA,"Ipswich line - Nambour line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPNA-2420,IPNA,"Ipswich line - Nambour line",,2,,008752,FFFFFF
IPRP-1872,IPRP,"Ipswich line - Redcliffe Peninsula Line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPRP-1873,IPRP,"Ipswich line - Redcliffe Peninsula Line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPRP-2185,IPRP,"Ipswich line - Redcliffe Peninsula Line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPRP-2420,IPRP,"Ipswich line - Redcliffe Peninsula Line",,2,,008752,FFFFFF
IPRW-1872,IPRW,"Ipswich line - Rosewood line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPRW-1873,IPRW,"Ipswich line - Rosewood line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPRW-1875,IPRW,"Ipswich line - Rosewood line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPRW-1898,IPRW,"Ipswich line - Rosewood line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPRW-2185,IPRW,"Ipswich line - Rosewood line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPRW-2417,IPRW,"Ipswich line - Rosewood line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPRW-2418,IPRW,"Ipswich line - Rosewood line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPRW-2420,IPRW,"Ipswich line - Rosewood line",,2,,008752,FFFFFF
IPRW-2427,IPRW,"Ipswich line - Rosewood line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPRW-2432,IPRW,"Ipswich line - Rosewood line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
IPSP-2427,IPSP,"Ipswich line - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/springfield-line,1578BE,FFFFFF
IPSP-2432,IPSP,"Ipswich line - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/springfield-line,1578BE,FFFFFF
N100-2284,N100,"Valley - Forest Lake NightLink",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/N100,8DC63F,000000
N111-2284,N111,"Valley - Eight Mile Plains NightLink",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/N111,8DC63F,000000
N130-2284,N130,"Valley - Algester/Parkinson NightLink",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/N130,8DC63F,000000
N154-2284,N154,"City/Valley - Browns Plains NightLink",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/N154,8DC63F,000000
N184-2284,N184,"Valley - Garden City NightLink via Cavendish Road",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/N184,8DC63F,000000
N199-2284,N199,"West End - Teneriffe Ferry NightLink",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/N199,8DC63F,000000
N200-2284,N200,"Valley - Carindale Heights NightLink",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/N200,8DC63F,000000
N226-2284,N226,"Valley - Wynnum NightLink via Bulimba",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/N226,8DC63F,000000
N250-2270,N250,"Fortitude Valley - Victoria Pt",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/N250,8DC63F,000000
N310-2326,N310,"City - Sandgate (NightLink)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/N310,8DC63F,000000
N339-2284,N339,"Valley - Bracken Ridge NightLink via Chermside",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/N339,8DC63F,000000
N345-2284,N345,"Aspley - Valley NightLink",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/N345,8DC63F,000000
N385-2284,N385,"Valley - The Gap NightLink",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/N385,8DC63F,000000
N392-2284,N392,"Valley - Ferny Grove NightLink",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/N392,8DC63F,000000
N413-2284,N413,"Valley - St Lucia NightLink",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/N413,8DC63F,000000
N449-2284,N449,"Valley - Riverhills NightLink via Indooroopilly",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/N449,8DC63F,000000
N555-2351,N555,"Fortitude Valley - Loganholme",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/N555,8DC63F,000000
NABR-1872,NABR,"Nambour line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
NABR-1873,NABR,"Nambour line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
NABR-2185,NABR,"Nambour line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
NABR-2420,NABR,"Nambour line - Brisbane City",,2,,008752,FFFFFF
NABR-2427,NABR,"Nambour line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
NABR-2432,NABR,"Nambour line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
NAIP-1872,NAIP,"Nambour line - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
NAIP-1873,NAIP,"Nambour line - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
NAIP-1875,NAIP,"Nambour line - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
NAIP-1898,NAIP,"Nambour line - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
NAIP-2185,NAIP,"Nambour line - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
NAIP-2417,NAIP,"Nambour line - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
NAIP-2418,NAIP,"Nambour line - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
NAIP-2420,NAIP,"Nambour line - Ipswich line",,2,,008752,FFFFFF
NASP-1872,NASP,"Nambour line - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
NASP-1873,NASP,"Nambour line - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
NASP-2185,NASP,"Nambour line - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
NASP-2420,NASP,"Nambour line - Springfield line",,2,,008752,FFFFFF
P119-2284,P119,"QEII Hospital - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P119,8DC63F,000000
P129-2284,P129,"Algester - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P129,8DC63F,000000
P137-2284,P137,"Sunnybank Hills - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P137,8DC63F,000000
P141-2284,P141,"Browns Plains - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P141,8DC63F,000000
P142-2284,P142,"Browns Plains - City Pre-Paid Bullet",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P142,8DC63F,000000
P151-2284,P151,"Calamvale - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P151,8DC63F,000000
P157-2284,P157,"Runcorn - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P157,8DC63F,000000
P173-2284,P173,"Mt Gravatt Central - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P173,8DC63F,000000
P176-2284,P176,"Garden City - City Pre-Paid Rocket via Logan Road",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P176,8DC63F,000000
P179-2284,P179,"Garden City - City Pre-Paid Rocket via Mansfield",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P179,8DC63F,000000
P189-2284,P189,"Holland Park - City Pre-Paid Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P189,8DC63F,000000
P201-2284,P201,"Carindale  Heights - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P201,8DC63F,000000
P205-2284,P205,"Carindale Heights - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P205,8DC63F,000000
P206-2284,P206,"Carindale - City Precincts/Valley Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P206,8DC63F,000000
P207-2284,P207,"Carina - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P207,8DC63F,000000
P208-2284,P208,"Carindale - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P208,8DC63F,000000
P211-2284,P211,"Cannon Hill - City/Valley Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P211,8DC63F,000000
P216-2284,P216,"Tingalpa - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P216,8DC63F,000000
P217-2284,P217,"Carindale - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P217,8DC63F,000000
P221-2284,P221,"Wynnum - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P221,8DC63F,000000
P228-2284,P228,"Cannon Hill - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P228,8DC63F,000000
P231-2284,P231,"Balmoral - City Pre-Paid Express via Riding Road",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P231,8DC63F,000000
P236-2284,P236,"Balmoral - City Pre-Paid Express via Thynne Road",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P236,8DC63F,000000
P331-2284,P331,"Bracken Ridge - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P331,8DC63F,000000
P332-2284,P332,"Zillmere - UQ Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P332,8DC63F,000000
P341-2284,P341,"Taigum - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P341,8DC63F,000000
P343-2284,P343,"Aspley - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P343,8DC63F,000000
P344-2284,P344,"Carseldine - City Precincts Pre-Paid Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P344,8DC63F,000000
P384-2284,P384,"The Gap - City Precincts Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P384,8DC63F,000000
P426-2284,P426,"Kenmore - City Pre-Paid Rocket via Chapel Hill",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P426,8DC63F,000000
P443-2284,P443,"Moggil - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P443,8DC63F,000000
P455-2284,P455,"Riverhills - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P455,8DC63F,000000
P456-2284,P456,"Mt Ommaney - City Pre-Paid Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P456,8DC63F,000000
P546-2286,P546,"Park Ridge - City via Greenbank & Griffith Uni",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P546,8DC63F,000000
P569-2351,P569,"Brisbane City - Loganholme",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P569,8DC63F,000000
P581-2351,P581,"Brisbane City - Slacks Creek",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/P581,8DC63F,000000
R348-1943,R348,"Shorncliffe line",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/R348,8DC63F,000000
R395-1943,R395,"Ferny Grove - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/R395,8DC63F,000000
R581-1943,R581,"Albion - Lindum",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/R581,8DC63F,000000
R591-1943,R591,"Yeerongpilly all stations - Albion",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/R591,8DC63F,000000
R599-1943,R599,"Ipswich / Springfield",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/R599,8DC63F,000000
R600-1943,R600,"Caboolture exp Petrie exp Bowen Hills",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/R600,8DC63F,000000
R601-1943,R601,"Petrie exp Northgate exp Bowen Hills",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/R601,8DC63F,000000
R603-1943,R603,"Northgate all stations - Bowen Hills",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/R603,8DC63F,000000
R605-1943,R605,"Petrie all stations - Northgate",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/R605,8DC63F,000000
R606-1943,R606,"Caboolture - Petrie - Northgate - Bowen Hills",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/R606,8DC63F,000000
R607-1943,R607,"Caboolture all stations - Petrie",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/R607,8DC63F,000000
R608-1943,R608,"Kippa-Ring all stations - Petrie",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/R608,8DC63F,000000
R609-1943,R609,"Nambour all stations - Caboolture",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/R609,8DC63F,000000
R610-1943,R610,"Nambour express City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/R610,8DC63F,000000
R611-1943,R611,"Landsborough express Bowen Hills",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/R611,8DC63F,000000
R612-1943,R612,"Gympie North exp Cooroy - Nambour exp City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/R612,8DC63F,000000
R613-1943,R613,"Bowen Hills/Northgate - Gympie North",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/R613,8DC63F,000000
R614-1943,R614,"Bowen Hills - Zillmere exp - Caboolture",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/R614,8DC63F,000000
R615-1943,R615,"City - Caboolture",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/R615,8DC63F,000000
RPBR-1872,RPBR,"Redcliffe Peninsula Line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/redcliffe-peninsula-line,1578BE,FFFFFF
RPBR-1873,RPBR,"Redcliffe Peninsula Line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/redcliffe-peninsula-line,1578BE,FFFFFF
RPBR-1875,RPBR,"Redcliffe Peninsula Line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/redcliffe-peninsula-line,1578BE,FFFFFF
RPBR-1898,RPBR,"Redcliffe Peninsula Line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/redcliffe-peninsula-line,1578BE,FFFFFF
RPBR-2185,RPBR,"Redcliffe Peninsula Line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/redcliffe-peninsula-line,1578BE,FFFFFF
RPBR-2417,RPBR,"Redcliffe Peninsula Line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/redcliffe-peninsula-line,1578BE,FFFFFF
RPBR-2418,RPBR,"Redcliffe Peninsula Line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/redcliffe-peninsula-line,1578BE,FFFFFF
RPBR-2420,RPBR,"Redcliffe Peninsula Line - Brisbane City",,2,,1578BE,FFFFFF
RPBR-2427,RPBR,"Redcliffe Peninsula Line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/redcliffe-peninsula-line,1578BE,FFFFFF
RPBR-2432,RPBR,"Redcliffe Peninsula Line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/redcliffe-peninsula-line,1578BE,FFFFFF
RPIP-1872,RPIP,"Redcliffe Peninsula Line - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
RPIP-1873,RPIP,"Redcliffe Peninsula Line - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
RPIP-2185,RPIP,"Redcliffe Peninsula Line - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
RPIP-2420,RPIP,"Redcliffe Peninsula Line - Ipswich line",,2,,008752,FFFFFF
RPSP-1872,RPSP,"Redcliffe Peninsula Line - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/springfield-line,1578BE,FFFFFF
RPSP-1873,RPSP,"Redcliffe Peninsula Line - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/springfield-line,1578BE,FFFFFF
RPSP-1875,RPSP,"Redcliffe Peninsula Line - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/springfield-line,1578BE,FFFFFF
RPSP-1898,RPSP,"Redcliffe Peninsula Line - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/springfield-line,1578BE,FFFFFF
RPSP-2185,RPSP,"Redcliffe Peninsula Line - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/springfield-line,1578BE,FFFFFF
RPSP-2417,RPSP,"Redcliffe Peninsula Line - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/springfield-line,1578BE,FFFFFF
RPSP-2418,RPSP,"Redcliffe Peninsula Line - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/springfield-line,1578BE,FFFFFF
RPSP-2420,RPSP,"Redcliffe Peninsula Line - Springfield line",,2,,1578BE,FFFFFF
RWBR-1872,RWBR,"Rosewood line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
RWBR-1873,RWBR,"Rosewood line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
RWBR-2185,RWBR,"Rosewood line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
RWBR-2420,RWBR,"Rosewood line - Brisbane City",,2,,008752,FFFFFF
