service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv004341,1,1,1,1,1,0,0,20150830,20160805
Serv004342,1,1,1,1,1,0,0,20150830,20160805
Serv004343,0,0,0,0,0,1,0,20150830,20160805
Serv004344,0,0,0,0,0,0,1,20150830,20160805
Serv004345,0,0,0,0,0,0,0,20150830,20160805
Serv004346,1,1,1,1,1,0,0,20150830,20160805
Serv004347,0,0,0,0,0,1,0,20150830,20160805
Serv004348,0,0,0,0,0,0,1,20150830,20160805
Serv004349,0,0,0,0,0,0,0,20150830,20160805
Serv004350,1,1,1,1,1,0,0,20150102,20160805
Serv004351,1,1,1,1,1,0,0,20150102,20160805
Serv004352,0,0,0,0,0,1,0,20150102,20160805
Serv004353,0,0,0,0,0,1,0,20150102,20160805
Serv004354,0,0,0,0,0,0,1,20150102,20160805
Serv004355,0,0,0,0,0,0,0,20150102,20160805
Serv004356,1,1,1,1,1,0,0,20150102,20160805
Serv004357,0,0,0,0,0,1,0,20150102,20160805
Serv004358,1,1,1,1,1,0,0,20150102,20160805
Serv004359,0,0,0,0,0,1,0,20150102,20160805
Serv004360,1,1,1,1,1,0,0,20150103,20160805
Serv004361,1,1,1,1,1,0,0,20150103,20160805
Serv004362,0,0,0,0,0,1,0,20150103,20160805
Serv004363,0,0,0,0,0,1,0,20150103,20160805
Serv004364,0,0,0,0,0,0,1,20150103,20160805
Serv004365,0,0,0,0,0,0,0,20150103,20160805
Serv004366,1,1,1,1,1,0,0,20150126,20160805
Serv004367,1,1,1,1,1,0,0,20150126,20160805
Serv004368,0,0,0,0,0,1,0,20150126,20160805
Serv004369,1,1,1,1,1,0,0,20150126,20160805
Serv004370,0,0,0,0,0,1,0,20150126,20160805
Serv004371,1,1,1,1,1,0,0,20150103,20160805
Serv004372,1,1,1,1,1,0,0,20150103,20160805
Serv004373,0,0,0,0,0,1,0,20150103,20160805
Serv004374,0,0,0,0,0,1,0,20150103,20160805
Serv004375,0,0,0,0,0,0,1,20150103,20160805
Serv004376,0,0,0,0,0,0,0,20150103,20160805
Serv004377,1,1,1,1,1,0,0,20150103,20160805
Serv004378,1,1,1,1,1,0,0,20150103,20160805
Serv004379,0,0,0,0,0,1,0,20150103,20160805
Serv004380,0,0,0,0,0,1,0,20150103,20160805
Serv004381,0,0,0,0,0,0,1,20150103,20160805
Serv004382,0,0,0,0,0,0,0,20150103,20160805
Serv004383,1,1,1,1,1,0,0,20150413,20150829
Serv004384,1,1,1,1,1,0,0,20150830,20160805
Serv004385,1,1,1,1,1,0,0,20150412,20160805
Serv004386,0,0,0,0,0,1,0,20150412,20160805
Serv004387,0,0,0,0,0,0,1,20150412,20160805
Serv004388,0,0,0,0,0,0,0,20150412,20160805
Serv004389,1,1,1,1,1,0,0,20150719,20150829
Serv004390,0,0,0,0,0,1,0,20150719,20150829
Serv004391,1,1,1,1,1,0,0,20150719,20150829
Serv004392,0,0,0,0,0,1,0,20150719,20150829
Serv004393,1,1,1,1,1,0,0,20150727,20150831
Serv004394,1,1,1,1,1,0,0,20150727,20150831
Serv004395,1,1,1,1,1,0,0,20150727,20150831
Serv004396,0,0,0,0,0,1,0,20150727,20150831
Serv004397,0,0,0,0,0,0,1,20150727,20150831
Serv004398,0,0,0,0,0,0,0,20150727,20150831
Serv004399,1,1,1,1,1,0,0,20150727,20150831
Serv004400,1,1,1,1,1,0,0,20150727,20150831
Serv004401,1,1,1,1,1,0,0,20150727,20150831
Serv004402,0,0,0,0,0,1,0,20150727,20150831
Serv004403,0,0,0,0,0,0,1,20150727,20150831
Serv004404,0,0,0,0,0,0,0,20150727,20150831
Serv004405,1,1,1,1,1,0,0,20150901,20160805
Serv004406,1,1,1,1,1,0,0,20150901,20160805
Serv004407,1,1,1,1,1,0,0,20150901,20160805
Serv004408,0,0,0,0,0,1,0,20150901,20160805
Serv004409,0,0,0,0,0,0,1,20150901,20160805
Serv004410,0,0,0,0,0,0,0,20150901,20160805
Serv004411,1,1,1,1,1,0,0,20150901,20160805
Serv004412,1,1,1,1,1,0,0,20150901,20160805
Serv004413,1,1,1,1,1,0,0,20150901,20160805
Serv004414,1,1,1,1,1,0,0,20150901,20160805
Serv004415,1,1,1,1,1,0,0,20150901,20160805
Serv004416,0,0,0,0,0,1,0,20150901,20160805
Serv004417,0,0,0,0,0,0,1,20150901,20160805
Serv004418,0,0,0,0,0,0,0,20150901,20160805
Serv004419,1,1,1,1,1,0,0,20150719,20160805
Serv004420,0,0,0,0,0,1,0,20150719,20160805
Serv004421,1,1,1,1,1,0,0,20150102,20160805
Serv004422,0,0,0,0,0,1,0,20150102,20160805
Serv004423,0,0,0,0,0,0,1,20150102,20160805
Serv004424,0,0,0,0,0,0,0,20150102,20160805
Serv004425,1,1,1,1,1,0,0,20150102,20160805
Serv004426,0,0,0,0,0,1,0,20150102,20160805
Serv004427,0,0,0,0,0,0,1,20150102,20160805
Serv004428,0,0,0,0,0,0,0,20150102,20160805
Serv004429,1,1,1,1,1,0,0,20150102,20150831
Serv004430,1,1,1,1,1,0,0,20150102,20150831
Serv004431,0,0,0,0,0,1,0,20150102,20150831
Serv004432,1,1,1,1,1,0,0,20150102,20150831
Serv004433,1,1,1,1,1,0,0,20150102,20150831
Serv004434,1,1,1,1,1,0,0,20150102,20150831
Serv004435,1,1,1,1,1,0,0,20150102,20150831
Serv004436,0,0,0,0,0,1,0,20150102,20150831
Serv004437,1,1,1,1,1,0,0,20150901,20160805
Serv004438,1,1,1,1,1,0,0,20150901,20160805
Serv004439,0,0,0,0,0,1,0,20150901,20160805
Serv004440,1,1,1,1,1,0,0,20150901,20160805
Serv004441,1,1,1,1,1,0,0,20150901,20160805
Serv004442,1,1,1,1,1,0,0,20150901,20160805
Serv004443,1,1,1,1,1,0,0,20150901,20160805
Serv004444,0,0,0,0,0,1,0,20150901,20160805
Serv004445,1,1,1,1,1,0,0,20150719,20160805
Serv004446,0,0,0,0,0,1,0,20150719,20160805
Serv004447,1,1,1,1,1,0,0,20150719,20160805
Serv004448,0,0,0,0,0,1,0,20150719,20160805
Serv004449,1,1,1,1,1,0,0,20150102,20150831
Serv004450,1,1,1,1,1,0,0,20150102,20150831
Serv004451,1,1,1,1,1,0,0,20150102,20150831
Serv004452,0,0,0,0,0,1,0,20150102,20150831
Serv004453,1,1,1,1,1,0,0,20150102,20150831
Serv004454,0,0,0,0,0,1,0,20150102,20150831
Serv004455,1,1,1,1,1,0,0,20150901,20160805
Serv004456,1,1,1,1,1,0,0,20150901,20160805
Serv004457,1,1,1,1,1,0,0,20150901,20160805
Serv004458,0,0,0,0,0,1,0,20150901,20160805
Serv004459,1,1,1,1,1,0,0,20150901,20160805
Serv004460,0,0,0,0,0,1,0,20150901,20160805
Serv004461,1,1,1,1,1,0,0,20150719,20150830
Serv004462,0,0,0,0,0,1,0,20150719,20150830
Serv004463,0,0,0,0,0,0,1,20150719,20150830
Serv004464,0,0,0,0,0,0,0,20150719,20150830
Serv004465,1,1,1,1,1,0,0,20150831,20160805
Serv004466,0,0,0,0,0,1,0,20150831,20160805
Serv004467,0,0,0,0,0,0,1,20150831,20160805
Serv004468,0,0,0,0,0,0,0,20150831,20160805
Serv004469,1,1,1,1,1,0,0,20150719,20150830
Serv004470,0,0,0,0,0,1,0,20150719,20150830
Serv004471,0,0,0,0,0,0,1,20150719,20150830
Serv004472,0,0,0,0,0,0,0,20150719,20150830
Serv004473,1,1,1,1,1,0,0,20150831,20160805
Serv004474,0,0,0,0,0,1,0,20150831,20160805
Serv004475,0,0,0,0,0,0,1,20150831,20160805
Serv004476,0,0,0,0,0,0,0,20150831,20160805
Serv004477,1,1,1,1,1,0,0,20150719,20160805
Serv004478,0,0,0,0,0,1,0,20150719,20160805
Serv004479,0,0,0,0,0,0,1,20150719,20160805
Serv004480,0,0,0,0,0,0,0,20150719,20160805
Serv004481,1,1,1,1,1,0,0,20150719,20160805
Serv004482,0,0,0,0,0,1,0,20150719,20160805
Serv004483,0,0,0,0,0,0,1,20150719,20160805
Serv004484,0,0,0,0,0,0,0,20150719,20160805
Serv004485,1,1,1,1,1,0,0,20150719,20150830
Serv004486,1,1,1,1,1,0,0,20150719,20150830
Serv004487,1,1,1,1,1,0,0,20150719,20150830
Serv004488,0,0,0,0,0,1,0,20150719,20150830
Serv004489,0,0,0,0,0,1,0,20150719,20150830
Serv004490,0,0,0,0,0,0,1,20150719,20150830
Serv004491,0,0,0,0,0,0,1,20150719,20150830
Serv004492,0,0,0,0,0,0,0,20150719,20150830
Serv004493,0,0,0,0,0,0,0,20150719,20150830
Serv004494,1,1,1,1,1,0,0,20150719,20150830
Serv004495,1,1,1,1,1,0,0,20150719,20150830
Serv004496,0,0,0,0,0,1,0,20150719,20150830
Serv004497,0,0,0,0,0,1,0,20150719,20150830
Serv004498,0,0,0,0,0,0,1,20150719,20150830
Serv004499,0,0,0,0,0,0,1,20150719,20150830
Serv004500,0,0,0,0,0,0,0,20150719,20150830
Serv004501,0,0,0,0,0,0,0,20150719,20150830
Serv004502,1,1,1,1,1,0,0,20150831,20160805
Serv004503,1,1,1,1,1,0,0,20150831,20160805
Serv004504,1,1,1,1,1,0,0,20150831,20160805
Serv004505,0,0,0,0,0,1,0,20150831,20160805
Serv004506,0,0,0,0,0,1,0,20150831,20160805
Serv004507,0,0,0,0,0,0,1,20150831,20160805
Serv004508,0,0,0,0,0,0,1,20150831,20160805
Serv004509,0,0,0,0,0,0,0,20150831,20160805
Serv004510,0,0,0,0,0,0,0,20150831,20160805
Serv004511,1,1,1,1,1,0,0,20150831,20160805
Serv004512,1,1,1,1,1,0,0,20150831,20160805
Serv004513,0,0,0,0,0,1,0,20150831,20160805
Serv004514,0,0,0,0,0,1,0,20150831,20160805
Serv004515,0,0,0,0,0,0,1,20150831,20160805
Serv004516,0,0,0,0,0,0,1,20150831,20160805
Serv004517,0,0,0,0,0,0,0,20150831,20160805
Serv004518,0,0,0,0,0,0,0,20150831,20160805
Serv004519,1,1,1,1,1,0,0,20150516,20160805
Serv004520,0,0,0,0,0,1,0,20150516,20160805
Serv004521,0,0,0,0,0,0,1,20150516,20160805
Serv004522,0,0,0,0,0,0,0,20150516,20160805
Serv004523,1,1,1,1,1,0,0,20150516,20160805
Serv004524,0,0,0,0,0,1,0,20150516,20160805
Serv004525,0,0,0,0,0,0,1,20150516,20160805
Serv004526,0,0,0,0,0,0,0,20150516,20160805
Serv004527,1,1,1,1,1,0,0,20150719,20150830
Serv004528,0,0,0,0,0,1,0,20150719,20150830
Serv004529,0,0,0,0,0,0,1,20150719,20150830
Serv004530,0,0,0,0,0,0,0,20150719,20150830
Serv004531,1,1,1,1,1,0,0,20150719,20150830
Serv004532,0,0,0,0,0,1,0,20150719,20150830
Serv004533,0,0,0,0,0,0,1,20150719,20150830
Serv004534,0,0,0,0,0,0,0,20150719,20150830
Serv004535,1,1,1,1,1,0,0,20150831,20160805
Serv004536,0,0,0,0,0,1,0,20150831,20160805
Serv004537,0,0,0,0,0,0,1,20150831,20160805
Serv004538,0,0,0,0,0,0,0,20150831,20160805
Serv004539,1,1,1,1,1,0,0,20150831,20160805
Serv004540,0,0,0,0,0,1,0,20150831,20160805
Serv004541,0,0,0,0,0,0,1,20150831,20160805
Serv004542,0,0,0,0,0,0,0,20150831,20160805
Serv004543,1,1,1,1,1,0,0,20150720,20160805
Serv004544,0,0,0,0,0,1,0,20150720,20160805
Serv004545,0,0,0,0,0,0,1,20150720,20160805
Serv004546,0,0,0,0,0,0,0,20150720,20160805
Serv004547,1,1,1,1,1,0,0,20150720,20160805
Serv004548,0,0,0,0,0,1,0,20150720,20160805
Serv004549,0,0,0,0,0,0,1,20150720,20160805
Serv004550,0,0,0,0,0,0,0,20150720,20160805
Serv004551,1,1,1,1,1,0,0,20150412,20160805
Serv004552,1,1,1,1,1,0,0,20150412,20160805
Serv004553,1,1,1,1,1,0,0,20150412,20160805
Serv004554,0,0,0,0,0,1,0,20150412,20160805
Serv004555,0,0,0,0,0,1,0,20150412,20160805
Serv004556,0,0,0,0,0,0,1,20150412,20160805
Serv004557,0,0,0,0,0,0,1,20150412,20160805
Serv004558,0,0,0,0,0,0,0,20150412,20160805
Serv004559,0,0,0,0,0,0,0,20150412,20160805
Serv004560,1,1,1,1,1,0,0,20150412,20160805
Serv004561,1,1,1,1,1,0,0,20150412,20160805
Serv004562,1,1,1,1,1,0,0,20150412,20160805
Serv004563,0,0,0,0,0,1,0,20150412,20160805
Serv004564,0,0,0,0,0,1,0,20150412,20160805
Serv004565,0,0,0,0,0,1,0,20150412,20160805
Serv004566,0,0,0,0,0,0,1,20150412,20160805
Serv004567,0,0,0,0,0,0,1,20150412,20160805
Serv004568,0,0,0,0,0,0,0,20150412,20160805
Serv004569,0,0,0,0,0,0,0,20150412,20160805
Serv004570,1,1,1,1,1,0,0,20150103,20160805
Serv004571,1,1,1,1,1,0,0,20150103,20160805
Serv004572,0,0,0,0,0,1,0,20150103,20160805
Serv004573,0,0,0,0,0,1,0,20150103,20160805
Serv004574,0,0,0,0,0,0,1,20150103,20160805
Serv004575,0,0,0,0,0,0,0,20150103,20160805
Serv004576,1,1,1,1,1,0,0,20150103,20160805
Serv004577,1,1,1,1,1,0,0,20150103,20160805
Serv004578,1,1,1,1,1,0,0,20150103,20160805
Serv004579,1,1,1,1,1,0,0,20150103,20160805
Serv004580,0,0,0,0,0,1,0,20150103,20160805
Serv004581,0,0,0,0,0,1,0,20150103,20160805
Serv004582,0,0,0,0,0,0,1,20150103,20160805
Serv004583,0,0,0,0,0,0,0,20150103,20160805
Serv004584,1,1,1,1,1,0,0,20150102,20160805
Serv004585,0,0,0,0,0,1,0,20150102,20160805
Serv004586,1,1,1,1,1,0,0,20150102,20160805
Serv004587,0,0,0,0,0,1,0,20150102,20160805
Serv004588,1,1,1,1,1,0,0,20150102,20160805
Serv004589,0,0,0,0,0,1,0,20150102,20160805
Serv004590,1,1,1,1,1,0,0,20150727,20150830
Serv004591,1,1,1,1,1,0,0,20150727,20150830
Serv004592,0,0,0,0,0,1,0,20150727,20150830
Serv004593,1,1,1,1,1,0,0,20150727,20150830
Serv004594,1,1,1,1,1,0,0,20150727,20150830
Serv004595,0,0,0,0,0,1,0,20150727,20150830
Serv004596,1,1,1,1,1,0,0,20150831,20160805
Serv004597,0,0,0,0,0,1,0,20150831,20160805
Serv004598,1,1,1,1,1,0,0,20150831,20160805
Serv004599,1,1,1,1,1,0,0,20150831,20160805
Serv004600,0,0,0,0,0,1,0,20150831,20160805
Serv004601,1,1,1,1,1,0,0,20150727,20150830
Serv004602,1,1,1,1,1,0,0,20150727,20150830
Serv004603,1,1,1,1,1,0,0,20150727,20150830
Serv004604,1,1,1,1,1,0,0,20150727,20150830
Serv004605,1,1,1,1,1,0,0,20150727,20150830
Serv004606,1,1,1,1,1,0,0,20150727,20150830
Serv004607,0,0,0,0,0,1,0,20150727,20150830
Serv004608,0,0,0,0,0,0,1,20150727,20150830
Serv004609,0,0,0,0,0,0,0,20150727,20150830
Serv004610,1,1,1,1,1,0,0,20150727,20150830
Serv004611,1,1,1,1,1,0,0,20150727,20150830
Serv004612,1,1,1,1,1,0,0,20150727,20150830
Serv004613,1,1,1,1,1,0,0,20150727,20150830
Serv004614,1,1,1,1,1,0,0,20150727,20150830
Serv004615,0,0,0,0,0,1,0,20150727,20150830
Serv004616,0,0,0,0,0,0,1,20150727,20150830
Serv004617,0,0,0,0,0,0,0,20150727,20150830
Serv004618,1,1,1,1,1,0,0,20150831,20160805
Serv004619,1,1,1,1,1,0,0,20150831,20160805
Serv004620,1,1,1,1,1,0,0,20150831,20160805
Serv004621,1,1,1,1,1,0,0,20150831,20160805
Serv004622,1,1,1,1,1,0,0,20150831,20160805
Serv004623,1,1,1,1,1,0,0,20150831,20160805
Serv004624,0,0,0,0,0,1,0,20150831,20160805
Serv004625,0,0,0,0,0,0,1,20150831,20160805
Serv004626,0,0,0,0,0,0,0,20150831,20160805
Serv004627,1,1,1,1,1,0,0,20150831,20160805
Serv004628,1,1,1,1,1,0,0,20150831,20160805
Serv004629,1,1,1,1,1,0,0,20150831,20160805
Serv004630,1,1,1,1,1,0,0,20150831,20160805
Serv004631,1,1,1,1,1,0,0,20150831,20160805
Serv004632,0,0,0,0,0,1,0,20150831,20160805
Serv004633,0,0,0,0,0,0,1,20150831,20160805
Serv004634,0,0,0,0,0,0,0,20150831,20160805
Serv004635,1,1,1,1,1,0,0,20150103,20160805
Serv004636,0,0,0,0,0,1,0,20150103,20160805
Serv004637,0,0,0,0,0,0,1,20150103,20160805
Serv004638,0,0,0,0,0,0,0,20150103,20160805
Serv004639,1,1,1,1,1,0,0,20150103,20160805
Serv004640,0,0,0,0,0,1,0,20150103,20160805
Serv004641,0,0,0,0,0,0,1,20150103,20160805
Serv004642,0,0,0,0,0,0,0,20150103,20160805
Serv004643,1,1,1,1,1,0,0,20150412,20160805
Serv004644,0,0,0,0,0,1,0,20150412,20160805
Serv004645,0,0,0,0,0,0,1,20150412,20160805
Serv004646,0,0,0,0,0,0,1,20150412,20160805
Serv004647,0,0,0,0,0,0,0,20150412,20160805
Serv004648,0,0,0,0,0,0,0,20150412,20160805
Serv004649,1,1,1,1,1,0,0,20150413,20160805
Serv004650,0,0,0,0,0,1,0,20150413,20160805
Serv004651,1,1,1,1,1,0,0,20150413,20160805
Serv004652,0,0,0,0,0,1,0,20150413,20160805
Serv004653,1,1,1,1,1,0,0,20150727,20160805
Serv004654,0,0,0,0,0,1,0,20150727,20160805
Serv004655,0,0,0,0,0,0,1,20150727,20160805
Serv004656,0,0,0,0,0,0,1,20150727,20160805
Serv004657,0,0,0,0,0,0,0,20150727,20160805
Serv004658,0,0,0,0,0,0,0,20150727,20160805
Serv004659,1,1,1,1,1,0,0,20150413,20160805
Serv004660,1,1,1,1,1,0,0,20150413,20160805
Serv004661,0,0,0,0,0,1,0,20150413,20160805
Serv004662,1,1,1,1,1,0,0,20150413,20160805
Serv004663,0,0,0,0,0,1,0,20150413,20160805
Serv004664,1,1,1,1,1,0,0,20150720,20160805
Serv004665,0,0,0,0,0,1,0,20150720,20160805
Serv004666,1,1,1,1,1,0,0,20150720,20160805
Serv004667,0,0,0,0,0,1,0,20150720,20160805
Serv004668,1,1,1,1,1,0,0,20150102,20160805
Serv004669,0,0,0,0,0,1,0,20150102,20160805
Serv004670,0,0,0,0,0,0,1,20150102,20160805
Serv004671,0,0,0,0,0,0,0,20150102,20160805
Serv004672,1,1,1,1,1,0,0,20150412,20160805
Serv004673,0,0,0,0,0,1,0,20150412,20160805
Serv004674,0,0,0,0,0,0,1,20150412,20160805
Serv004675,0,0,0,0,0,0,0,20150412,20160805
Serv004676,1,1,1,1,1,0,0,20150412,20160805
Serv004677,0,0,0,0,0,1,0,20150412,20160805
Serv004678,0,0,0,0,0,0,1,20150412,20160805
Serv004679,0,0,0,0,0,0,0,20150412,20160805
Serv004680,1,1,1,1,1,0,0,20150413,20160805
Serv004681,1,1,1,1,1,0,0,20150413,20160805
Serv004682,0,0,0,0,0,1,0,20150413,20160805
Serv004683,1,1,1,1,1,0,0,20150413,20160805
Serv004684,0,0,0,0,0,1,0,20150413,20160805
Serv004685,1,1,1,1,1,0,0,20150727,20150831
Serv004686,0,0,0,0,0,1,0,20150727,20150831
Serv004687,1,1,1,1,1,0,0,20150901,20160805
Serv004688,0,0,0,0,0,1,0,20150901,20160805
Serv004689,1,1,1,1,1,0,0,20150727,20150831
Serv004690,0,0,0,0,0,1,0,20150727,20150831
Serv004691,1,1,1,1,1,0,0,20150901,20160805
Serv004692,0,0,0,0,0,1,0,20150901,20160805
Serv004693,1,1,1,1,1,0,0,20150727,20160805
Serv004694,0,0,0,0,0,1,0,20150727,20160805
Serv004695,1,1,1,1,1,0,0,20150412,20160805
Serv004696,0,0,0,0,0,1,0,20150412,20160805
Serv004697,1,1,1,1,1,0,0,20150412,20160805
Serv004698,0,0,0,0,0,1,0,20150412,20160805
Serv004699,1,1,1,1,1,0,0,20150412,20160805
Serv004700,0,0,0,0,0,1,0,20150412,20160805
Serv004701,1,1,1,1,1,0,0,20150413,20160805
Serv004702,0,0,0,0,0,1,0,20150413,20160805
Serv004703,1,1,1,1,1,0,0,20150727,20150830
Serv004704,0,0,0,0,0,1,0,20150727,20150830
Serv004705,0,0,0,0,0,0,1,20150727,20150830
Serv004706,0,0,0,0,0,0,0,20150727,20150830
Serv004707,1,1,1,1,1,0,0,20150727,20150830
Serv004708,0,0,0,0,0,1,0,20150727,20150830
Serv004709,0,0,0,0,0,0,1,20150727,20150830
Serv004710,0,0,0,0,0,0,0,20150727,20150830
Serv004711,1,1,1,1,1,0,0,20150831,20160805
Serv004712,0,0,0,0,0,1,0,20150831,20160805
Serv004713,0,0,0,0,0,0,1,20150831,20160805
Serv004714,0,0,0,0,0,0,0,20150831,20160805
Serv004715,1,1,1,1,1,0,0,20150831,20160805
Serv004716,0,0,0,0,0,1,0,20150831,20160805
Serv004717,0,0,0,0,0,0,1,20150831,20160805
Serv004718,0,0,0,0,0,0,0,20150831,20160805
Serv004719,1,1,1,1,1,0,0,20150413,20160805
Serv004720,0,0,0,0,0,1,0,20150413,20160805
Serv004721,0,0,0,0,0,0,1,20150413,20160805
Serv004722,0,0,0,0,0,0,0,20150413,20160805
Serv004723,1,1,1,1,1,0,0,20150102,20160805
Serv004724,0,0,0,0,0,1,0,20150102,20160805
Serv004725,1,1,1,1,1,0,0,20150102,20160805
Serv004726,0,0,0,0,0,1,0,20150102,20160805
Serv004727,1,1,1,1,1,0,0,20150427,20160805
Serv004728,0,0,0,0,0,1,0,20150427,20160805
Serv004729,1,1,1,1,1,0,0,20150427,20160805
Serv004730,0,0,0,0,0,1,0,20150427,20160805
Serv004731,1,1,1,1,1,0,0,20150427,20160805
Serv004732,0,0,0,0,0,1,0,20150427,20160805
Serv004733,1,1,1,1,1,0,0,20150125,20160805
Serv004734,0,0,0,0,0,1,0,20150125,20160805
Serv004735,1,1,1,1,1,0,0,20150125,20160805
Serv004736,0,0,0,0,0,1,0,20150125,20160805
Serv004737,1,1,1,1,1,0,0,20150719,20160805
Serv004738,0,0,0,0,0,1,0,20150719,20160805
Serv004739,0,0,0,0,0,0,1,20150719,20160805
Serv004740,0,0,0,0,0,0,1,20150719,20160805
Serv004741,0,0,0,0,0,0,0,20150719,20160805
Serv004742,0,0,0,0,0,0,0,20150719,20160805
Serv004743,1,1,1,1,1,0,0,20150719,20160805
Serv004744,0,0,0,0,0,1,0,20150719,20160805
Serv004745,0,0,0,0,0,0,1,20150719,20160805
Serv004746,0,0,0,0,0,0,1,20150719,20160805
Serv004747,0,0,0,0,0,0,1,20150719,20160805
Serv004748,0,0,0,0,0,0,0,20150719,20160805
Serv004749,0,0,0,0,0,0,0,20150719,20160805
Serv004750,0,0,0,0,0,0,0,20150719,20160805
Serv004751,1,1,1,1,1,0,0,20150727,20150830
Serv004752,1,1,1,1,1,0,0,20150727,20150830
Serv004753,1,1,1,1,1,0,0,20150727,20150830
Serv004754,1,1,1,1,1,0,0,20150727,20150830
Serv004755,1,1,1,1,1,0,0,20150727,20150830
Serv004756,1,1,1,1,1,0,0,20150727,20150830
Serv004757,1,1,1,1,1,0,0,20150727,20150830
Serv004758,1,1,1,1,1,0,0,20150727,20150830
Serv004759,1,1,1,1,1,0,0,20150727,20150830
Serv004760,1,1,1,1,1,0,0,20150727,20150830
Serv004761,1,1,1,1,1,0,0,20150727,20150830
Serv004762,1,1,1,1,1,0,0,20150727,20150830
Serv004763,1,1,1,1,1,0,0,20150727,20150830
Serv004764,1,1,1,1,1,0,0,20150727,20150830
Serv004765,1,1,1,1,1,0,0,20150727,20150830
Serv004766,1,1,1,1,1,0,0,20150727,20150830
Serv004767,1,1,1,1,1,0,0,20150727,20150830
Serv004768,1,1,1,1,1,0,0,20150727,20150830
Serv004769,1,1,1,1,1,0,0,20150727,20150830
Serv004770,1,1,1,1,1,0,0,20150727,20150830
Serv004771,1,1,1,1,1,0,0,20150727,20150830
Serv004772,1,1,1,1,1,0,0,20150727,20150830
Serv004773,1,1,1,1,1,0,0,20150727,20150830
Serv004774,1,1,1,1,1,0,0,20150727,20150830
Serv004775,1,1,1,1,1,0,0,20150727,20150830
Serv004776,1,1,1,1,1,0,0,20150727,20150830
Serv004777,0,0,0,0,1,0,0,20150727,20150830
Serv004778,0,0,0,0,0,1,0,20150727,20150830
Serv004779,0,0,0,0,0,1,0,20150727,20150830
Serv004780,0,0,0,0,0,1,0,20150727,20150830
Serv004781,0,0,0,0,0,1,0,20150727,20150830
Serv004782,0,0,0,0,0,1,0,20150727,20150830
Serv004783,0,0,0,0,0,1,0,20150727,20150830
Serv004784,0,0,0,0,0,1,0,20150727,20150830
Serv004785,0,0,0,0,0,1,0,20150727,20150830
Serv004786,0,0,0,0,0,1,0,20150727,20150830
Serv004787,0,0,0,0,0,1,0,20150727,20150830
Serv004788,0,0,0,0,0,1,0,20150727,20150830
Serv004789,0,0,0,0,0,1,0,20150727,20150830
Serv004790,0,0,0,0,0,1,0,20150727,20150830
Serv004791,0,0,0,0,0,1,0,20150727,20150830
Serv004792,0,0,0,0,0,1,0,20150727,20150830
Serv004793,0,0,0,0,0,1,0,20150727,20150830
Serv004794,0,0,0,0,0,1,0,20150727,20150830
Serv004795,0,0,0,0,0,1,0,20150727,20150830
Serv004796,0,0,0,0,0,1,0,20150727,20150830
Serv004797,0,0,0,0,0,1,0,20150727,20150830
Serv004798,0,0,0,0,0,1,0,20150727,20150830
Serv004799,0,0,0,0,0,0,1,20150727,20150830
Serv004800,0,0,0,0,0,0,0,20150727,20150830
Serv004801,1,1,1,1,1,0,0,20150727,20150830
Serv004802,1,1,1,1,1,0,0,20150727,20150830
Serv004803,1,1,1,1,1,0,0,20150727,20150830
Serv004804,1,1,1,1,1,0,0,20150727,20150830
Serv004805,1,1,1,1,1,0,0,20150727,20150830
Serv004806,1,1,1,1,1,0,0,20150727,20150830
Serv004807,1,1,1,1,1,0,0,20150727,20150830
Serv004808,1,1,1,1,1,0,0,20150727,20150830
Serv004809,1,1,1,1,1,0,0,20150727,20150830
Serv004810,1,1,1,1,1,0,0,20150727,20150830
Serv004811,1,1,1,1,1,0,0,20150727,20150830
Serv004812,1,1,1,1,1,0,0,20150727,20150830
Serv004813,1,1,1,1,1,0,0,20150727,20150830
Serv004814,1,1,1,1,1,0,0,20150727,20150830
Serv004815,1,1,1,1,1,0,0,20150727,20150830
Serv004816,1,1,1,1,1,0,0,20150727,20150830
Serv004817,1,1,1,1,1,0,0,20150727,20150830
Serv004818,1,1,1,1,1,0,0,20150727,20150830
Serv004819,1,1,1,1,1,0,0,20150727,20150830
Serv004820,1,1,1,1,1,0,0,20150727,20150830
Serv004821,0,0,0,0,1,0,0,20150727,20150830
Serv004822,1,1,1,1,1,0,0,20150727,20150830
Serv004823,1,1,1,1,1,0,0,20150727,20150830
Serv004824,1,1,1,1,1,0,0,20150727,20150830
Serv004825,1,1,1,1,1,0,0,20150727,20150830
Serv004826,0,0,0,0,1,0,0,20150727,20150830
Serv004827,0,0,0,0,0,1,0,20150727,20150830
Serv004828,0,0,0,0,0,1,0,20150727,20150830
Serv004829,0,0,0,0,0,1,0,20150727,20150830
Serv004830,0,0,0,0,0,1,0,20150727,20150830
Serv004831,0,0,0,0,0,1,0,20150727,20150830
Serv004832,0,0,0,0,0,1,0,20150727,20150830
Serv004833,0,0,0,0,0,1,0,20150727,20150830
Serv004834,0,0,0,0,0,1,0,20150727,20150830
Serv004835,0,0,0,0,0,1,0,20150727,20150830
Serv004836,0,0,0,0,0,1,0,20150727,20150830
Serv004837,0,0,0,0,0,1,0,20150727,20150830
Serv004838,0,0,0,0,0,1,0,20150727,20150830
