block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
a_332021,0,008_merged_588471,0,0,8S FREBIS AVENUE VIA MAIZE ROAD TO SOUTHFIELD,44124,1_merged_588570,567923,
a_331625,0,001_merged_588482,0,1,1 CLEVELAND TO STATE ROUTE 161,43991,1_merged_588570,565247,
a_332816,0,152_merged_588416,0,0,AIRCONNECT,44372,3_merged_588571,574604,
a_332684,0,092_merged_588420,0,0,92 JAMES STELZER TO EASTLAND MALL,44353,1_merged_588570,573115,
a_332815,0,152_merged_588416,0,0,AIRCONNECT,44372,3_merged_588571,574606,
a_331851,0,008_merged_588471,0,0,8S FREBIS AVENUE VIA MAIZE ROAD TO SOUTHFIELD,44124,1_merged_588570,567922,
a_332815,0,152_merged_588416,0,0,AIRCONNECT,44372,3_merged_588571,574600,
a_331641,0,001_merged_588482,0,1,1 CLEVELAND TO STATE ROUTE 161,43992,1_merged_588570,565244,
a_332817,0,152_merged_588416,0,0,AIRCONNECT,44372,3_merged_588571,574602,
a_332683,0,092_merged_588420,0,0,92 JAMES STELZER TO EASTLAND MALL,44353,1_merged_588570,573114,
a_331851,0,008_merged_588471,0,0,8C FREBIS AVENUE VIA KARL ROAD TO MARION FRANKLIN COMMUNITY CENTER,44125,1_merged_588570,567925,
a_331622,0,001_merged_588482,0,1,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,43985,1_merged_588570,565245,
a_332817,0,152_merged_588416,0,0,AIRCONNECT,44373,3_merged_588571,574608,
a_332817,0,152_merged_588416,0,1,AIRCONNECT,44374,3_merged_588571,574609,
a_332553,0,081_merged_588457,0,1,81 HUDSON OHIO TO UNIVERSITY CITY SHOPPING CENTER,44331,2_merged_588572,572153,
b_335571,0,096_merged_588497,0,1,96 FIFTH AVENUE TO DSW AND BATTELLE,44859,1_merged_588582,586390,
b_334646,0,008_merged_588545,0,1,8M HAMILTON AVENUE TO BUSCH BOULEVARD VIA MAIZE ROAD,44622,2_merged_588584,580579,
a_332013,0,008_merged_588471,0,0,8S FREBIS AVENUE VIA KARL ROAD TO SOUTHFIELD,44123,1_merged_588570,567927,
b_334819,0,008_merged_588545,0,1,8M HAMILTON AVENUE TO BUSCH BOULEVARD VIA MAIZE ROAD,44622,2_merged_588584,580575,
b_334818,0,008_merged_588545,0,1,8K HAMILTON AVENUE TO BUSCH BOULEVARD VIA KARL ROAD,44625,2_merged_588584,580574,
b_334821,0,008_merged_588545,0,1,8M HAMILTON AVENUE TO BUSCH BOULEVARD VIA MAIZE ROAD,44622,2_merged_588584,580577,
a_332027,0,008_merged_588471,0,0,8S FREBIS AVENUE VIA KARL ROAD TO SOUTHFIELD,44123,1_merged_588570,567926,
b_334822,0,008_merged_588545,0,1,8M HAMILTON AVENUE TO BUSCH BOULEVARD VIA MAIZE ROAD,44622,2_merged_588584,580571,
b_335479,0,092_merged_588494,0,0,92 JAMES STELZER TO EASTLAND MALL,44848,1_merged_588582,585589,
b_334817,0,008_merged_588545,0,1,8M HAMILTON AVENUE TO BUSCH BOULEVARD VIA MAIZE ROAD,44622,2_merged_588584,580573,
b_334646,0,008_merged_588545,0,1,8K HAMILTON AVENUE TO BUSCH BOULEVARD VIA KARL ROAD,44625,2_merged_588584,580572,
b_334946,0,012_merged_588500,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44659,3_merged_588583,581958,
b_334946,0,012_merged_588500,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44659,3_merged_588583,581959,
b_335478,0,092_merged_588494,0,0,92 JAMES STELZER TO EASTLAND MALL,44848,1_merged_588582,585588,
b_334946,0,012_merged_588500,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44659,3_merged_588583,581950,
b_334946,0,012_merged_588500,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44659,3_merged_588583,581951,
b_334946,0,012_merged_588500,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44659,3_merged_588583,581952,
b_334946,0,012_merged_588500,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44659,3_merged_588583,581953,
b_334946,0,012_merged_588500,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44659,3_merged_588583,581954,
b_334946,0,012_merged_588500,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44659,3_merged_588583,581955,
b_334946,0,012_merged_588500,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44659,3_merged_588583,581956,
b_334946,0,012_merged_588500,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44659,3_merged_588583,581957,
a_336170,0,081_merged_588457,0,1,81 HUDSON OHIO TO UNIVERSITY CITY SHOPPING CENTER,44329,1_merged_588570,588374,
b_334643,0,003_merged_588535,0,1,3 NORTHWEST BOULEVARD TO KINGSDALE SHOPPING CENTER,44546,2_merged_588584,578912,
b_335587,0,102_merged_588517,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44861,3_merged_588583,586647,
a_332686,0,092_merged_588420,0,0,92 JAMES STELZER TO EASTLAND MALL,44353,1_merged_588570,573119,
a_332685,0,092_merged_588420,0,0,92 JAMES STELZER TO EASTLAND MALL,44353,1_merged_588570,573118,
b_334795,0,008_merged_588545,0,0,8D HAMILTON AVENUE TO DOWNTOWN VIA MAIZE ROAD,44619,1_merged_588582,580319,
b_335051,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44694,3_merged_588583,582832,
b_335052,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44694,3_merged_588583,582833,
b_334618,0,008_merged_588545,0,0,8C FREBIS AVENUE VIA KARL ROAD TO MARION FRANKLIN COMMUNITY CENTER,44618,1_merged_588582,580311,
b_334794,0,008_merged_588545,0,0,8S FREBIS AVENUE VIA KARL ROAD TO SOUTHFIELD,44616,1_merged_588582,580310,
b_334780,0,008_merged_588545,0,0,8S FREBIS AVENUE VIA KARL ROAD TO SOUTHFIELD,44616,1_merged_588582,580313,
b_334794,0,008_merged_588545,0,0,8S FREBIS AVENUE VIA KARL ROAD TO SOUTHFIELD,44616,1_merged_588582,580312,
b_334789,0,008_merged_588545,0,0,8C FREBIS AVENUE VIA MAIZE ROAD TO MARION FRANKLIN COMMUNITY CENTER,44613,1_merged_588582,580315,
b_335049,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44693,3_merged_588583,582830,
b_334618,0,008_merged_588545,0,0,8D HAMILTON AVENUE TO DOWNTOWN VIA MAIZE ROAD,44619,1_merged_588582,580317,
b_334792,0,008_merged_588545,0,0,8S FREBIS AVENUE VIA KARL ROAD TO SOUTHFIELD,44616,1_merged_588582,580316,
b_335048,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44693,3_merged_588583,582831,
b_335051,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44694,3_merged_588583,582836,
b_335052,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44694,3_merged_588583,582837,
b_335051,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44694,3_merged_588583,582834,
b_335052,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44694,3_merged_588583,582835,
a_332574,0,083_merged_588455,0,0,83 WEBER ROAD TO RIVERSIDE HOSPITAL AND EASTON TRANSIT CENTER,44335,1_merged_588570,572365,
a_332573,0,083_merged_588455,0,0,83 OAKLAND PARK TO RIVERSIDE HOSPITAL AND EASTON TRANSIT CENTER,44336,1_merged_588570,572364,
a_332576,0,083_merged_588455,0,0,83 WEBER ROAD TO RIVERSIDE HOSPITAL AND EASTON TRANSIT CENTER,44335,1_merged_588570,572367,
a_332575,0,083_merged_588455,0,0,83 OAKLAND PARK TO RIVERSIDE HOSPITAL AND EASTON TRANSIT CENTER,44336,1_merged_588570,572366,
a_332574,0,083_merged_588455,0,0,83 WEBER ROAD TO RIVERSIDE HOSPITAL AND EASTON TRANSIT CENTER,44335,1_merged_588570,572361,
a_332573,0,083_merged_588455,0,0,83 OAKLAND PARK TO RIVERSIDE HOSPITAL AND EASTON TRANSIT CENTER,44336,1_merged_588570,572360,
a_332576,0,083_merged_588455,0,0,83 WEBER ROAD TO RIVERSIDE HOSPITAL AND EASTON TRANSIT CENTER,44335,1_merged_588570,572363,
a_332575,0,083_merged_588455,0,0,83 OAKLAND PARK TO RIVERSIDE HOSPITAL AND EASTON TRANSIT CENTER,44336,1_merged_588570,572362,
a_331940,0,005_merged_588466,0,0,5C WEST FIFTH TO TRABUE ROAD AND HOLLYWOOD CASINO,44082,3_merged_588571,567262,
a_331937,0,005_merged_588466,0,0,5H WEST FIFTH TO TRABUE ROAD AND HILLIARD ROME ROAD,44081,3_merged_588571,567263,
a_331938,0,005_merged_588466,0,0,5C WEST FIFTH TO TRABUE ROAD AND HOLLYWOOD CASINO,44082,3_merged_588571,567260,
a_331939,0,005_merged_588466,0,0,5H WEST FIFTH TO TRABUE ROAD AND HILLIARD ROME ROAD,44081,3_merged_588571,567261,
a_332574,0,083_merged_588455,0,0,83 WEBER ROAD TO RIVERSIDE HOSPITAL AND EASTON TRANSIT CENTER,44335,1_merged_588570,572369,
a_332573,0,083_merged_588455,0,0,83 OAKLAND PARK TO RIVERSIDE HOSPITAL AND EASTON TRANSIT CENTER,44336,1_merged_588570,572368,
a_331938,0,005_merged_588466,0,0,5C WEST FIFTH TO TRABUE ROAD AND HOLLYWOOD CASINO,44082,3_merged_588571,567264,
a_331939,0,005_merged_588466,0,0,5H WEST FIFTH TO TRABUE ROAD AND HILLIARD ROME ROAD,44081,3_merged_588571,567265,
a_332704,0,092_merged_588420,0,1,92 JAMES STELZER TO EASTON TRANSIT CENTER,44355,2_merged_588572,573375,
a_332703,0,092_merged_588420,0,1,92 JAMES STELZER TO EASTON TRANSIT CENTER,44355,2_merged_588572,573374,
a_332702,0,092_merged_588420,0,1,92 JAMES STELZER TO EASTON TRANSIT CENTER,44355,2_merged_588572,573377,
a_332705,0,092_merged_588420,0,1,92 JAMES STELZER TO EASTON TRANSIT CENTER,44355,2_merged_588572,573376,
a_332705,0,092_merged_588420,0,1,92 JAMES STELZER TO EASTON TRANSIT CENTER,44355,2_merged_588572,573371,
a_332704,0,092_merged_588420,0,1,92 JAMES STELZER TO EASTON TRANSIT CENTER,44355,2_merged_588572,573370,
a_332706,0,092_merged_588420,0,1,92 JAMES STELZER TO EASTON TRANSIT CENTER,44355,2_merged_588572,573373,
a_332702,0,092_merged_588420,0,1,92 JAMES STELZER TO EASTON TRANSIT CENTER,44355,2_merged_588572,573372,
b_334708,0,006_merged_588539,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44590,1_merged_588582,579719,
b_334718,0,006_merged_588539,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44589,1_merged_588582,579718,
a_332703,0,092_merged_588420,0,1,92 JAMES STELZER TO EASTON TRANSIT CENTER,44355,2_merged_588572,573379,
a_332706,0,092_merged_588420,0,1,92 JAMES STELZER TO EASTON TRANSIT CENTER,44355,2_merged_588572,573378,
a_332803,0,118_merged_588444,0,0,118 SAWMILL CROSSTOWN,44370,1_merged_588570,574279,
b_334654,0,004_merged_588541,0,0,4T INDIANOLA TO TORRENCE ROAD,44555,1_merged_588582,578990,
b_334650,0,004_merged_588541,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44559,1_merged_588582,578991,
b_334653,0,004_merged_588541,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44559,1_merged_588582,578992,
b_334651,0,004_merged_588541,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44559,1_merged_588582,578993,
b_334654,0,004_merged_588541,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44559,1_merged_588582,578994,
b_334660,0,004_merged_588541,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44559,1_merged_588582,578995,
b_334699,0,005_merged_588540,0,1,5 WEST FIFTH TO DOWNTOWN,44577,2_merged_588584,579623,
b_334652,0,004_merged_588541,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44559,1_merged_588582,578997,
b_334653,0,004_merged_588541,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44559,1_merged_588582,578998,
b_334651,0,004_merged_588541,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44559,1_merged_588582,578999,
b_334822,0,008_merged_588545,0,0,8S FREBIS AVENUE VIA MAIZE ROAD TO SOUTHFIELD,44617,2_merged_588584,580566,
b_334817,0,008_merged_588545,0,0,8S FREBIS AVENUE VIA KARL ROAD TO SOUTHFIELD,44616,2_merged_588584,580567,
a_332330,0,032_merged_588448,0,1,32 CROSSWOODS EXPRESS,44230,1_merged_588570,570631,
a_331643,0,032_merged_588448,0,1,32 CROSSWOODS EXPRESS,44230,1_merged_588570,570630,
a_332331,0,032_merged_588448,0,1,32 CROSSWOODS EXPRESS,44230,1_merged_588570,570632,
b_334962,0,015_merged_588503,0,1,15 GROVE CITY TO DOWNTOWN,44672,1_merged_588582,582032,
b_334963,0,015_merged_588503,0,1,15 GROVE CITY TO DOWNTOWN,44672,1_merged_588582,582033,
b_334961,0,015_merged_588503,0,0,15 GROVE CITY TO PARKWAY CENTRE,44671,1_merged_588582,582030,
b_334820,0,008_merged_588545,0,0,8S FREBIS AVENUE VIA KARL ROAD TO SOUTHFIELD,44616,2_merged_588584,580565,
b_334963,0,015_merged_588503,0,1,15 GROVE CITY TO DOWNTOWN,44672,1_merged_588582,582036,
b_334964,0,015_merged_588503,0,1,15 GROVE CITY TO DOWNTOWN,44672,1_merged_588582,582037,
b_334964,0,015_merged_588503,0,1,15 GROVE CITY TO DOWNTOWN,44672,1_merged_588582,582034,
b_334961,0,015_merged_588503,0,1,15 GROVE CITY TO DOWNTOWN,44672,1_merged_588582,582035,
b_334818,0,008_merged_588545,0,0,8S FREBIS AVENUE VIA KARL ROAD TO SOUTHFIELD,44616,2_merged_588584,580562,
b_334961,0,015_merged_588503,0,1,15 GROVE CITY TO DOWNTOWN,44672,1_merged_588582,582038,
a_332509,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44320,8603_merged_588568,571855,
b_334818,0,008_merged_588545,0,0,8S FREBIS AVENUE VIA MAIZE ROAD TO SOUTHFIELD,44617,2_merged_588584,580563,
b_334849,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44644,1_merged_588582,581046,
b_334853,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44644,1_merged_588582,581047,
b_334859,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44644,1_merged_588582,581044,
b_334852,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44644,1_merged_588582,581045,
b_334865,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44645,1_merged_588582,581042,
b_334817,0,008_merged_588545,0,0,8S FREBIS AVENUE VIA MAIZE ROAD TO SOUTHFIELD,44617,2_merged_588584,580560,
b_334605,0,002_merged_588536,0,0,2D NORTH HIGH TO DOWNTOWN,44496,3_merged_588583,578670,
b_334860,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44645,1_merged_588582,581041,
b_334819,0,008_merged_588545,0,0,8S FREBIS AVENUE VIA MAIZE ROAD TO SOUTHFIELD,44617,2_merged_588584,580561,
b_334851,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44645,1_merged_588582,581048,
b_334865,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44645,1_merged_588582,581049,
b_334489,0,002_merged_588536,0,1,2V NORTH HIGH TO FENWAY ROAD,44531,1_merged_588582,578198,
b_334490,0,002_merged_588536,0,1,2V NORTH HIGH TO FENWAY ROAD,44531,1_merged_588582,578199,
b_334607,0,002_merged_588536,0,0,2D NORTH HIGH TO DOWNTOWN,44496,3_merged_588583,578668,
b_334598,0,002_merged_588536,0,0,2R EAST MAIN TO REYNOLDSBURG,44494,3_merged_588583,578669,
b_334501,0,002_merged_588536,0,1,2V NORTH HIGH TO FENWAY ROAD,44532,1_merged_588582,578190,
b_334502,0,002_merged_588536,0,1,2N NORTH HIGH TO GRACELAND AND CROSSWOODS PARK AND RIDE,44523,1_merged_588582,578191,
b_334601,0,002_merged_588536,0,0,2R EAST MAIN TO REYNOLDSBURG,44494,3_merged_588583,578660,
b_334524,0,002_merged_588536,0,1,2V NORTH HIGH TO FENWAY ROAD,44533,1_merged_588582,578193,
b_334511,0,002_merged_588536,0,1,2V NORTH HIGH TO FENWAY ROAD,44532,1_merged_588582,578194,
b_334515,0,002_merged_588536,0,1,2V NORTH HIGH TO FENWAY ROAD,44532,1_merged_588582,578195,
b_334605,0,002_merged_588536,0,0,2D NORTH HIGH TO DOWNTOWN,44496,3_merged_588583,578664,
b_334501,0,002_merged_588536,0,1,2N NORTH HIGH TO GRACELAND AND CROSSWOODS PARK AND RIDE,44523,1_merged_588582,578197,
b_334683,0,005_merged_588540,0,1,5 WEST FIFTH TO DOWNTOWN,44578,1_merged_588582,579351,
a_332208,0,015_merged_588429,0,1,15 GROVE CITY TO DOWNTOWN,44179,3_merged_588571,569859,
a_332209,0,015_merged_588429,0,1,15 GROVE CITY TO DOWNTOWN,44179,3_merged_588571,569858,
a_332619,0,087_merged_588459,0,0,87 CASSADY TO BROAD STREET AND FAIRWAY BOULEVARD,44343,2_merged_588572,572776,
a_332620,0,087_merged_588459,0,0,87 CASSADY TO BROAD STREET AND FAIRWAY BOULEVARD,44343,2_merged_588572,572777,
a_332209,0,015_merged_588429,0,1,15 GROVE CITY TO DOWNTOWN,44179,3_merged_588571,569853,
a_332209,0,015_merged_588429,0,1,15 GROVE CITY TO DOWNTOWN,44179,3_merged_588571,569852,
a_332619,0,087_merged_588459,0,0,87 CASSADY TO BROAD STREET AND FAIRWAY BOULEVARD,44343,2_merged_588572,572778,
a_332208,0,015_merged_588429,0,1,15 GROVE CITY TO DOWNTOWN,44179,3_merged_588571,569850,
a_332208,0,015_merged_588429,0,1,15 GROVE CITY TO DOWNTOWN,44179,3_merged_588571,569857,
a_332210,0,015_merged_588429,0,1,15 GROVE CITY TO DOWNTOWN,44179,3_merged_588571,569856,
a_332208,0,015_merged_588429,0,1,15 GROVE CITY TO DOWNTOWN,44179,3_merged_588571,569855,
a_332209,0,015_merged_588429,0,1,15 GROVE CITY TO DOWNTOWN,44179,3_merged_588571,569854,
b_335044,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44695,2_merged_588584,582788,
b_335047,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44698,2_merged_588584,582789,
b_335047,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44695,2_merged_588584,582784,
b_335007,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44698,2_merged_588584,582785,
b_335047,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44695,2_merged_588584,582786,
b_335046,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44695,2_merged_588584,582787,
b_335043,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44695,2_merged_588584,582780,
b_335007,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44695,2_merged_588584,582781,
b_335044,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44695,2_merged_588584,582782,
b_335046,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44695,2_merged_588584,582783,
b_335859,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,1_merged_588582,580048,
b_334946,0,012_merged_588500,0,1,12 MCKINLEY TO DOWNTOWN,44661,3_merged_588583,581964,
b_335301,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44815,2_merged_588584,584188,
b_335222,0,052_merged_588519,0,0,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,44777,2401_merged_588587,583405,
b_334946,0,012_merged_588500,0,1,12 MCKINLEY TO DOWNTOWN,44661,3_merged_588583,581966,
b_335223,0,052_merged_588519,0,0,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,44777,2401_merged_588587,583408,
b_335220,0,052_merged_588519,0,0,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,44777,2401_merged_588587,583409,
b_334946,0,012_merged_588500,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44659,3_merged_588583,581962,
b_335610,0,152_merged_588490,0,0,AIRCONNECT,44867,2_merged_588584,587039,
b_335347,0,081_merged_588531,0,1,81 HUDSON OHIO TO UNIVERSITY CITY SHOPPING CENTER,44824,2_merged_588584,584640,
a_331888,0,004_merged_588467,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44066,1_merged_588570,566610,
a_331885,0,004_merged_588467,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44066,1_merged_588570,566611,
a_331886,0,004_merged_588467,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44066,1_merged_588570,566612,
a_331884,0,004_merged_588467,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44066,1_merged_588570,566613,
a_332076,0,009_merged_588470,0,1,9 LEONARD BRENTNELL TO MOUND STREET AND FIFTH AVENUE,44142,2_merged_588572,568454,
a_331888,0,004_merged_588467,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44066,1_merged_588570,566615,
a_331889,0,004_merged_588467,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44066,1_merged_588570,566616,
a_332076,0,009_merged_588470,0,1,9 LEONARD BRENTNELL TO MOUND STREET AND FIFTH AVENUE,44142,2_merged_588572,568457,
a_332074,0,009_merged_588470,0,1,9 LEONARD BRENTNELL TO MOUND STREET AND FIFTH AVENUE,44142,2_merged_588572,568458,
a_332075,0,009_merged_588470,0,1,9 LEONARD BRENTNELL TO MOUND STREET AND FIFTH AVENUE,44142,2_merged_588572,568459,
b_335291,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44816,9201_merged_588578,583789,
b_335290,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44816,9201_merged_588578,583788,
b_335288,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,9101_merged_588581,583877,
b_335287,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,9101_merged_588581,583876,
a_332178,0,012_merged_588426,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44166,2_merged_588572,569509,
a_332178,0,012_merged_588426,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44166,2_merged_588572,569508,
a_332178,0,012_merged_588426,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44166,2_merged_588572,569505,
a_332178,0,012_merged_588426,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44166,2_merged_588572,569504,
a_332178,0,012_merged_588426,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44166,2_merged_588572,569507,
a_332178,0,012_merged_588426,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44166,2_merged_588572,569506,
a_332178,0,012_merged_588426,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44166,2_merged_588572,569503,
b_335291,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44818,9201_merged_588578,583870,
b_334919,0,080_merged_588532,0,0,80 OSU  LENNOX,44819,1_merged_588582,584367,
b_335291,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44818,9201_merged_588578,583873,
b_335290,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44818,9201_merged_588578,583872,
b_335837,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,2_merged_588584,580230,
a_332217,0,016_merged_588430,0,0,16 LONG STREET TO EASTON TRANSIT CENTER,44181,1_merged_588570,569896,
b_334391,0,061_merged_588524,0,1,61 KENNY ROAD EXPRESS,44801,1_merged_588582,583567,
b_335269,0,061_merged_588524,0,1,61 KENNY ROAD EXPRESS,44801,1_merged_588582,583566,
b_334489,0,061_merged_588524,0,1,61 KENNY ROAD EXPRESS,44801,1_merged_588582,583565,
b_335269,0,061_merged_588524,0,1,61 KENNY ROAD EXPRESS,44801,1_merged_588582,583564,
b_334498,0,061_merged_588524,0,0,61 KENNY ROAD EXPRESS,44800,1_merged_588582,583563,
b_334401,0,061_merged_588524,0,0,61 KENNY ROAD EXPRESS,44800,1_merged_588582,583562,
b_335268,0,061_merged_588524,0,0,61 KENNY ROAD EXPRESS,44800,1_merged_588582,583561,
b_335267,0,061_merged_588524,0,0,61 KENNY ROAD EXPRESS,44800,1_merged_588582,583560,
b_335418,0,089_merged_588525,0,1,89 HAMILTON ROAD TO EASTON TRANSIT CENTER,44843,1_merged_588582,585338,
b_335419,0,089_merged_588525,0,1,89 HAMILTON ROAD TO EASTON TRANSIT CENTER,44843,1_merged_588582,585339,
b_335424,0,089_merged_588525,0,1,89 HAMILTON ROAD TO EASTON TRANSIT CENTER,44843,1_merged_588582,585330,
b_335427,0,089_merged_588525,0,1,89 HAMILTON ROAD TO EASTON TRANSIT CENTER,44843,1_merged_588582,585331,
b_335428,0,089_merged_588525,0,1,89 HAMILTON ROAD TO EASTON TRANSIT CENTER,44843,1_merged_588582,585332,
b_335429,0,089_merged_588525,0,1,89 HAMILTON ROAD TO EASTON TRANSIT CENTER,44843,1_merged_588582,585333,
b_335426,0,089_merged_588525,0,1,89 HAMILTON ROAD TO EASTON TRANSIT CENTER,44843,1_merged_588582,585334,
b_335424,0,089_merged_588525,0,1,89 HAMILTON ROAD TO EASTON TRANSIT CENTER,44843,1_merged_588582,585335,
b_335427,0,089_merged_588525,0,1,89 HAMILTON ROAD TO EASTON TRANSIT CENTER,44843,1_merged_588582,585336,
b_335423,0,089_merged_588525,0,1,89 HAMILTON ROAD TO EASTON TRANSIT CENTER,44843,1_merged_588582,585337,
a_333110,0,102_merged_588443,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44368,1_merged_588570,574039,
a_333110,0,102_merged_588443,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44368,1_merged_588570,574038,
a_333110,0,102_merged_588443,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44368,1_merged_588570,574033,
a_333108,0,102_merged_588443,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44368,1_merged_588570,574032,
a_333108,0,102_merged_588443,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44368,1_merged_588570,574031,
a_333108,0,102_merged_588443,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44368,1_merged_588570,574030,
a_333110,0,102_merged_588443,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44368,1_merged_588570,574037,
a_333110,0,102_merged_588443,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44368,1_merged_588570,574036,
a_333110,0,102_merged_588443,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44368,1_merged_588570,574035,
a_333110,0,102_merged_588443,0,0,2L CROSSWOODS PARK AND RIDE TO 2L STATE STREET,44368,1_merged_588570,574034,
