route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
322,1,"1_5144056^+","Piątkowska",0,532887,0
322,1,"1_5144058^+","Piątkowska",0,532887,0
322,1,"1_5144065^+","Piątkowska",0,532887,0
322,1,"1_5144067^+","Piątkowska",0,532887,0
322,1,"1_5144069^+","Piątkowska",0,532887,0
322,1,"1_5144071^+","Piątkowska",0,532887,0
322,1,"1_5144073^+","Piątkowska",0,532887,0
322,1,"1_5144075^+","Piątkowska",0,532887,0
322,1,"1_5144077^+","Piątkowska",0,532887,0
322,1,"1_5144079^+","Piątkowska",0,532887,0
322,1,"1_5144081^+","Piątkowska",0,532887,0
322,1,"1_5144083^+","Piątkowska",0,532887,0
322,1,"1_5144092^+","Piątkowska",0,532887,0
322,1,"1_5144094^+","Piątkowska",0,532887,0
322,1,"1_5144106^+","Piątkowska",0,532887,0
322,1,"1_5144033^B","Bałtycka",1,533039,0
322,1,"1_5143982","Czerwonak/Cmentarz",1,533040,0
322,1,"1_5144091","Czerwonak/Cmentarz",1,533040,0
322,1,"1_5144008","Piątkowska",0,533041,0
322,1,"1_5144038","Piątkowska",0,533041,0
322,1,"1_5144063","Piątkowska",0,533041,0
322,1,"1_5143977^B","Bałtycka",0,533042,0
322,3,"3_5149093^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149095^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149107^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149448^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149450^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149452^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149454^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149456^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149458^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149460^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149462^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149464^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149466^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149468^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149470^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149472^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149474^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149481^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149483^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149485^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149487^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149489^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149491^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149493^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149495^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149497^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149499^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149501^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149503^+","Czerwonak/Cmentarz",1,532886,0
322,3,"3_5149094^+","Piątkowska",0,532887,0
322,3,"3_5149096^+","Piątkowska",0,532887,0
322,3,"3_5149108^+","Piątkowska",0,532887,0
322,3,"3_5149449^+","Piątkowska",0,532887,0
322,3,"3_5149451^+","Piątkowska",0,532887,0
322,3,"3_5149453^+","Piątkowska",0,532887,0
322,3,"3_5149455^+","Piątkowska",0,532887,0
322,3,"3_5149457^+","Piątkowska",0,532887,0
322,3,"3_5149459^+","Piątkowska",0,532887,0
322,3,"3_5149461^+","Piątkowska",0,532887,0
322,3,"3_5149463^+","Piątkowska",0,532887,0
322,3,"3_5149465^+","Piątkowska",0,532887,0
322,3,"3_5149467^+","Piątkowska",0,532887,0
322,3,"3_5149469^+","Piątkowska",0,532887,0
322,3,"3_5149471^+","Piątkowska",0,532887,0
322,3,"3_5149473^+","Piątkowska",0,532887,0
322,3,"3_5149482^+","Piątkowska",0,532887,0
322,3,"3_5149484^+","Piątkowska",0,532887,0
322,3,"3_5149486^+","Piątkowska",0,532887,0
322,3,"3_5149488^+","Piątkowska",0,532887,0
322,3,"3_5149490^+","Piątkowska",0,532887,0
322,3,"3_5149492^+","Piątkowska",0,532887,0
322,3,"3_5149494^+","Piątkowska",0,532887,0
322,3,"3_5149496^+","Piątkowska",0,532887,0
322,3,"3_5149498^+","Piątkowska",0,532887,0
322,3,"3_5149500^+","Piątkowska",0,532887,0
322,3,"3_5149502^+","Piątkowska",0,532887,0
322,3,"3_5149504^+","Piątkowska",0,532887,0
322,3,"3_5149505^B","Bałtycka",1,533039,0
322,3,"3_5149447","Piątkowska",0,533041,0
322,3,"3_5149480","Piątkowska",0,533041,0
322,3,"3_5149475^B","Bałtycka",0,533042,0
322,5,"5_5160771^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160773^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160775^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160777^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160779^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160781^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160783^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160785^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160787^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160789^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160791^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160799^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160801^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160803^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160805^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160807^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160809^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160811^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160813^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160815^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160817^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160824^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160826^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160828^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160830^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160832^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160834^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160836^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160838^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160840^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160842^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160844^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160846^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160854^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160856^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160858^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160860^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160862^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160864^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160866^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160868^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160870^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160872^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160879^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160881^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160883^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160885^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160887^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160889^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160891^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160893^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160895^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160897^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160908^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160920^+","Czerwonak/Cmentarz",1,532886,0
322,5,"5_5160772^+","Piątkowska",0,532887,0
322,5,"5_5160774^+","Piątkowska",0,532887,0
322,5,"5_5160776^+","Piątkowska",0,532887,0
322,5,"5_5160778^+","Piątkowska",0,532887,0
322,5,"5_5160780^+","Piątkowska",0,532887,0
322,5,"5_5160782^+","Piątkowska",0,532887,0
322,5,"5_5160784^+","Piątkowska",0,532887,0
322,5,"5_5160786^+","Piątkowska",0,532887,0
322,5,"5_5160788^+","Piątkowska",0,532887,0
322,5,"5_5160790^+","Piątkowska",0,532887,0
322,5,"5_5160798^+","Piątkowska",0,532887,0
322,5,"5_5160800^+","Piątkowska",0,532887,0
322,5,"5_5160802^+","Piątkowska",0,532887,0
322,5,"5_5160804^+","Piątkowska",0,532887,0
322,5,"5_5160806^+","Piątkowska",0,532887,0
322,5,"5_5160808^+","Piątkowska",0,532887,0
322,5,"5_5160810^+","Piątkowska",0,532887,0
322,5,"5_5160812^+","Piątkowska",0,532887,0
322,5,"5_5160814^+","Piątkowska",0,532887,0
322,5,"5_5160816^+","Piątkowska",0,532887,0
322,5,"5_5160818^+","Piątkowska",0,532887,0
322,5,"5_5160825^+","Piątkowska",0,532887,0
322,5,"5_5160827^+","Piątkowska",0,532887,0
322,5,"5_5160829^+","Piątkowska",0,532887,0
322,5,"5_5160831^+","Piątkowska",0,532887,0
322,5,"5_5160833^+","Piątkowska",0,532887,0
322,5,"5_5160835^+","Piątkowska",0,532887,0
322,5,"5_5160837^+","Piątkowska",0,532887,0
322,5,"5_5160839^+","Piątkowska",0,532887,0
322,5,"5_5160841^+","Piątkowska",0,532887,0
322,5,"5_5160843^+","Piątkowska",0,532887,0
322,5,"5_5160845^+","Piątkowska",0,532887,0
322,5,"5_5160847^+","Piątkowska",0,532887,0
322,5,"5_5160855^+","Piątkowska",0,532887,0
322,5,"5_5160857^+","Piątkowska",0,532887,0
322,5,"5_5160859^+","Piątkowska",0,532887,0
322,5,"5_5160861^+","Piątkowska",0,532887,0
322,5,"5_5160863^+","Piątkowska",0,532887,0
322,5,"5_5160865^+","Piątkowska",0,532887,0
322,5,"5_5160867^+","Piątkowska",0,532887,0
322,5,"5_5160869^+","Piątkowska",0,532887,0
322,5,"5_5160871^+","Piątkowska",0,532887,0
322,5,"5_5160873^+","Piątkowska",0,532887,0
322,5,"5_5160880^+","Piątkowska",0,532887,0
322,5,"5_5160882^+","Piątkowska",0,532887,0
322,5,"5_5160884^+","Piątkowska",0,532887,0
322,5,"5_5160886^+","Piątkowska",0,532887,0
322,5,"5_5160888^+","Piątkowska",0,532887,0
322,5,"5_5160890^+","Piątkowska",0,532887,0
322,5,"5_5160892^+","Piątkowska",0,532887,0
322,5,"5_5160894^+","Piątkowska",0,532887,0
322,5,"5_5160896^+","Piątkowska",0,532887,0
322,5,"5_5160898^+","Piątkowska",0,532887,0
322,5,"5_5160907^+","Piątkowska",0,532887,0
322,5,"5_5160909^+","Piątkowska",0,532887,0
322,5,"5_5160921^+","Piątkowska",0,532887,0
322,5,"5_5160848^B","Bałtycka",1,533039,0
322,5,"5_5160797","Czerwonak/Cmentarz",1,533040,0
322,5,"5_5160906","Czerwonak/Cmentarz",1,533040,0
322,5,"5_5160823","Piątkowska",0,533041,0
322,5,"5_5160853","Piątkowska",0,533041,0
322,5,"5_5160878","Piątkowska",0,533041,0
322,5,"5_5160792^B","Bałtycka",0,533042,0
322,7,"7_5167817^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167819^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167821^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167823^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167825^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167827^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167829^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167831^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167833^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167835^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167837^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167845^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167847^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167849^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167851^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167853^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167855^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167857^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167859^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167861^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167863^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167870^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167872^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167874^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167876^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167878^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167880^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167882^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167884^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167886^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167888^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167890^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167892^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167900^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167902^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167904^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167906^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167908^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167910^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167912^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167914^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167916^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167918^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167925^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167927^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167929^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167931^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167933^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167935^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167937^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167939^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167941^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167943^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167954^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167966^+","Czerwonak/Cmentarz",1,532886,0
322,7,"7_5167818^+","Piątkowska",0,532887,0
322,7,"7_5167820^+","Piątkowska",0,532887,0
322,7,"7_5167822^+","Piątkowska",0,532887,0
322,7,"7_5167824^+","Piątkowska",0,532887,0
322,7,"7_5167826^+","Piątkowska",0,532887,0
322,7,"7_5167828^+","Piątkowska",0,532887,0
322,7,"7_5167830^+","Piątkowska",0,532887,0
322,7,"7_5167832^+","Piątkowska",0,532887,0
322,7,"7_5167834^+","Piątkowska",0,532887,0
322,7,"7_5167836^+","Piątkowska",0,532887,0
322,7,"7_5167844^+","Piątkowska",0,532887,0
322,7,"7_5167846^+","Piątkowska",0,532887,0
322,7,"7_5167848^+","Piątkowska",0,532887,0
322,7,"7_5167850^+","Piątkowska",0,532887,0
322,7,"7_5167852^+","Piątkowska",0,532887,0
322,7,"7_5167854^+","Piątkowska",0,532887,0
322,7,"7_5167856^+","Piątkowska",0,532887,0
322,7,"7_5167858^+","Piątkowska",0,532887,0
322,7,"7_5167860^+","Piątkowska",0,532887,0
322,7,"7_5167862^+","Piątkowska",0,532887,0
322,7,"7_5167864^+","Piątkowska",0,532887,0
322,7,"7_5167871^+","Piątkowska",0,532887,0
322,7,"7_5167873^+","Piątkowska",0,532887,0
322,7,"7_5167875^+","Piątkowska",0,532887,0
322,7,"7_5167877^+","Piątkowska",0,532887,0
322,7,"7_5167879^+","Piątkowska",0,532887,0
322,7,"7_5167881^+","Piątkowska",0,532887,0
322,7,"7_5167883^+","Piątkowska",0,532887,0
322,7,"7_5167885^+","Piątkowska",0,532887,0
322,7,"7_5167887^+","Piątkowska",0,532887,0
322,7,"7_5167889^+","Piątkowska",0,532887,0
322,7,"7_5167891^+","Piątkowska",0,532887,0
322,7,"7_5167893^+","Piątkowska",0,532887,0
322,7,"7_5167901^+","Piątkowska",0,532887,0
322,7,"7_5167903^+","Piątkowska",0,532887,0
322,7,"7_5167905^+","Piątkowska",0,532887,0
322,7,"7_5167907^+","Piątkowska",0,532887,0
322,7,"7_5167909^+","Piątkowska",0,532887,0
322,7,"7_5167911^+","Piątkowska",0,532887,0
322,7,"7_5167913^+","Piątkowska",0,532887,0
322,7,"7_5167915^+","Piątkowska",0,532887,0
322,7,"7_5167917^+","Piątkowska",0,532887,0
322,7,"7_5167919^+","Piątkowska",0,532887,0
322,7,"7_5167926^+","Piątkowska",0,532887,0
322,7,"7_5167928^+","Piątkowska",0,532887,0
322,7,"7_5167930^+","Piątkowska",0,532887,0
322,7,"7_5167932^+","Piątkowska",0,532887,0
322,7,"7_5167934^+","Piątkowska",0,532887,0
322,7,"7_5167936^+","Piątkowska",0,532887,0
322,7,"7_5167938^+","Piątkowska",0,532887,0
322,7,"7_5167940^+","Piątkowska",0,532887,0
322,7,"7_5167942^+","Piątkowska",0,532887,0
322,7,"7_5167944^+","Piątkowska",0,532887,0
322,7,"7_5167953^+","Piątkowska",0,532887,0
322,7,"7_5167955^+","Piątkowska",0,532887,0
322,7,"7_5167967^+","Piątkowska",0,532887,0
322,7,"7_5167894^B","Bałtycka",1,533039,0
322,7,"7_5167843","Czerwonak/Cmentarz",1,533040,0
322,7,"7_5167952","Czerwonak/Cmentarz",1,533040,0
322,7,"7_5167869","Piątkowska",0,533041,0
322,7,"7_5167899","Piątkowska",0,533041,0
322,7,"7_5167924","Piątkowska",0,533041,0
322,7,"7_5167838^B","Bałtycka",0,533042,0
322,9,"9_5172451^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172453^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172484^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172828^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172830^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172832^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172834^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172836^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172838^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172840^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172842^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172844^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172846^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172848^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172850^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172852^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172859^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172861^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172863^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172865^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172867^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172869^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172871^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172873^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172875^+","Czerwonak/Cmentarz",1,532886,0
322,9,"9_5172452^+","Piątkowska",0,532887,0
322,9,"9_5172454^+","Piątkowska",0,532887,0
322,9,"9_5172485^+","Piątkowska",0,532887,0
322,9,"9_5172827^+","Piątkowska",0,532887,0
322,9,"9_5172829^+","Piątkowska",0,532887,0
322,9,"9_5172831^+","Piątkowska",0,532887,0
322,9,"9_5172833^+","Piątkowska",0,532887,0
322,9,"9_5172835^+","Piątkowska",0,532887,0
322,9,"9_5172837^+","Piątkowska",0,532887,0
322,9,"9_5172839^+","Piątkowska",0,532887,0
322,9,"9_5172841^+","Piątkowska",0,532887,0
322,9,"9_5172843^+","Piątkowska",0,532887,0
322,9,"9_5172845^+","Piątkowska",0,532887,0
322,9,"9_5172847^+","Piątkowska",0,532887,0
322,9,"9_5172849^+","Piątkowska",0,532887,0
322,9,"9_5172851^+","Piątkowska",0,532887,0
322,9,"9_5172860^+","Piątkowska",0,532887,0
322,9,"9_5172862^+","Piątkowska",0,532887,0
322,9,"9_5172864^+","Piątkowska",0,532887,0
322,9,"9_5172866^+","Piątkowska",0,532887,0
322,9,"9_5172868^+","Piątkowska",0,532887,0
322,9,"9_5172870^+","Piątkowska",0,532887,0
322,9,"9_5172872^+","Piątkowska",0,532887,0
322,9,"9_5172874^+","Piątkowska",0,532887,0
322,9,"9_5172876^+","Piątkowska",0,532887,0
322,9,"9_5172877^B","Bałtycka",1,533039,0
322,9,"9_5172826","Czerwonak/Cmentarz",1,533040,0
322,9,"9_5172858","Piątkowska",0,533041,0
322,9,"9_5172853^B","Bałtycka",0,533042,0
323,1,"1_5144121^+","Rondo Śródka",0,532888,0
323,1,"1_5144123^+","Rondo Śródka",0,532888,0
323,1,"1_5144125^+","Rondo Śródka",0,532888,0
323,1,"1_5144127^+","Rondo Śródka",0,532888,0
323,1,"1_5144129^+","Rondo Śródka",0,532888,0
323,1,"1_5144131^+","Rondo Śródka",0,532888,0
323,1,"1_5144133^+","Rondo Śródka",0,532888,0
323,1,"1_5144135^+","Rondo Śródka",0,532888,0
323,1,"1_5144137^+","Rondo Śródka",0,532888,0
323,1,"1_5144143^+","Rondo Śródka",0,532888,0
323,1,"1_5144145^+","Rondo Śródka",0,532888,0
323,1,"1_5144147^+","Rondo Śródka",0,532888,0
323,1,"1_5144149^+","Rondo Śródka",0,532888,0
323,1,"1_5144155^+","Rondo Śródka",0,532888,0
323,1,"1_5144157^+","Rondo Śródka",0,532888,0
323,1,"1_5144159^+","Rondo Śródka",0,532888,0
323,1,"1_5144122^+","Tuczno/Pętla",1,532889,0
323,1,"1_5144124^+","Tuczno/Pętla",1,532889,0
323,1,"1_5144126^+","Tuczno/Pętla",1,532889,0
323,1,"1_5144128^+","Tuczno/Pętla",1,532889,0
323,1,"1_5144130^+","Tuczno/Pętla",1,532889,0
323,1,"1_5144132^+","Tuczno/Pętla",1,532889,0
323,1,"1_5144134^+","Tuczno/Pętla",1,532889,0
323,1,"1_5144136^+","Tuczno/Pętla",1,532889,0
323,1,"1_5144138^+","Tuczno/Pętla",1,532889,0
323,1,"1_5144144^+","Tuczno/Pętla",1,532889,0
323,1,"1_5144146^+","Tuczno/Pętla",1,532889,0
323,1,"1_5144148^+","Tuczno/Pętla",1,532889,0
323,1,"1_5144154^+","Tuczno/Pętla",1,532889,0
323,1,"1_5144156^+","Tuczno/Pętla",1,532889,0
323,1,"1_5144158^+","Tuczno/Pętla",1,532889,0
323,1,"1_5144160^+","Tuczno/Pętla",1,532889,0
323,3,"3_5149441^+","Rondo Śródka",0,532888,0
323,3,"3_5149510^+","Rondo Śródka",0,532888,0
323,3,"3_5149512^+","Rondo Śródka",0,532888,0
323,3,"3_5149514^+","Rondo Śródka",0,532888,0
323,3,"3_5149516^+","Rondo Śródka",0,532888,0
323,3,"3_5149518^+","Rondo Śródka",0,532888,0
323,3,"3_5149520^+","Rondo Śródka",0,532888,0
323,3,"3_5149522^+","Rondo Śródka",0,532888,0
323,3,"3_5149524^+","Rondo Śródka",0,532888,0
323,3,"3_5149526^+","Rondo Śródka",0,532888,0
323,3,"3_5149440^+","Tuczno/Pętla",1,532889,0
323,3,"3_5149442^+","Tuczno/Pętla",1,532889,0
323,3,"3_5149511^+","Tuczno/Pętla",1,532889,0
323,3,"3_5149513^+","Tuczno/Pętla",1,532889,0
323,3,"3_5149515^+","Tuczno/Pętla",1,532889,0
323,3,"3_5149517^+","Tuczno/Pętla",1,532889,0
323,3,"3_5149519^+","Tuczno/Pętla",1,532889,0
323,3,"3_5149521^+","Tuczno/Pętla",1,532889,0
323,3,"3_5149523^+","Tuczno/Pętla",1,532889,0
323,3,"3_5149525^+","Tuczno/Pętla",1,532889,0
323,5,"5_5160936^+","Rondo Śródka",0,532888,0
323,5,"5_5160938^+","Rondo Śródka",0,532888,0
323,5,"5_5160940^+","Rondo Śródka",0,532888,0
323,5,"5_5160942^+","Rondo Śródka",0,532888,0
323,5,"5_5160944^+","Rondo Śródka",0,532888,0
323,5,"5_5160946^+","Rondo Śródka",0,532888,0
323,5,"5_5160948^+","Rondo Śródka",0,532888,0
323,5,"5_5160950^+","Rondo Śródka",0,532888,0
323,5,"5_5160952^+","Rondo Śródka",0,532888,0
323,5,"5_5160958^+","Rondo Śródka",0,532888,0
323,5,"5_5160960^+","Rondo Śródka",0,532888,0
323,5,"5_5160962^+","Rondo Śródka",0,532888,0
323,5,"5_5160964^+","Rondo Śródka",0,532888,0
323,5,"5_5160970^+","Rondo Śródka",0,532888,0
323,5,"5_5160972^+","Rondo Śródka",0,532888,0
323,5,"5_5160974^+","Rondo Śródka",0,532888,0
323,5,"5_5160937^+","Tuczno/Pętla",1,532889,0
323,5,"5_5160939^+","Tuczno/Pętla",1,532889,0
323,5,"5_5160941^+","Tuczno/Pętla",1,532889,0
323,5,"5_5160943^+","Tuczno/Pętla",1,532889,0
323,5,"5_5160945^+","Tuczno/Pętla",1,532889,0
323,5,"5_5160947^+","Tuczno/Pętla",1,532889,0
323,5,"5_5160949^+","Tuczno/Pętla",1,532889,0
323,5,"5_5160951^+","Tuczno/Pętla",1,532889,0
323,5,"5_5160953^+","Tuczno/Pętla",1,532889,0
323,5,"5_5160959^+","Tuczno/Pętla",1,532889,0
323,5,"5_5160961^+","Tuczno/Pętla",1,532889,0
323,5,"5_5160963^+","Tuczno/Pętla",1,532889,0
323,5,"5_5160969^+","Tuczno/Pętla",1,532889,0
323,5,"5_5160971^+","Tuczno/Pętla",1,532889,0
323,5,"5_5160973^+","Tuczno/Pętla",1,532889,0
323,5,"5_5160975^+","Tuczno/Pętla",1,532889,0
323,7,"7_5167982^+","Rondo Śródka",0,532888,0
323,7,"7_5167984^+","Rondo Śródka",0,532888,0
323,7,"7_5167986^+","Rondo Śródka",0,532888,0
323,7,"7_5167988^+","Rondo Śródka",0,532888,0
323,7,"7_5167990^+","Rondo Śródka",0,532888,0
323,7,"7_5167992^+","Rondo Śródka",0,532888,0
323,7,"7_5167994^+","Rondo Śródka",0,532888,0
