route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
9649,7_merged_1064054,1062749,265B - CONGRESS AVE-Bull Hill Ln,0,a_80856,111743
9649,7_merged_1064054,1062750,265 - CONGRESS AVE-Downtown New Haven,1,a_80934,111763
9649,7_merged_1064054,1062751,265 - CONGRESS AVE-Downtown New Haven,1,a_80854,111763
9649,7_merged_1064054,1062752,265 - CONGRESS AVE-Downtown New Haven,1,a_80856,111763
9649,7_merged_1064054,1062753,265 - CONGRESS AVE-Downtown New Haven,1,a_80933,111763
9649,7_merged_1064054,1062754,265 - CONGRESS AVE-Downtown New Haven,1,a_80934,111763
9649,7_merged_1064054,1062755,265 - CONGRESS AVE-Downtown New Haven,1,a_80854,111763
9649,7_merged_1064054,1062756,265 - CONGRESS AVE-Downtown New Haven,1,a_80856,111763
9649,7_merged_1064054,1062757,265 - CONGRESS AVE-Downtown New Haven,1,a_80933,111763
9649,7_merged_1064054,1062758,265 - CONGRESS AVE-Downtown New Haven,1,a_80934,111763
9649,7_merged_1064054,1062759,265 - CONGRESS AVE-Downtown New Haven,1,a_80854,111763
9649,7_merged_1064054,1062760,265 - CONGRESS AVE-Downtown New Haven,1,a_80856,111763
9649,7_merged_1064054,1062761,265 - CONGRESS AVE-Downtown New Haven,1,a_80933,111763
9649,7_merged_1064054,1062762,265 - CONGRESS AVE-Downtown New Haven,1,a_80934,111763
9649,7_merged_1064054,1062763,265 - CONGRESS AVE-Downtown New Haven,1,a_80854,111763
9649,7_merged_1064054,1062764,265 - CONGRESS AVE-Downtown New Haven,1,a_80856,111763
9649,7_merged_1064054,1062765,265 - CONGRESS AVE-Downtown New Haven,1,a_80933,111763
9649,7_merged_1064054,1062766,265 - CONGRESS AVE-Downtown New Haven,1,a_80934,111763
9649,7_merged_1064054,1062767,265 - CONGRESS AVE-Downtown New Haven,1,a_80855,111754
9649,7_merged_1064054,1062768,265 - CONGRESS AVE-Downtown New Haven,1,a_80936,111754
9649,7_merged_1064054,1062769,265 - CONGRESS AVE-Downtown New Haven,1,a_80855,111754
9649,7_merged_1064054,1062770,265 - CONGRESS AVE-Downtown New Haven,1,a_80936,111754
9649,7_merged_1064054,1062771,265 - CONGRESS AVE-Downtown New Haven,1,a_80855,111754
9649,7_merged_1064054,1062772,265 - CONGRESS AVE-Downtown New Haven,1,a_80936,111754
9649,7_merged_1064054,1062773,265 - CONGRESS AVE-Downtown New Haven,1,a_80855,111754
9649,7_merged_1064054,1062774,265 - CONGRESS AVE-Downtown New Haven,1,a_80936,111754
9649,7_merged_1064054,1062775,265 - CONGRESS AVE-Downtown New Haven,1,a_80855,111754
9649,7_merged_1064054,1062776,265 - CONGRESS AVE-Downtown New Haven,1,a_80936,111763
9649,7_merged_1064054,1062777,265 - CONGRESS AVE-Downtown New Haven,1,a_80935,111758
9649,7_merged_1064054,1062778,265 - CONGRESS AVE-Downtown New Haven,1,a_80932,111758
9649,7_merged_1064054,1062779,265 - CONGRESS AVE-Downtown New Haven,1,a_80935,111758
9649,7_merged_1064054,1062780,265 - CONGRESS AVE-Downtown New Haven,1,a_80932,111758
9649,7_merged_1064054,1062781,265 - CONGRESS AVE-Downtown New Haven,1,a_80935,111758
9649,7_merged_1064054,1062782,265 - CONGRESS AVE-Downtown New Haven,1,a_80932,111758
9649,7_merged_1064054,1062783,265 - CONGRESS AVE-Downtown New Haven,1,a_80935,111758
9649,7_merged_1064054,1062784,265 - CONGRESS AVE-Downtown New Haven,1,a_80932,111758
9649,7_merged_1064054,1062785,265 - CONGRESS AVE-Downtown New Haven,1,a_80935,111758
9649,7_merged_1064054,1062786,265 - CONGRESS AVE-Downtown New Haven via Union Station,1,a_80937,111753
9649,7_merged_1064054,1062787,265 - CONGRESS AVE-Downtown New Haven,1,a_80937,111762
9649,7_merged_1064054,1062788,265 - CONGRESS AVE-Downtown New Haven,1,a_80730,111762
9649,7_merged_1064054,1062789,265 - CONGRESS AVE-Downtown New Haven via Union Station,1,a_80933,111753
9649,7_merged_1064054,1062790,265 - CONGRESS AVE-Downtown New Haven,1,a_80730,111761
9649,7_merged_1064054,1062791,265 - CONGRESS AVE-Downtown New Haven via Union Station,1,a_80732,111753
9649,7_merged_1064054,1062792,265 - CONGRESS AVE-Downtown New Haven,1,a_80856,111762
9649,7_merged_1064054,1062793,265 - CONGRESS AVE-Downtown New Haven,1,a_80933,111762
9649,7_merged_1064054,1062794,265 - CONGRESS AVE-Downtown New Haven,1,a_80856,111760
9649,8_merged_1064057,1062795,265B - CONGRESS AVE-Bull Hill Ln via Union Station,0,a_80879,111735
9649,8_merged_1064057,1062796,265B - CONGRESS AVE-Bull Hill Ln via Orange Ave via Union Station,0,a_80879,111737
9649,8_merged_1064057,1062797,265B - CONGRESS AVE-Bull Hill Ln via Orange Ave via Union Station,0,a_80938,111737
9649,8_merged_1064057,1062798,265B - CONGRESS AVE-Bull Hill Ln via Orange Ave,0,a_80938,111734
9649,8_merged_1064057,1062799,265B - CONGRESS AVE-Bull Hill Ln via Orange Ave,0,a_80879,111734
9649,8_merged_1064057,1062800,265B - CONGRESS AVE-Bull Hill Ln via Orange Ave,0,a_80879,111734
9649,8_merged_1064057,1062801,265B - CONGRESS AVE-Bull Hill Ln,0,a_80938,111743
9649,8_merged_1064057,1062802,265B - CONGRESS AVE-Bull Hill Ln via Orange Ave,0,a_80938,111734
9649,8_merged_1064057,1062803,265B - CONGRESS AVE-Bull Hill Ln via Orange Ave,0,a_80938,111734
9649,8_merged_1064057,1062804,265B - CONGRESS AVE-Bull Hill Ln via Orange Ave,0,a_80938,111734
9649,8_merged_1064057,1062805,265B - CONGRESS AVE-Bull Hill Ln via Orange Ave,0,a_80938,111734
9649,8_merged_1064057,1062806,265B - CONGRESS AVE-Bull Hill Ln via Orange Ave,0,a_80879,111734
9649,8_merged_1064057,1062807,265B - CONGRESS AVE-Bull Hill Ln via Orange Ave,0,a_80879,111734
9649,8_merged_1064057,1062808,265B - CONGRESS AVE-Bull Hill Ln via Orange Ave,0,a_80879,111734
9649,8_merged_1064057,1062809,265B - CONGRESS AVE-Bull Hill Ln via Orange Ave,0,a_80879,111734
9649,8_merged_1064057,1062810,265B - CONGRESS AVE-Bull Hill Ln via Orange Ave,0,a_80938,111734
9649,8_merged_1064057,1062811,265 - CONGRESS AVE-West Haven Ctr,0,a_80788,111732
9649,8_merged_1064057,1062812,265B - CONGRESS AVE-Bull Hill Ln,0,a_80788,111743
9649,8_merged_1064057,1062813,265 - CONGRESS AVE-West Haven Ctr,0,a_80788,111732
9649,8_merged_1064057,1062814,265B - CONGRESS AVE-Bull Hill Ln,0,a_80788,111743
9649,8_merged_1064057,1062815,265B - CONGRESS AVE-Bull Hill Ln,0,a_80788,111743
9649,8_merged_1064057,1062816,265 - CONGRESS AVE-West Haven Ctr,0,a_80788,111732
9649,8_merged_1064057,1062817,265B - CONGRESS AVE-Bull Hill Ln,0,a_80788,111743
9649,8_merged_1064057,1062818,265B - CONGRESS AVE-Bull Hill Ln,0,a_80788,111743
9649,8_merged_1064057,1062819,265B - CONGRESS AVE-Bull Hill Ln,0,a_80879,111743
9649,8_merged_1064057,1062820,265 - CONGRESS AVE-Downtown New Haven,1,a_80788,111745
9649,8_merged_1064057,1062821,265 - CONGRESS AVE-Downtown New Haven,1,a_80788,111745
9649,8_merged_1064057,1062822,265 - CONGRESS AVE-Downtown New Haven,1,a_80788,111759
9649,8_merged_1064057,1062823,265 - CONGRESS AVE-Downtown New Haven,1,a_80788,111759
9649,8_merged_1064057,1062824,265 - CONGRESS AVE-Downtown New Haven,1,a_80788,111745
9649,8_merged_1064057,1062825,265 - CONGRESS AVE-Downtown New Haven,1,a_80788,111759
9649,8_merged_1064057,1062826,265 - CONGRESS AVE-Downtown New Haven,1,a_80788,111762
9649,8_merged_1064057,1062827,265 - CONGRESS AVE-Downtown New Haven,1,a_80788,111762
9649,8_merged_1064057,1062828,265 - CONGRESS AVE-Downtown New Haven via Union Station,1,a_80879,111752
9649,8_merged_1064057,1062829,265 - CONGRESS AVE-Downtown New Haven,1,a_80879,111762
9649,8_merged_1064057,1062830,265 - CONGRESS AVE-Downtown New Haven via Union Station,1,a_80938,111753
9649,8_merged_1064057,1062831,265 - CONGRESS AVE-Downtown New Haven,1,a_80879,111762
9649,8_merged_1064057,1062832,265 - CONGRESS AVE-Downtown New Haven,1,a_80938,111762
9649,8_merged_1064057,1062833,265 - CONGRESS AVE-Downtown New Haven via Union Station,1,a_80938,111753
9649,8_merged_1064057,1062834,265 - CONGRESS AVE-Downtown New Haven via Union Station,1,a_80879,111753
9649,8_merged_1064057,1062835,265 - CONGRESS AVE-Downtown New Haven,1,a_80938,111761
9649,8_merged_1064057,1062836,265 - CONGRESS AVE-Downtown New Haven,1,a_80938,111762
9649,8_merged_1064057,1062837,265 - CONGRESS AVE-Downtown New Haven,1,a_80879,111762
9649,8_merged_1064057,1062838,265 - CONGRESS AVE-Downtown New Haven,1,a_80938,111762
9649,8_merged_1064057,1062839,265 - CONGRESS AVE-Downtown New Haven,1,a_80879,111762
9649,8_merged_1064057,1062840,265 - CONGRESS AVE-Downtown New Haven,1,a_80938,111762
9649,8_merged_1064057,1062841,265 - CONGRESS AVE-Downtown New Haven,1,a_80879,111762
9649,8_merged_1064057,1062842,265 - CONGRESS AVE-Downtown New Haven,1,a_80938,111762
9649,8_merged_1064057,1062843,265 - CONGRESS AVE-Downtown New Haven,1,a_80879,111762
9649,8_merged_1064057,1062844,265 - CONGRESS AVE-Downtown New Haven,1,a_80938,111762
9649,8_merged_1064057,1062845,265 - CONGRESS AVE-Downtown New Haven,1,a_80879,111761
9649,6_merged_1064055,1062846,265B - CONGRESS AVE-Bull Hill Ln,0,a_80943,111743
9649,6_merged_1064055,1062847,265B - CONGRESS AVE-Bull Hill Ln,0,a_80884,111743
9649,6_merged_1064055,1062848,265 - CONGRESS AVE-Howard Ave,0,a_80888,111738
9649,6_merged_1064055,1062849,265S - CONGRESS AVE-Savin Rock,0,a_80939,111740
9649,6_merged_1064055,1062850,265R - CONGRESS AVE-Bayshore Dr via Jones Hill Rd,0,a_80942,111742
9649,6_merged_1064055,1062851,265R - CONGRESS AVE-Bayshore Dr via Jones Hill Rd,0,a_80944,111742
9649,6_merged_1064055,1062852,265R - CONGRESS AVE-Bayshore Dr via Jones Hill Rd,0,a_80847,111742
9649,6_merged_1064055,1062853,265R - CONGRESS AVE-Bayshore Dr via Jones Hill Rd,0,a_80894,111742
9649,6_merged_1064055,1062854,265B - CONGRESS AVE-Bull Hill Ln,0,a_80884,111743
9649,6_merged_1064055,1062855,265R - CONGRESS AVE-Bayshore Dr via Jones Hill Rd,0,a_80884,111742
9649,6_merged_1064055,1062856,265R - CONGRESS AVE-Bayshore Dr via Jones Hill Rd,0,a_80847,111742
9649,6_merged_1064055,1062857,265R - CONGRESS AVE-Bayshore Dr via Jones Hill Rd,0,a_80722,111742
9649,6_merged_1064055,1062858,265R - CONGRESS AVE-Bayshore Dr via Jones Hill Rd,0,a_80945,111742
9649,6_merged_1064055,1062859,265R - CONGRESS AVE-Bayshore Dr via Jones Hill Rd,0,a_80894,111742
9649,6_merged_1064055,1062860,265R - CONGRESS AVE-Bayshore Dr via Jones Hill Rd,0,a_80884,111742
9649,6_merged_1064055,1062861,265R - CONGRESS AVE-Bayshore Dr via Jones Hill Rd,0,a_80943,111741
9649,6_merged_1064055,1062862,265R - CONGRESS AVE-Bayshore Dr via Jones Hill Rd,0,a_80945,111741
9649,6_merged_1064055,1062863,265S - CONGRESS AVE-Savin Rock,0,a_80946,111740
9649,6_merged_1064055,1062864,265S - CONGRESS AVE-Savin Rock,0,a_80945,111740
9649,6_merged_1064055,1062865,265S - CONGRESS AVE-Savin Rock,0,a_80848,111740
9649,6_merged_1064055,1062866,265S - CONGRESS AVE-Savin Rock,0,a_80939,111740
9649,6_merged_1064055,1062867,265S - CONGRESS AVE-Savin Rock,0,a_80945,111740
9649,6_merged_1064055,1062868,265S - CONGRESS AVE-Savin Rock,0,a_80894,111740
9649,6_merged_1064055,1062869,265S - CONGRESS AVE-Savin Rock,0,a_80884,111740
9649,6_merged_1064055,1062870,265S - CONGRESS AVE-Savin Rock,0,a_80847,111740
9649,6_merged_1064055,1062871,265S - CONGRESS AVE-Savin Rock,0,a_80942,111740
9649,6_merged_1064055,1062872,265S - CONGRESS AVE-Savin Rock,0,a_80945,111740
9649,6_merged_1064055,1062873,265 - CONGRESS AVE-West Haven Ctr,0,a_80941,111732
9649,6_merged_1064055,1062874,265S - CONGRESS AVE-Savin Rock,0,a_80811,111740
9649,6_merged_1064055,1062875,265S - CONGRESS AVE-Savin Rock,0,a_80942,111740
9649,6_merged_1064055,1062876,265B - CONGRESS AVE-Bull Hill Ln,0,a_80894,111743
9649,6_merged_1064055,1062877,265B - CONGRESS AVE-Bull Hill Ln,0,a_80847,111743
9649,6_merged_1064055,1062878,265B - CONGRESS AVE-Bull Hill Ln,0,a_80848,111743
9649,6_merged_1064055,1062879,265B - CONGRESS AVE-Bull Hill Ln,0,a_80943,111744
9649,6_merged_1064055,1062880,265B - CONGRESS AVE-Bull Hill Ln via Union Station,0,a_80894,111736
9649,6_merged_1064055,1062881,265B - CONGRESS AVE-Bull Hill Ln,0,a_80884,111744
9649,6_merged_1064055,1062882,265B - CONGRESS AVE-Bull Hill Ln,0,a_80742,111744
9649,6_merged_1064055,1062883,265B - CONGRESS AVE-Bull Hill Ln,0,a_80897,111744
9649,6_merged_1064055,1062884,265B - CONGRESS AVE-Bull Hill Ln,0,a_80940,111744
9649,6_merged_1064055,1062885,265B - CONGRESS AVE-Bull Hill Ln,0,a_80942,111744
9649,6_merged_1064055,1062886,265B - CONGRESS AVE-Bull Hill Ln,0,a_80943,111744
9649,6_merged_1064055,1062887,265B - CONGRESS AVE-Bull Hill Ln,0,a_80944,111744
9649,6_merged_1064055,1062888,265B - CONGRESS AVE-Bull Hill Ln,0,a_80742,111744
9649,6_merged_1064055,1062889,265B - CONGRESS AVE-Bull Hill Ln,0,a_80897,111744
9649,6_merged_1064055,1062890,265B - CONGRESS AVE-Bull Hill Ln,0,a_80940,111744
9649,6_merged_1064055,1062891,265B - CONGRESS AVE-Bull Hill Ln,0,a_80942,111744
9649,6_merged_1064055,1062892,265B - CONGRESS AVE-Bull Hill Ln,0,a_80943,111744
9649,6_merged_1064055,1062893,265B - CONGRESS AVE-Bull Hill Ln,0,a_80944,111744
9649,6_merged_1064055,1062894,265B - CONGRESS AVE-Bull Hill Ln,0,a_80897,111744
9649,6_merged_1064055,1062895,265B - CONGRESS AVE-Bull Hill Ln,0,a_80940,111744
9649,6_merged_1064055,1062896,265B - CONGRESS AVE-Bull Hill Ln,0,a_80939,111744
9649,6_merged_1064055,1062897,265B - CONGRESS AVE-Bull Hill Ln,0,a_80943,111744
9649,6_merged_1064055,1062898,265B - CONGRESS AVE-Bull Hill Ln,0,a_80944,111744
9649,6_merged_1064055,1062899,265B - CONGRESS AVE-Bull Hill Ln,0,a_80847,111744
9649,6_merged_1064055,1062900,265R - CONGRESS AVE-Bayshore Dr via Jones Hill Rd,0,a_80940,111742
9649,6_merged_1064055,1062901,265B - CONGRESS AVE-Bull Hill Ln,0,a_80942,111744
9649,6_merged_1064055,1062902,265B - CONGRESS AVE-Bull Hill Ln,0,a_80884,111744
9649,6_merged_1064055,1062903,265B - CONGRESS AVE-Bull Hill Ln,0,a_80944,111744
9649,6_merged_1064055,1062904,265B - CONGRESS AVE-Bull Hill Ln,0,a_80888,111744
9649,6_merged_1064055,1062905,265B - CONGRESS AVE-Bull Hill Ln via Orange Ave,0,a_80847,111734
9649,6_merged_1064055,1062906,265B - CONGRESS AVE-Bull Hill Ln via Orange Ave,0,a_80894,111734
9649,6_merged_1064055,1062907,265B - CONGRESS AVE-Bull Hill Ln via Orange Ave,0,a_80941,111733
9649,6_merged_1064055,1062908,265B - CONGRESS AVE-Bull Hill Ln-CT Post Mall,0,a_80943,111739
9649,6_merged_1064055,1062909,265R - CONGRESS AVE-Bayshore Dr via Jones Hill Rd,0,a_80847,111741
9649,6_merged_1064055,1062910,265B - CONGRESS AVE-Bull Hill Ln,0,a_80897,111744
9649,6_merged_1064055,1062911,265 - CONGRESS AVE-West Haven Ctr,0,a_80939,111732
9649,6_merged_1064055,1062912,265B - CONGRESS AVE-Bull Hill Ln,0,a_80894,111744
9649,6_merged_1064055,1062913,265B - CONGRESS AVE-Bull Hill Ln,0,a_80940,111744
9649,6_merged_1064055,1062914,265B - CONGRESS AVE-Bull Hill Ln,0,a_80884,111744
9649,6_merged_1064055,1062915,265 - CONGRESS AVE-Downtown New Haven,1,a_80923,111762
9649,6_merged_1064055,1062916,265 - CONGRESS AVE-Downtown New Haven via Union Station,1,a_80884,111753
9649,6_merged_1064055,1062917,265 - CONGRESS AVE-Downtown New Haven,1,a_80943,111748
9649,6_merged_1064055,1062918,265 - CONGRESS AVE-Downtown New Haven,1,a_80808,111749
9649,6_merged_1064055,1062919,265 - CONGRESS AVE-Downtown New Haven,1,a_80945,111754
9649,6_merged_1064055,1062920,265 - CONGRESS AVE-Downtown New Haven,1,a_80722,111758
9649,6_merged_1064055,1062921,265 - CONGRESS AVE-Downtown New Haven,1,a_80945,111758
9649,6_merged_1064055,1062922,265 - CONGRESS AVE-Downtown New Haven,1,a_80884,111747
9649,6_merged_1064055,1062923,265 - WEST HAVEN CTR-Main St,1,a_80946,111746
9649,6_merged_1064055,1062924,265 - CONGRESS AVE-Downtown New Haven,1,a_80894,111758
9649,6_merged_1064055,1062925,265 - CONGRESS AVE-Downtown New Haven,1,a_80884,111758
9649,6_merged_1064055,1062926,265 - CONGRESS AVE-Downtown New Haven,1,a_80940,111758
9649,6_merged_1064055,1062927,265 - CONGRESS AVE-Downtown New Haven,1,a_80943,111758
9649,6_merged_1064055,1062928,265 - CONGRESS AVE-Downtown New Haven,1,a_80945,111758
9649,6_merged_1064055,1062929,265 - CONGRESS AVE-Downtown New Haven,1,a_80894,111758
9649,6_merged_1064055,1062930,265 - WEST HAVEN CTR-Main St,1,a_80945,111746
9649,6_merged_1064055,1062931,265 - CONGRESS AVE-Downtown New Haven,1,a_80848,111754
9649,6_merged_1064055,1062932,265 - CONGRESS AVE-Downtown New Haven,1,a_80939,111754
9649,6_merged_1064055,1062933,265 - CONGRESS AVE-Downtown New Haven,1,a_80945,111754
9649,6_merged_1064055,1062934,265 - CONGRESS AVE-Downtown New Haven,1,a_80894,111754
9649,6_merged_1064055,1062935,265 - CONGRESS AVE-Downtown New Haven,1,a_80884,111754
9649,6_merged_1064055,1062936,265 - CONGRESS AVE-Downtown New Haven,1,a_80847,111754
9649,6_merged_1064055,1062937,265 - CONGRESS AVE-Downtown New Haven,1,a_80942,111754
9649,6_merged_1064055,1062938,265 - CONGRESS AVE-Downtown New Haven,1,a_80897,111763
9649,6_merged_1064055,1062939,265 - CONGRESS AVE-Downtown New Haven,1,a_80939,111754
9649,6_merged_1064055,1062940,265 - CONGRESS AVE-Downtown New Haven,1,a_80811,111754
9649,6_merged_1064055,1062941,265 - CONGRESS AVE-Downtown New Haven,1,a_80847,111754
9649,6_merged_1064055,1062942,265 - CONGRESS AVE-Downtown New Haven,1,a_80894,111762
9649,6_merged_1064055,1062943,265 - CONGRESS AVE-Downtown New Haven,1,a_80847,111762
9649,6_merged_1064055,1062944,265 - CONGRESS AVE-Downtown New Haven,1,a_80848,111761
9649,6_merged_1064055,1062945,265 - CONGRESS AVE-Downtown New Haven,1,a_80943,111762
9649,6_merged_1064055,1062946,265 - CONGRESS AVE-Downtown New Haven,1,a_80884,111762
9649,6_merged_1064055,1062947,265 - CONGRESS AVE-Downtown New Haven,1,a_80742,111762
9649,6_merged_1064055,1062948,265 - CONGRESS AVE-Downtown New Haven,1,a_80897,111763
9649,6_merged_1064055,1062949,265 - CONGRESS AVE-Downtown New Haven,1,a_80940,111763
9649,6_merged_1064055,1062950,265 - CONGRESS AVE-Downtown New Haven,1,a_80942,111763
9649,6_merged_1064055,1062951,265 - CONGRESS AVE-Downtown New Haven,1,a_80943,111763
9649,6_merged_1064055,1062952,265 - CONGRESS AVE-Downtown New Haven,1,a_80944,111763
9649,6_merged_1064055,1062953,265 - CONGRESS AVE-Downtown New Haven,1,a_80742,111763
9649,6_merged_1064055,1062954,265 - CONGRESS AVE-Downtown New Haven,1,a_80897,111763
9649,6_merged_1064055,1062955,265 - CONGRESS AVE-Downtown New Haven,1,a_80940,111763
9649,6_merged_1064055,1062956,265 - CONGRESS AVE-Downtown New Haven,1,a_80942,111763
9649,6_merged_1064055,1062957,265 - CONGRESS AVE-Downtown New Haven,1,a_80943,111763
9649,6_merged_1064055,1062958,265 - CONGRESS AVE-Downtown New Haven,1,a_80944,111763
9649,6_merged_1064055,1062959,265 - CONGRESS AVE-Downtown New Haven,1,a_80897,111763
9649,6_merged_1064055,1062960,265 - CONGRESS AVE-Downtown New Haven,1,a_80940,111763
9649,6_merged_1064055,1062961,265 - CONGRESS AVE-Downtown New Haven,1,a_80939,111763
9649,6_merged_1064055,1062962,265 - CONGRESS AVE-Downtown New Haven,1,a_80943,111763
9649,6_merged_1064055,1062963,265 - CONGRESS AVE-Downtown New Haven,1,a_80847,111763
9649,6_merged_1064055,1062964,265 - CONGRESS AVE-Downtown New Haven,1,a_80894,111763
9649,6_merged_1064055,1062965,265 - CONGRESS AVE-Downtown New Haven,1,a_80942,111763
9649,6_merged_1064055,1062966,265 - CONGRESS AVE-Downtown New Haven,1,a_80884,111763
9649,6_merged_1064055,1062967,265 - CONGRESS AVE-Downtown New Haven,1,a_80888,111763
9649,6_merged_1064055,1062968,265 - CONGRESS AVE-Downtown New Haven,1,a_80940,111763
9649,6_merged_1064055,1062969,265 - CONGRESS AVE-Downtown New Haven,1,a_80941,111763
9649,6_merged_1064055,1062970,265 - CONGRESS AVE-Downtown New Haven,1,a_80944,111763
9649,6_merged_1064055,1062971,265 - CONGRESS AVE-Downtown New Haven,1,a_80884,111763
9649,6_merged_1064055,1062972,265 - CONGRESS AVE-Downtown New Haven,1,a_80848,111745
9649,6_merged_1064055,1062973,265 - CONGRESS AVE-Downtown New Haven via Union Station,1,a_80894,111750
9649,6_merged_1064055,1062974,265 - CONGRESS AVE-Downtown New Haven,1,a_80894,111747
9649,6_merged_1064055,1062975,265 - CONGRESS AVE-Downtown New Haven,1,a_80847,111747
9649,6_merged_1064055,1062976,265 - CONGRESS AVE-Downtown New Haven,1,a_80942,111754
9649,6_merged_1064055,1062977,265 - CONGRESS AVE-Downtown New Haven,1,a_80944,111763
9649,6_merged_1064055,1062978,265 - CONGRESS AVE-Downtown New Haven,1,a_80939,111745
9649,6_merged_1064055,1062979,265 - CONGRESS AVE-Downtown New Haven,1,a_80946,111751
9649,6_merged_1064055,1062980,265 - CONGRESS AVE-Downtown New Haven,1,a_80944,111757
9649,6_merged_1064055,1062981,265 - WEST HAVEN CTR-Main St,1,a_80942,111756
9649,6_merged_1064055,1062982,265 - CONGRESS AVE-Downtown New Haven,1,a_80847,111755
9649,6_merged_1064055,1062983,265 - CONGRESS AVE-Downtown New Haven,1,a_80894,111755
9649,6_merged_1064055,1062984,265 - CONGRESS AVE-Downtown New Haven,1,a_80884,111755
9649,6_merged_1064055,1062985,265 - CONGRESS AVE-Downtown New Haven,1,a_80847,111758
9649,6_merged_1064055,1062986,265 - CONGRESS AVE-Downtown New Haven,1,a_80944,111745
9649,6_merged_1064055,1062987,265 - CONGRESS AVE-Downtown New Haven,1,a_80847,111745
9650,7_merged_1064054,1062988,268C - WASHINGTON AVE-Veterans Hosp-Coleman & Greta,0,a_80771,111766
9650,7_merged_1064054,1062989,268C - WASHINGTON AVE-Veterans Hosp-Coleman & Greta,0,a_80851,111766
9650,7_merged_1064054,1062990,268C - WASHINGTON AVE-Veterans Hosp-Coleman & Greta,0,a_80850,111766
9650,7_merged_1064054,1062991,268C - WASHINGTON AVE-Veterans Hosp-Coleman & Greta,0,a_80780,111766
9650,7_merged_1064054,1062992,268C - WASHINGTON AVE-Veterans Hosp-Coleman & Greta,0,a_80850,111766
9650,7_merged_1064054,1062993,268C - WASHINGTON AVE-Veterans Hosp-Coleman & Greta,0,a_80852,111766
9650,7_merged_1064054,1062994,268C - WASHINGTON AVE-Veterans Hosp-Coleman & Greta,0,a_80851,111766
9650,7_merged_1064054,1062995,268C - WASHINGTON AVE-Veterans Hosp-Coleman & Greta,0,a_80850,111766
9650,7_merged_1064054,1062996,268C - WASHINGTON AVE-Veterans Hosp-Coleman & Greta,0,a_80852,111766
9650,7_merged_1064054,1062997,268C - WASHINGTON AVE-Veterans Hosp-Coleman & Greta,0,a_80776,111766
9650,7_merged_1064054,1062998,268C - WASHINGTON AVE-Veterans Hosp-Coleman & Greta,0,a_80850,111766
9650,7_merged_1064054,1062999,268C - WASHINGTON AVE-Veterans Hosp-Coleman & Greta,0,a_80852,111766
9650,7_merged_1064054,1063000,268C - WASHINGTON AVE-Veterans Hosp-Coleman & Greta,0,a_80776,111766
9650,7_merged_1064054,1063001,268C - WASHINGTON AVE-Veterans Hosp-Coleman & Greta,0,a_80850,111766
9650,7_merged_1064054,1063002,268C - WASHINGTON AVE-Veterans Hosp-Coleman & Greta,0,a_80852,111766
9650,7_merged_1064054,1063003,268C - WASHINGTON AVE-Veterans Hosp-Coleman & Greta,0,a_80776,111766
9650,7_merged_1064054,1063004,268C - WASHINGTON AVE-Veterans Hosp-Coleman & Greta,0,a_80850,111766
9650,7_merged_1064054,1063005,268C - WASHINGTON AVE-Veterans Hosp-Coleman & Greta,0,a_80852,111766
9650,7_merged_1064054,1063006,268 - WASHINGTON AVE-Downtown New Haven,1,a_80852,111769
9650,7_merged_1064054,1063007,268 - WASHINGTON AVE-Downtown New Haven,1,a_80771,111769
9650,7_merged_1064054,1063008,268 - WASHINGTON AVE-Downtown New Haven,1,a_80850,111769
9650,7_merged_1064054,1063009,268 - WASHINGTON AVE-Downtown New Haven,1,a_80852,111772
9650,7_merged_1064054,1063010,268 - WASHINGTON AVE-Downtown New Haven,1,a_80853,111772
9650,7_merged_1064054,1063011,268 - WASHINGTON AVE-Downtown New Haven,1,a_80851,111769
9650,7_merged_1064054,1063012,268 - WASHINGTON AVE-Downtown New Haven,1,a_80850,111769
9650,7_merged_1064054,1063013,268 - WASHINGTON AVE-Downtown New Haven,1,a_80852,111769
9650,7_merged_1064054,1063014,268 - WASHINGTON AVE-Downtown New Haven,1,a_80776,111769
9650,7_merged_1064054,1063015,268 - WASHINGTON AVE-Downtown New Haven,1,a_80850,111769
9650,7_merged_1064054,1063016,268 - WASHINGTON AVE-Downtown New Haven,1,a_80852,111769
9650,7_merged_1064054,1063017,268 - WASHINGTON AVE-Downtown New Haven,1,a_80776,111769
9650,7_merged_1064054,1063018,268 - WASHINGTON AVE-Downtown New Haven,1,a_80850,111769
9650,7_merged_1064054,1063019,268 - WASHINGTON AVE-Downtown New Haven,1,a_80852,111769
9650,7_merged_1064054,1063020,268 - WASHINGTON AVE-Downtown New Haven,1,a_80776,111769
9650,7_merged_1064054,1063021,268 - WASHINGTON AVE-Downtown New Haven,1,a_80850,111769
9650,7_merged_1064054,1063022,268 - WASHINGTON AVE-Downtown New Haven,1,a_80852,111769
9650,7_merged_1064054,1063023,268 - WASHINGTON AVE-Downtown New Haven,1,a_80780,111769
9650,7_merged_1064054,1063024,268 - WASHINGTON AVE-Downtown New Haven,1,a_80850,111769
9650,6_merged_1064055,1063025,274 - SARGENT DR-Long Wharf-Veterans Hosp-Coleman & Greta via Sargent Dr,0,a_80865,111765
9650,6_merged_1064055,1063026,268 - WASHINGTON AVE-Ella Grasso Blvd,0,a_80746,111767
