service_id,date,exception_type
51491223842-20210618132917_v97.34,20210624,1
51491223842-20210618132917_v97.34,20210621,1
51491223842-20210618132917_v97.34,20210623,1
51491223842-20210618132917_v97.34,20210622,1
50051251178-20210623144643_v97.55,20210627,2
17000219621-20210618132917_v97.34,20210619,2
51392202786-20210618132917_v97.34,20210624,1
51392202786-20210618132917_v97.34,20210621,1
51392202786-20210618132917_v97.34,20210623,1
51392202786-20210618132917_v97.34,20210622,1
51307251598-20210618132917_v97.34,20210624,1
51307251598-20210618132917_v97.34,20210621,1
51307251598-20210618132917_v97.34,20210623,1
51307251598-20210618132917_v97.34,20210622,1
18215080576-20210618132917_v97.34,20210624,1
18215080576-20210618132917_v97.34,20210621,1
18215080576-20210618132917_v97.34,20210623,1
18215080576-20210618132917_v97.34,20210622,1
6555249597-20210623144643_v97.55,20210626,1
6888256180-20210618132917_v97.34,20210619,1
6888256180-20210618132917_v97.34,20210620,1
17000261575-20210618132917_v97.34,20210620,1
23100251201-20210623144643_v97.55,20210627,2
6888256221-20210618132917_v97.34,20210619,1
6888256221-20210618132917_v97.34,20210620,1
18232080589-20210623144643_v97.55,20210706,1
18232080589-20210623144643_v97.55,20210707,1
18232080589-20210623144643_v97.55,20210730,2
18232080589-20210623144643_v97.55,20210701,1
18232080589-20210623144643_v97.55,20210708,1
18232080589-20210623144643_v97.55,20210723,2
18232080589-20210623144643_v97.55,20210630,1
18232080589-20210623144643_v97.55,20210705,1
18232080589-20210623144643_v97.55,20210629,1
18232080589-20210623144643_v97.55,20210628,1
18232080589-20210623144643_v97.55,20210716,2
17000219543-20210618132917_v97.34,20210619,2
23100251085-20210623144643_v97.55,20210626,2
21202165956-20210623144643_v97.55,20210706,1
21202165956-20210623144643_v97.55,20210707,1
21202165956-20210623144643_v97.55,20210730,2
21202165956-20210623144643_v97.55,20210701,1
21202165956-20210623144643_v97.55,20210708,1
21202165956-20210623144643_v97.55,20210723,2
21202165956-20210623144643_v97.55,20210630,1
21202165956-20210623144643_v97.55,20210705,1
21202165956-20210623144643_v97.55,20210629,1
21202165956-20210623144643_v97.55,20210628,1
21202165956-20210623144643_v97.55,20210716,2
18203080578-20210623144643_v97.55,20210706,1
18203080578-20210623144643_v97.55,20210707,1
18203080578-20210623144643_v97.55,20210730,2
18203080578-20210623144643_v97.55,20210701,1
18203080578-20210623144643_v97.55,20210708,1
18203080578-20210623144643_v97.55,20210723,2
18203080578-20210623144643_v97.55,20210630,1
18203080578-20210623144643_v97.55,20210705,1
18203080578-20210623144643_v97.55,20210629,1
18203080578-20210623144643_v97.55,20210628,1
18203080578-20210623144643_v97.55,20210716,2
50051251076-20210623144643_v97.55,20210626,2
50051255253-20210623144643_v97.55,20210627,1
50051255253-20210623144643_v97.55,20210626,1
40113489-20210618132917_v97.34,20210624,1
40113489-20210618132917_v97.34,20210621,1
40113489-20210618132917_v97.34,20210623,1
40113489-20210618132917_v97.34,20210622,1
50051255265-20210623144643_v97.55,20210627,1
50051255265-20210623144643_v97.55,20210626,1
23100246898-20210623144643_v97.55,20210627,2
50051251130-20210623144643_v97.55,20210627,2
21009203158-20210618132917_v97.34,20210624,1
21009203158-20210618132917_v97.34,20210621,1
21009203158-20210618132917_v97.34,20210623,1
21009203158-20210618132917_v97.34,20210622,1
50051251112-20210623144643_v97.55,20210626,2
18295203160-20210618132917_v97.34,20210624,1
18295203160-20210618132917_v97.34,20210621,1
18295203160-20210618132917_v97.34,20210623,1
18295203160-20210618132917_v97.34,20210622,1
18116202768-20210623144643_v97.55,20210706,1
18116202768-20210623144643_v97.55,20210707,1
18116202768-20210623144643_v97.55,20210730,2
18116202768-20210623144643_v97.55,20210701,1
18116202768-20210623144643_v97.55,20210708,1
18116202768-20210623144643_v97.55,20210723,2
18116202768-20210623144643_v97.55,20210630,1
18116202768-20210623144643_v97.55,20210705,1
18116202768-20210623144643_v97.55,20210629,1
18116202768-20210623144643_v97.55,20210628,1
18116202768-20210623144643_v97.55,20210716,2
51376146876-20210623144643_v97.55,20210706,1
51376146876-20210623144643_v97.55,20210707,1
51376146876-20210623144643_v97.55,20210730,2
51376146876-20210623144643_v97.55,20210701,1
51376146876-20210623144643_v97.55,20210708,1
51376146876-20210623144643_v97.55,20210723,2
51376146876-20210623144643_v97.55,20210630,1
51376146876-20210623144643_v97.55,20210705,1
51376146876-20210623144643_v97.55,20210629,1
51376146876-20210623144643_v97.55,20210628,1
51376146876-20210623144643_v97.55,20210716,2
50051251210-20210623144643_v97.55,20210627,2
18175170979-20210623144643_v97.55,20210706,1
18175170979-20210623144643_v97.55,20210707,1
18175170979-20210623144643_v97.55,20210730,2
18175170979-20210623144643_v97.55,20210701,1
18175170979-20210623144643_v97.55,20210708,1
18175170979-20210623144643_v97.55,20210723,2
18175170979-20210623144643_v97.55,20210630,1
18175170979-20210623144643_v97.55,20210705,1
18175170979-20210623144643_v97.55,20210629,1
18175170979-20210623144643_v97.55,20210628,1
18175170979-20210623144643_v97.55,20210716,2
23100250934-20210618132917_v97.34,20210624,2
23100250934-20210618132917_v97.34,20210621,2
23100250934-20210618132917_v97.34,20210623,2
23100250934-20210618132917_v97.34,20210622,2
6777169334-20210623144643_v97.55,20210626,1
51466202800-20210618132917_v97.34,20210624,1
51466202800-20210618132917_v97.34,20210621,1
51466202800-20210618132917_v97.34,20210623,1
51466202800-20210618132917_v97.34,20210622,1
23100246430-20210618132917_v97.34,20210624,2
23100246430-20210618132917_v97.34,20210621,2
23100246430-20210618132917_v97.34,20210623,2
23100246430-20210618132917_v97.34,20210622,2
51475209225-20210623144643_v97.55,20210706,1
51475209225-20210623144643_v97.55,20210707,1
51475209225-20210623144643_v97.55,20210730,2
51475209225-20210623144643_v97.55,20210701,1
51475209225-20210623144643_v97.55,20210708,1
51475209225-20210623144643_v97.55,20210723,2
51475209225-20210623144643_v97.55,20210630,1
51475209225-20210623144643_v97.55,20210705,1
51475209225-20210623144643_v97.55,20210629,1
51475209225-20210623144643_v97.55,20210628,1
51475209225-20210623144643_v97.55,20210716,2
17000261565-20210618132917_v97.34,20210620,1
51457192368-20210623144643_v97.55,20210731,2
51457192368-20210623144643_v97.55,20210730,2
51457192368-20210623144643_v97.55,20210726,2
51457192368-20210623144643_v97.55,20210727,2
51457192368-20210623144643_v97.55,20210728,2
51457192368-20210623144643_v97.55,20210729,2
50051250122-20210623144643_v97.55,20210626,2
418251507-20210623144643_v97.55,20210706,1
418251507-20210623144643_v97.55,20210707,1
418251507-20210623144643_v97.55,20210730,2
418251507-20210623144643_v97.55,20210701,1
418251507-20210623144643_v97.55,20210708,1
418251507-20210623144643_v97.55,20210723,2
418251507-20210623144643_v97.55,20210630,1
418251507-20210623144643_v97.55,20210705,1
418251507-20210623144643_v97.55,20210629,1
418251507-20210623144643_v97.55,20210628,1
418251507-20210623144643_v97.55,20210716,2
23100246296-20210623144643_v97.55,20210728,1
23100246296-20210623144643_v97.55,20210729,1
23100246296-20210623144643_v97.55,20210730,1
23100246296-20210623144643_v97.55,20210726,1
23100246296-20210623144643_v97.55,20210727,1
430252345-20210618132917_v97.34,20210624,1
430252345-20210618132917_v97.34,20210621,1
430252345-20210618132917_v97.34,20210623,1
430252345-20210618132917_v97.34,20210622,1
23500145353-20210623144643_v97.55,20210711,1
23500145353-20210623144643_v97.55,20210718,1
23500145353-20210623144643_v97.55,20210725,1
17000261550-20210618132917_v97.34,20210620,1
23100250980-20210618132917_v97.34,20210624,2
23100250980-20210618132917_v97.34,20210621,2
23100250980-20210618132917_v97.34,20210623,2
23100250980-20210618132917_v97.34,20210622,2
6777169309-20210623144643_v97.55,20210626,1
6888256096-20210618132917_v97.34,20210619,1
6888256096-20210618132917_v97.34,20210620,1
1181186887-20210623144643_v97.55,20210706,1
1181186887-20210623144643_v97.55,20210707,1
1181186887-20210623144643_v97.55,20210730,2
1181186887-20210623144643_v97.55,20210701,1
1181186887-20210623144643_v97.55,20210708,1
1181186887-20210623144643_v97.55,20210723,2
1181186887-20210623144643_v97.55,20210630,1
1181186887-20210623144643_v97.55,20210705,1
1181186887-20210623144643_v97.55,20210629,1
1181186887-20210623144643_v97.55,20210628,1
1181186887-20210623144643_v97.55,20210716,2
23100246224-20210623144643_v97.55,20210728,1
23100246224-20210623144643_v97.55,20210729,1
23100246224-20210623144643_v97.55,20210730,1
23100246224-20210623144643_v97.55,20210726,1
23100246224-20210623144643_v97.55,20210727,1
6555249633-20210623144643_v97.55,20210626,1
6777188294-20210618132917_v97.34,20210620,1
18318080560-20210623144643_v97.55,20210706,1
18318080560-20210623144643_v97.55,20210707,1
18318080560-20210623144643_v97.55,20210730,2
18318080560-20210623144643_v97.55,20210701,1
18318080560-20210623144643_v97.55,20210708,1
18318080560-20210623144643_v97.55,20210723,2
18318080560-20210623144643_v97.55,20210630,1
18318080560-20210623144643_v97.55,20210705,1
18318080560-20210623144643_v97.55,20210629,1
18318080560-20210623144643_v97.55,20210628,1
18318080560-20210623144643_v97.55,20210716,2
6777246096-20210618132917_v97.34,20210620,1
23100246513-20210623144643_v97.55,20210728,1
23100246513-20210623144643_v97.55,20210729,1
23100246513-20210623144643_v97.55,20210730,1
23100246513-20210623144643_v97.55,20210726,1
23100246513-20210623144643_v97.55,20210727,1
7006256377-20210623144643_v97.55,20210702,1
18116202768-20210618132917_v97.34,20210624,1
18116202768-20210618132917_v97.34,20210621,1
18116202768-20210618132917_v97.34,20210623,1
18116202768-20210618132917_v97.34,20210622,1
23100261754-20210618132917_v97.34,20210624,1
23100261754-20210618132917_v97.34,20210621,1
23100261754-20210618132917_v97.34,20210623,1
23100261754-20210618132917_v97.34,20210622,1
23100251209-20210623144643_v97.55,20210627,2
6555249653-20210623144643_v97.55,20210626,1
18108202813-20210618132917_v97.34,20210624,1
18108202813-20210618132917_v97.34,20210621,1
18108202813-20210618132917_v97.34,20210623,1
18108202813-20210618132917_v97.34,20210622,1
51421148850-20210618132917_v97.34,20210624,1
51421148850-20210618132917_v97.34,20210621,1
51421148850-20210618132917_v97.34,20210623,1
51421148850-20210618132917_v97.34,20210622,1
23100261771-20210623144643_v97.55,20210728,2
23100261771-20210623144643_v97.55,20210729,2
23100261771-20210623144643_v97.55,20210730,2
23100261771-20210623144643_v97.55,20210726,2
23100261771-20210623144643_v97.55,20210727,2
17000261576-20210618132917_v97.34,20210620,1
23100261756-20210618132917_v97.34,20210624,1
23100261756-20210618132917_v97.34,20210621,1
23100261756-20210618132917_v97.34,20210623,1
23100261756-20210618132917_v97.34,20210622,1
51457191512-20210623144643_v97.55,20210728,2
51457191512-20210623144643_v97.55,20210729,2
51457191512-20210623144643_v97.55,20210730,2
51457191512-20210623144643_v97.55,20210726,2
51457191512-20210623144643_v97.55,20210727,2
51423202807-20210618132917_v97.34,20210624,1
51423202807-20210618132917_v97.34,20210621,1
51423202807-20210618132917_v97.34,20210623,1
51423202807-20210618132917_v97.34,20210622,1
419251637-20210618132917_v97.34,20210624,1
419251637-20210618132917_v97.34,20210621,1
419251637-20210618132917_v97.34,20210623,1
419251637-20210618132917_v97.34,20210622,1
6777188300-20210618132917_v97.34,20210620,1
17000261525-20210618132917_v97.34,20210619,1
51312134599-20210618132917_v97.34,20210624,1
51312134599-20210618132917_v97.34,20210621,1
51312134599-20210618132917_v97.34,20210623,1
51312134599-20210618132917_v97.34,20210622,1
51305214193-20210623144643_v97.55,20210706,1
51305214193-20210623144643_v97.55,20210707,1
51305214193-20210623144643_v97.55,20210730,2
51305214193-20210623144643_v97.55,20210701,1
51305214193-20210623144643_v97.55,20210708,1
51305214193-20210623144643_v97.55,20210723,2
51305214193-20210623144643_v97.55,20210630,1
51305214193-20210623144643_v97.55,20210705,1
51305214193-20210623144643_v97.55,20210629,1
51305214193-20210623144643_v97.55,20210628,1
51305214193-20210623144643_v97.55,20210716,2
23100261802-20210618132917_v97.34,20210624,1
23100261802-20210618132917_v97.34,20210621,1
23100261802-20210618132917_v97.34,20210623,1
23100261802-20210618132917_v97.34,20210622,1
1085163155-20210623144643_v97.55,20210706,1
1085163155-20210623144643_v97.55,20210707,1
1085163155-20210623144643_v97.55,20210730,2
1085163155-20210623144643_v97.55,20210701,1
1085163155-20210623144643_v97.55,20210708,1
1085163155-20210623144643_v97.55,20210723,2
1085163155-20210623144643_v97.55,20210630,1
1085163155-20210623144643_v97.55,20210705,1
1085163155-20210623144643_v97.55,20210629,1
1085163155-20210623144643_v97.55,20210628,1
1085163155-20210623144643_v97.55,20210716,2
1180124327-20210623144643_v97.55,20210706,1
1180124327-20210623144643_v97.55,20210707,1
1180124327-20210623144643_v97.55,20210730,2
1180124327-20210623144643_v97.55,20210701,1
1180124327-20210623144643_v97.55,20210708,1
1180124327-20210623144643_v97.55,20210723,2
1180124327-20210623144643_v97.55,20210630,1
1180124327-20210623144643_v97.55,20210705,1
1180124327-20210623144643_v97.55,20210629,1
1180124327-20210623144643_v97.55,20210628,1
1180124327-20210623144643_v97.55,20210716,2
51364251589-20210618132917_v97.34,20210624,1
51364251589-20210618132917_v97.34,20210621,1
51364251589-20210618132917_v97.34,20210623,1
51364251589-20210618132917_v97.34,20210622,1
6777246105-20210618132917_v97.34,20210620,1
6888256324-20210618132917_v97.34,20210619,1
51303214933-20210623144643_v97.55,20210706,1
51303214933-20210623144643_v97.55,20210707,1
51303214933-20210623144643_v97.55,20210730,2
51303214933-20210623144643_v97.55,20210701,1
51303214933-20210623144643_v97.55,20210708,1
51303214933-20210623144643_v97.55,20210723,2
51303214933-20210623144643_v97.55,20210630,1
51303214933-20210623144643_v97.55,20210705,1
51303214933-20210623144643_v97.55,20210629,1
51303214933-20210623144643_v97.55,20210628,1
51303214933-20210623144643_v97.55,20210716,2
420141365-20210623144643_v97.55,20210706,1
420141365-20210623144643_v97.55,20210707,1
420141365-20210623144643_v97.55,20210730,2
420141365-20210623144643_v97.55,20210701,1
420141365-20210623144643_v97.55,20210708,1
420141365-20210623144643_v97.55,20210723,2
420141365-20210623144643_v97.55,20210630,1
420141365-20210623144643_v97.55,20210705,1
420141365-20210623144643_v97.55,20210629,1
420141365-20210623144643_v97.55,20210628,1
420141365-20210623144643_v97.55,20210716,2
18146147061-20210623144643_v97.55,20210706,1
18146147061-20210623144643_v97.55,20210707,1
18146147061-20210623144643_v97.55,20210730,2
18146147061-20210623144643_v97.55,20210701,1
18146147061-20210623144643_v97.55,20210708,1
18146147061-20210623144643_v97.55,20210723,2
18146147061-20210623144643_v97.55,20210630,1
18146147061-20210623144643_v97.55,20210705,1
18146147061-20210623144643_v97.55,20210629,1
18146147061-20210623144643_v97.55,20210628,1
18146147061-20210623144643_v97.55,20210716,2
51374146926-20210618132917_v97.34,20210624,1
51374146926-20210618132917_v97.34,20210621,1
51374146926-20210618132917_v97.34,20210623,1
51374146926-20210618132917_v97.34,20210622,1
23100255259-20210623144643_v97.55,20210627,1
23100255259-20210623144643_v97.55,20210626,1
1132083135-20210618132917_v97.34,20210624,1
1132083135-20210618132917_v97.34,20210621,1
1132083135-20210618132917_v97.34,20210623,1
1132083135-20210618132917_v97.34,20210622,1
51308196760-20210623144643_v97.55,20210706,1
51308196760-20210623144643_v97.55,20210707,1
51308196760-20210623144643_v97.55,20210730,2
51308196760-20210623144643_v97.55,20210701,1
51308196760-20210623144643_v97.55,20210708,1
51308196760-20210623144643_v97.55,20210723,2
51308196760-20210623144643_v97.55,20210630,1
51308196760-20210623144643_v97.55,20210705,1
51308196760-20210623144643_v97.55,20210629,1
51308196760-20210623144643_v97.55,20210628,1
51308196760-20210623144643_v97.55,20210716,2
18024080573-20210618132917_v97.34,20210624,1
18024080573-20210618132917_v97.34,20210621,1
18024080573-20210618132917_v97.34,20210623,1
18024080573-20210618132917_v97.34,20210622,1
21230208279-20210623144643_v97.55,20210706,1
21230208279-20210623144643_v97.55,20210707,1
21230208279-20210623144643_v97.55,20210730,2
21230208279-20210623144643_v97.55,20210701,1
21230208279-20210623144643_v97.55,20210708,1
21230208279-20210623144643_v97.55,20210723,2
21230208279-20210623144643_v97.55,20210630,1
21230208279-20210623144643_v97.55,20210705,1
21230208279-20210623144643_v97.55,20210629,1
21230208279-20210623144643_v97.55,20210628,1
21230208279-20210623144643_v97.55,20210716,2
6777168854-20210623144643_v97.55,20210626,1
23100246453-20210618132917_v97.34,20210624,2
23100246453-20210618132917_v97.34,20210621,2
23100246453-20210618132917_v97.34,20210623,2
23100246453-20210618132917_v97.34,20210622,2
51457191669-20210623144643_v97.55,20210731,2
51457191669-20210623144643_v97.55,20210730,2
51457191669-20210623144643_v97.55,20210726,2
51457191669-20210623144643_v97.55,20210727,2
51457191669-20210623144643_v97.55,20210728,2
51457191669-20210623144643_v97.55,20210729,2
17000261626-20210618132917_v97.34,20210620,1
17000219895-20210618132917_v97.34,20210620,2
51350194707-20210618132917_v97.34,20210624,1
51350194707-20210618132917_v97.34,20210621,1
51350194707-20210618132917_v97.34,20210623,1
51350194707-20210618132917_v97.34,20210622,1
17000261507-20210618132917_v97.34,20210619,1
17000219820-20210618132917_v97.34,20210620,2
23100246854-20210623144643_v97.55,20210626,2
18210187924-20210618132917_v97.34,20210624,1
18210187924-20210618132917_v97.34,20210621,1
18210187924-20210618132917_v97.34,20210623,1
18210187924-20210618132917_v97.34,20210622,1
23100255179-20210623144643_v97.55,20210627,1
23100255179-20210623144643_v97.55,20210626,1
51100155733-20210623144643_v97.55,20210703,2
17000261634-20210618132917_v97.34,20210620,1
51457191993-20210623144643_v97.55,20210728,2
51457191993-20210623144643_v97.55,20210729,2
51457191993-20210623144643_v97.55,20210730,2
51457191993-20210623144643_v97.55,20210726,2
51457191993-20210623144643_v97.55,20210727,2
1056251626-20210623144643_v97.55,20210706,1
1056251626-20210623144643_v97.55,20210707,1
1056251626-20210623144643_v97.55,20210730,2
1056251626-20210623144643_v97.55,20210701,1
1056251626-20210623144643_v97.55,20210708,1
1056251626-20210623144643_v97.55,20210723,2
1056251626-20210623144643_v97.55,20210630,1
1056251626-20210623144643_v97.55,20210705,1
1056251626-20210623144643_v97.55,20210629,1
1056251626-20210623144643_v97.55,20210628,1
1056251626-20210623144643_v97.55,20210716,2
23100250979-20210618132917_v97.34,20210624,2
23100250979-20210618132917_v97.34,20210621,2
23100250979-20210618132917_v97.34,20210623,2
23100250979-20210618132917_v97.34,20210622,2
23100261724-20210618132917_v97.34,20210624,1
23100261724-20210618132917_v97.34,20210621,1
23100261724-20210618132917_v97.34,20210623,1
23100261724-20210618132917_v97.34,20210622,1
50051251098-20210623144643_v97.55,20210626,2
23100261721-20210618132917_v97.34,20210624,1
23100261721-20210618132917_v97.34,20210621,1
23100261721-20210618132917_v97.34,20210623,1
23100261721-20210618132917_v97.34,20210622,1
23100246860-20210623144643_v97.55,20210627,2
51402202810-20210623144643_v97.55,20210706,1
51402202810-20210623144643_v97.55,20210707,1
51402202810-20210623144643_v97.55,20210730,2
51402202810-20210623144643_v97.55,20210701,1
51402202810-20210623144643_v97.55,20210708,1
51402202810-20210623144643_v97.55,20210723,2
51402202810-20210623144643_v97.55,20210630,1
51402202810-20210623144643_v97.55,20210705,1
51402202810-20210623144643_v97.55,20210629,1
51402202810-20210623144643_v97.55,20210628,1
51402202810-20210623144643_v97.55,20210716,2
51501251634-20210623144643_v97.55,20210706,1
51501251634-20210623144643_v97.55,20210707,1
51501251634-20210623144643_v97.55,20210730,2
51501251634-20210623144643_v97.55,20210701,1
51501251634-20210623144643_v97.55,20210708,1
51501251634-20210623144643_v97.55,20210723,2
51501251634-20210623144643_v97.55,20210630,1
51501251634-20210623144643_v97.55,20210705,1
51501251634-20210623144643_v97.55,20210629,1
51501251634-20210623144643_v97.55,20210628,1
51501251634-20210623144643_v97.55,20210716,2
1184156329-20210623144643_v97.55,20210706,1
1184156329-20210623144643_v97.55,20210707,1
1184156329-20210623144643_v97.55,20210730,2
1184156329-20210623144643_v97.55,20210701,1
1184156329-20210623144643_v97.55,20210708,1
1184156329-20210623144643_v97.55,20210723,2
1184156329-20210623144643_v97.55,20210630,1
1184156329-20210623144643_v97.55,20210705,1
1184156329-20210623144643_v97.55,20210629,1
1184156329-20210623144643_v97.55,20210628,1
1184156329-20210623144643_v97.55,20210716,2
50051251140-20210623144643_v97.55,20210627,2
18223149018-20210618132917_v97.34,20210624,1
18223149018-20210618132917_v97.34,20210621,1
18223149018-20210618132917_v97.34,20210623,1
18223149018-20210618132917_v97.34,20210622,1
17000219887-20210618132917_v97.34,20210620,2
17000219709-20210618132917_v97.34,20210619,2
17000219922-20210618132917_v97.34,20210620,2
23100261793-20210623144643_v97.55,20210728,2
23100261793-20210623144643_v97.55,20210729,2
23100261793-20210623144643_v97.55,20210730,2
23100261793-20210623144643_v97.55,20210726,2
23100261793-20210623144643_v97.55,20210727,2
21280080590-20210623144643_v97.55,20210706,1
21280080590-20210623144643_v97.55,20210707,1
21280080590-20210623144643_v97.55,20210730,2
21280080590-20210623144643_v97.55,20210701,1
21280080590-20210623144643_v97.55,20210708,1
21280080590-20210623144643_v97.55,20210723,2
21280080590-20210623144643_v97.55,20210630,1
21280080590-20210623144643_v97.55,20210705,1
21280080590-20210623144643_v97.55,20210629,1
21280080590-20210623144643_v97.55,20210628,1
21280080590-20210623144643_v97.55,20210716,2
51502251579-20210623144643_v97.55,20210706,1
51502251579-20210623144643_v97.55,20210707,1
51502251579-20210623144643_v97.55,20210730,2
51502251579-20210623144643_v97.55,20210701,1
51502251579-20210623144643_v97.55,20210708,1
51502251579-20210623144643_v97.55,20210723,2
51502251579-20210623144643_v97.55,20210630,1
51502251579-20210623144643_v97.55,20210705,1
51502251579-20210623144643_v97.55,20210629,1
51502251579-20210623144643_v97.55,20210628,1
51502251579-20210623144643_v97.55,20210716,2
17000261510-20210618132917_v97.34,20210619,1
21021236496-20210618132917_v97.34,20210624,1
21021236496-20210618132917_v97.34,20210621,1
21021236496-20210618132917_v97.34,20210623,1
21021236496-20210618132917_v97.34,20210622,1
18264083189-20210623144643_v97.55,20210706,1
18264083189-20210623144643_v97.55,20210707,1
18264083189-20210623144643_v97.55,20210730,2
18264083189-20210623144643_v97.55,20210701,1
18264083189-20210623144643_v97.55,20210708,1
18264083189-20210623144643_v97.55,20210723,2
18264083189-20210623144643_v97.55,20210630,1
18264083189-20210623144643_v97.55,20210705,1
18264083189-20210623144643_v97.55,20210629,1
18264083189-20210623144643_v97.55,20210628,1
18264083189-20210623144643_v97.55,20210716,2
50051251208-20210623144643_v97.55,20210627,2
51302252427-20210618132917_v97.34,20210624,1
51302252427-20210618132917_v97.34,20210621,1
51302252427-20210618132917_v97.34,20210623,1
51302252427-20210618132917_v97.34,20210622,1
18199203133-20210623144643_v97.55,20210706,1
18199203133-20210623144643_v97.55,20210707,1
18199203133-20210623144643_v97.55,20210730,2
18199203133-20210623144643_v97.55,20210701,1
18199203133-20210623144643_v97.55,20210708,1
18199203133-20210623144643_v97.55,20210723,2
18199203133-20210623144643_v97.55,20210630,1
18199203133-20210623144643_v97.55,20210705,1
18199203133-20210623144643_v97.55,20210629,1
18199203133-20210623144643_v97.55,20210628,1
18199203133-20210623144643_v97.55,20210716,2
6555249492-20210623144643_v97.55,20210626,1
23100250922-20210623144643_v97.55,20210728,1
23100250922-20210623144643_v97.55,20210729,1
23100250922-20210623144643_v97.55,20210730,1
23100250922-20210623144643_v97.55,20210726,1
23100250922-20210623144643_v97.55,20210727,1
51429196788-20210623144643_v97.55,20210706,1
51429196788-20210623144643_v97.55,20210707,1
51429196788-20210623144643_v97.55,20210730,2
51429196788-20210623144643_v97.55,20210701,1
51429196788-20210623144643_v97.55,20210708,1
51429196788-20210623144643_v97.55,20210723,2
51429196788-20210623144643_v97.55,20210630,1
51429196788-20210623144643_v97.55,20210705,1
51429196788-20210623144643_v97.55,20210629,1
51429196788-20210623144643_v97.55,20210628,1
51429196788-20210623144643_v97.55,20210716,2
50051255309-20210623144643_v97.55,20210627,1
50051255309-20210623144643_v97.55,20210626,1
23100261719-20210618132917_v97.34,20210624,1
23100261719-20210618132917_v97.34,20210621,1
23100261719-20210618132917_v97.34,20210623,1
23100261719-20210618132917_v97.34,20210622,1
51457192527-20210623144643_v97.55,20210730,2
17000219665-20210618132917_v97.34,20210619,2
18239186866-20210623144643_v97.55,20210706,1
18239186866-20210623144643_v97.55,20210707,1
18239186866-20210623144643_v97.55,20210730,2
18239186866-20210623144643_v97.55,20210701,1
18239186866-20210623144643_v97.55,20210708,1
18239186866-20210623144643_v97.55,20210723,2
18239186866-20210623144643_v97.55,20210630,1
18239186866-20210623144643_v97.55,20210705,1
18239186866-20210623144643_v97.55,20210629,1
18239186866-20210623144643_v97.55,20210628,1
18239186866-20210623144643_v97.55,20210716,2
50051255257-20210623144643_v97.55,20210627,1
50051255257-20210623144643_v97.55,20210626,1
23100250946-20210623144643_v97.55,20210728,1
23100250946-20210623144643_v97.55,20210729,1
23100250946-20210623144643_v97.55,20210730,1
23100250946-20210623144643_v97.55,20210726,1
23100250946-20210623144643_v97.55,20210727,1
21301096544-20210623144643_v97.55,20210706,1
21301096544-20210623144643_v97.55,20210707,1
21301096544-20210623144643_v97.55,20210730,2
21301096544-20210623144643_v97.55,20210701,1
21301096544-20210623144643_v97.55,20210708,1
21301096544-20210623144643_v97.55,20210723,2
21301096544-20210623144643_v97.55,20210630,1
21301096544-20210623144643_v97.55,20210705,1
21301096544-20210623144643_v97.55,20210629,1
21301096544-20210623144643_v97.55,20210628,1
21301096544-20210623144643_v97.55,20210716,2
17000219695-20210618132917_v97.34,20210619,2
51383146989-20210623144643_v97.55,20210706,1
51383146989-20210623144643_v97.55,20210707,1
51383146989-20210623144643_v97.55,20210730,2
51383146989-20210623144643_v97.55,20210701,1
51383146989-20210623144643_v97.55,20210708,1
51383146989-20210623144643_v97.55,20210723,2
51383146989-20210623144643_v97.55,20210630,1
51383146989-20210623144643_v97.55,20210705,1
51383146989-20210623144643_v97.55,20210629,1
51383146989-20210623144643_v97.55,20210628,1
51383146989-20210623144643_v97.55,20210716,2
21238148837-20210618132917_v97.34,20210624,1
21238148837-20210618132917_v97.34,20210621,1
21238148837-20210618132917_v97.34,20210623,1
21238148837-20210618132917_v97.34,20210622,1
50051251108-20210623144643_v97.55,20210626,2
23100250973-20210618132917_v97.34,20210624,2
23100250973-20210618132917_v97.34,20210621,2
23100250973-20210618132917_v97.34,20210623,2
23100250973-20210618132917_v97.34,20210622,2
51100155681-20210623144643_v97.55,20210703,2
23100246880-20210623144643_v97.55,20210627,2
23100246528-20210618132917_v97.34,20210624,2
23100246528-20210618132917_v97.34,20210621,2
23100246528-20210618132917_v97.34,20210623,2
23100246528-20210618132917_v97.34,20210622,2
6777168966-20210623144643_v97.55,20210626,1
17000219898-20210618132917_v97.34,20210620,2
51432252362-20210623144643_v97.55,20210706,1
51432252362-20210623144643_v97.55,20210707,1
51432252362-20210623144643_v97.55,20210730,2
51432252362-20210623144643_v97.55,20210701,1
51432252362-20210623144643_v97.55,20210708,1
51432252362-20210623144643_v97.55,20210723,2
51432252362-20210623144643_v97.55,20210630,1
51432252362-20210623144643_v97.55,20210705,1
51432252362-20210623144643_v97.55,20210629,1
51432252362-20210623144643_v97.55,20210628,1
51432252362-20210623144643_v97.55,20210716,2
6888256192-20210618132917_v97.34,20210619,1
6888256192-20210618132917_v97.34,20210620,1
23100261773-20210618132917_v97.34,20210624,1
23100261773-20210618132917_v97.34,20210621,1
23100261773-20210618132917_v97.34,20210623,1
23100261773-20210618132917_v97.34,20210622,1
23100261788-20210623144643_v97.55,20210728,2
23100261788-20210623144643_v97.55,20210729,2
23100261788-20210623144643_v97.55,20210730,2
23100261788-20210623144643_v97.55,20210726,2
23100261788-20210623144643_v97.55,20210727,2
23500145210-20210623144643_v97.55,20210711,1
23500145210-20210623144643_v97.55,20210718,1
